sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15483;DHT22;7843;50.330;7.312;2023-04-24T00:00:47;10.70;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T00:03:13;10.70;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T00:05:40;10.60;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T00:08:07;10.70;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T00:10:34;10.70;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T00:13:01;10.60;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T00:15:28;10.60;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T00:17:55;10.60;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T00:20:21;10.60;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T00:22:49;10.60;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T00:25:15;10.60;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T00:27:42;10.60;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T00:30:09;10.60;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T00:32:36;10.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T00:35:03;10.40;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T00:37:30;10.40;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T00:39:56;10.40;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T00:42:23;10.40;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T00:44:50;10.30;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T00:47:19;10.30;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T00:49:46;10.30;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T00:52:12;10.20;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T00:54:44;10.10;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T00:57:14;10.10;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T00:59:42;10.00;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T01:02:10;10.00;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T01:04:37;9.90;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T01:07:05;10.00;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T01:09:38;10.00;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T01:12:06;10.00;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T01:14:33;9.90;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T01:17:00;9.90;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T01:19:27;9.90;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T01:21:58;9.90;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T01:24:25;9.80;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T01:26:51;9.80;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T01:29:18;9.80;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T01:31:45;9.70;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T01:34:12;9.80;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T01:36:39;9.70;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T01:39:07;9.60;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T01:41:34;9.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T01:44:01;9.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T01:46:28;9.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T01:48:55;9.40;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T01:51:22;9.40;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T01:53:49;9.40;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T01:56:16;9.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T01:58:43;9.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T02:01:17;9.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T02:03:44;9.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T02:06:11;9.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T02:08:37;9.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T02:11:04;9.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T02:13:31;9.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T02:16:00;9.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T02:18:27;9.60;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T02:20:54;9.60;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T02:23:21;9.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T02:25:47;9.40;98.40
15483;DHT22;7843;50.330;7.312;2023-04-24T02:28:15;9.40;98.50
15483;DHT22;7843;50.330;7.312;2023-04-24T02:30:41;9.30;97.90
15483;DHT22;7843;50.330;7.312;2023-04-24T02:33:08;9.10;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T02:35:35;9.00;99.60
15483;DHT22;7843;50.330;7.312;2023-04-24T02:38:01;8.90;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T02:40:28;8.80;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T02:42:55;8.70;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T02:45:21;8.70;98.80
15483;DHT22;7843;50.330;7.312;2023-04-24T02:47:48;8.60;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T02:50:15;8.40;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T02:52:41;8.30;98.90
15483;DHT22;7843;50.330;7.312;2023-04-24T02:55:08;8.30;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T02:57:35;8.20;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T03:00:02;8.10;99.70
15483;DHT22;7843;50.330;7.312;2023-04-24T03:02:29;8.00;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T03:04:56;7.90;99.10
15483;DHT22;7843;50.330;7.312;2023-04-24T03:07:23;7.90;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T03:09:50;7.80;99.50
15483;DHT22;7843;50.330;7.312;2023-04-24T03:12:17;7.80;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T03:14:46;7.70;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T03:17:13;7.60;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T03:19:40;7.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T03:22:07;7.60;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T03:24:35;7.60;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T03:27:02;7.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T03:29:28;7.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T03:31:55;7.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T03:34:22;7.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T03:36:49;7.60;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T03:39:16;7.40;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T03:41:42;7.30;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T03:44:09;7.20;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T03:46:36;7.10;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T03:49:02;6.90;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T03:51:29;6.90;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T03:53:57;6.80;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T03:56:24;6.70;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T03:58:51;6.70;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T04:01:17;6.60;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T04:03:45;6.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T04:06:12;6.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T04:08:39;6.40;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T04:11:06;6.40;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T04:13:32;6.40;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T04:15:59;6.40;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T04:18:26;6.40;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T04:20:52;6.40;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T04:23:19;6.40;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T04:25:46;6.40;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T04:28:13;6.40;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T04:30:40;6.30;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T04:33:07;6.40;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T04:35:34;6.40;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T04:38:01;6.40;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T04:40:28;6.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T04:42:55;6.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T04:45:22;6.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T04:47:50;6.40;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T04:50:17;6.40;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T04:52:45;6.40;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T04:55:14;6.40;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T04:57:41;6.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T05:00:08;6.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T05:02:38;6.60;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T05:05:06;6.70;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T05:07:33;6.70;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T05:10:00;6.80;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T05:12:26;6.90;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T05:14:53;7.10;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T05:17:20;7.20;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T05:19:47;7.30;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T05:22:14;7.30;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T05:24:41;7.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T05:27:08;7.60;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T05:29:35;7.80;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T05:32:02;7.90;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T05:34:28;8.00;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T05:36:55;8.00;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T05:39:22;8.10;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T05:41:48;8.10;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T05:44:15;8.20;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T05:46:42;8.30;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T05:49:08;8.30;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T05:51:35;8.40;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T05:54:02;8.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T05:56:29;8.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T05:58:56;8.60;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T06:01:23;8.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T06:03:49;8.50;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T06:06:16;8.60;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T06:08:43;8.60;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T06:11:10;8.70;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T06:13:37;8.80;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T06:16:04;8.80;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T06:18:31;8.90;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T06:20:58;9.00;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T06:23:25;9.10;99.90
15483;DHT22;7843;50.330;7.312;2023-04-24T06:25:51;9.10;98.70
15483;DHT22;7843;50.330;7.312;2023-04-24T06:28:18;9.20;98.60
15483;DHT22;7843;50.330;7.312;2023-04-24T06:30:45;9.20;98.90
15483;DHT22;7843;50.330;7.312;2023-04-24T06:33:11;9.20;99.60
15483;DHT22;7843;50.330;7.312;2023-04-24T06:35:45;9.20;99.40
15483;DHT22;7843;50.330;7.312;2023-04-24T06:38:12;9.20;98.40
15483;DHT22;7843;50.330;7.312;2023-04-24T06:40:38;9.30;99.00
15483;DHT22;7843;50.330;7.312;2023-04-24T06:43:06;9.30;98.60
15483;DHT22;7843;50.330;7.312;2023-04-24T06:45:32;9.30;97.60
15483;DHT22;7843;50.330;7.312;2023-04-24T06:47:59;9.40;97.70
15483;DHT22;7843;50.330;7.312;2023-04-24T06:50:26;9.50;97.50
15483;DHT22;7843;50.330;7.312;2023-04-24T06:52:52;9.60;97.70
15483;DHT22;7843;50.330;7.312;2023-04-24T06:55:19;9.60;98.00
15483;DHT22;7843;50.330;7.312;2023-04-24T06:57:46;9.60;97.90
15483;DHT22;7843;50.330;7.312;2023-04-24T07:00:13;9.60;97.70
15483;DHT22;7843;50.330;7.312;2023-04-24T07:02:40;9.60;97.50
15483;DHT22;7843;50.330;7.312;2023-04-24T07:05:07;9.60;97.90
15483;DHT22;7843;50.330;7.312;2023-04-24T07:07:34;9.60;97.90
15483;DHT22;7843;50.330;7.312;2023-04-24T07:10:04;9.60;98.30
15483;DHT22;7843;50.330;7.312;2023-04-24T07:12:31;9.60;97.50
15483;DHT22;7843;50.330;7.312;2023-04-24T07:15:00;9.60;98.40
15483;DHT22;7843;50.330;7.312;2023-04-24T07:17:27;9.70;99.20
15483;DHT22;7843;50.330;7.312;2023-04-24T07:19:53;9.70;97.70
15483;DHT22;7843;50.330;7.312;2023-04-24T07:22:20;9.80;97.70
15483;DHT22;7843;50.330;7.312;2023-04-24T07:24:47;9.90;98.10
15483;DHT22;7843;50.330;7.312;2023-04-24T07:27:14;10.00;98.80
15483;DHT22;7843;50.330;7.312;2023-04-24T07:29:41;10.20;98.90
15483;DHT22;7843;50.330;7.312;2023-04-24T07:32:08;10.30;97.90
15483;DHT22;7843;50.330;7.312;2023-04-24T07:34:35;10.40;97.10
15483;DHT22;7843;50.330;7.312;2023-04-24T07:37:02;10.50;95.70
15483;DHT22;7843;50.330;7.312;2023-04-24T07:39:29;10.50;95.60
15483;DHT22;7843;50.330;7.312;2023-04-24T07:41:56;10.50;96.20
15483;DHT22;7843;50.330;7.312;2023-04-24T07:44:25;10.60;96.70
15483;DHT22;7843;50.330;7.312;2023-04-24T07:46:51;10.50;96.40
15483;DHT22;7843;50.330;7.312;2023-04-24T07:49:18;10.50;97.00
15483;DHT22;7843;50.330;7.312;2023-04-24T07:51:45;10.50;96.70
15483;DHT22;7843;50.330;7.312;2023-04-24T07:54:12;10.40;96.80
15483;DHT22;7843;50.330;7.312;2023-04-24T07:56:40;10.30;96.40
15483;DHT22;7843;50.330;7.312;2023-04-24T07:59:08;10.30;96.60
15483;DHT22;7843;50.330;7.312;2023-04-24T08:01:36;10.20;97.70
15483;DHT22;7843;50.330;7.312;2023-04-24T08:04:03;10.20;97.30
15483;DHT22;7843;50.330;7.312;2023-04-24T08:06:29;10.10;97.60
15483;DHT22;7843;50.330;7.312;2023-04-24T08:08:57;10.00;97.60
15483;DHT22;7843;50.330;7.312;2023-04-24T08:11:24;10.00;97.90
15483;DHT22;7843;50.330;7.312;2023-04-24T08:13:51;9.90;98.50
15483;DHT22;7843;50.330;7.312;2023-04-24T08:16:18;9.90;99.30
15483;DHT22;7843;50.330;7.312;2023-04-24T08:18:45;9.90;99.10
15483;DHT22;7843;50.330;7.312;2023-04-24T08:21:11;9.90;99.00
15483;DHT22;7843;50.330;7.312;2023-04-24T08:23:43;9.90;99.50
15483;DHT22;7843;50.330;7.312;2023-04-24T08:26:10;9.90;98.30
15483;DHT22;7843;50.330;7.312;2023-04-24T08:28:38;9.90;97.40
15483;DHT22;7843;50.330;7.312;2023-04-24T08:31:05;10.10;97.90
15483;DHT22;7843;50.330;7.312;2023-04-24T08:33:31;10.20;98.20
15483;DHT22;7843;50.330;7.312;2023-04-24T08:36:02;10.40;97.10
15483;DHT22;7843;50.330;7.312;2023-04-24T08:38:29;10.60;98.00
15483;DHT22;7843;50.330;7.312;2023-04-24T08:40:59;10.70;98.10
15483;DHT22;7843;50.330;7.312;2023-04-24T08:43:26;10.70;97.50
15483;DHT22;7843;50.330;7.312;2023-04-24T08:45:56;10.70;98.20
15483;DHT22;7843;50.330;7.312;2023-04-24T08:48:23;10.80;97.60
15483;DHT22;7843;50.330;7.312;2023-04-24T08:50:57;10.80;96.10
15483;DHT22;7843;50.330;7.312;2023-04-24T08:53:25;10.90;97.50
15483;DHT22;7843;50.330;7.312;2023-04-24T08:55:54;11.00;95.50
15483;DHT22;7843;50.330;7.312;2023-04-24T08:58:22;11.20;96.50
15483;DHT22;7843;50.330;7.312;2023-04-24T09:00:49;11.50;96.90
15483;DHT22;7843;50.330;7.312;2023-04-24T09:03:16;11.80;95.60
15483;DHT22;7843;50.330;7.312;2023-04-24T09:05:44;11.90;95.40
15483;DHT22;7843;50.330;7.312;2023-04-24T09:08:13;11.90;94.70
15483;DHT22;7843;50.330;7.312;2023-04-24T09:10:40;11.70;93.30
15483;DHT22;7843;50.330;7.312;2023-04-24T09:13:07;11.50;93.50
15483;DHT22;7843;50.330;7.312;2023-04-24T09:15:39;11.40;94.60
15483;DHT22;7843;50.330;7.312;2023-04-24T09:18:06;11.20;93.90
15483;DHT22;7843;50.330;7.312;2023-04-24T09:20:33;11.00;93.60
15483;DHT22;7843;50.330;7.312;2023-04-24T09:23:02;10.90;94.60
15483;DHT22;7843;50.330;7.312;2023-04-24T09:25:32;10.90;92.20
15483;DHT22;7843;50.330;7.312;2023-04-24T09:28:04;10.70;92.70
15483;DHT22;7843;50.330;7.312;2023-04-24T09:30:31;10.60;94.70
15483;DHT22;7843;50.330;7.312;2023-04-24T09:33:12;10.60;95.10
15483;DHT22;7843;50.330;7.312;2023-04-24T09:35:50;10.60;95.10
15483;DHT22;7843;50.330;7.312;2023-04-24T09:38:16;10.70;95.30
15483;DHT22;7843;50.330;7.312;2023-04-24T09:40:43;10.70;94.00
15483;DHT22;7843;50.330;7.312;2023-04-24T09:43:11;10.80;95.40
15483;DHT22;7843;50.330;7.312;2023-04-24T09:45:39;11.00;95.60
15483;DHT22;7843;50.330;7.312;2023-04-24T09:48:09;11.20;95.20
15483;DHT22;7843;50.330;7.312;2023-04-24T09:50:36;11.40;89.90
15483;DHT22;7843;50.330;7.312;2023-04-24T09:53:05;11.50;89.60
15483;DHT22;7843;50.330;7.312;2023-04-24T09:55:32;11.50;87.90
15483;DHT22;7843;50.330;7.312;2023-04-24T09:57:59;11.50;89.30
15483;DHT22;7843;50.330;7.312;2023-04-24T10:00:31;11.30;88.40
15483;DHT22;7843;50.330;7.312;2023-04-24T10:03:02;11.40;89.90
15483;DHT22;7843;50.330;7.312;2023-04-24T10:05:35;11.50;87.10
15483;DHT22;7843;50.330;7.312;2023-04-24T10:08:07;11.70;88.30
15483;DHT22;7843;50.330;7.312;2023-04-24T10:10:37;12.00;90.10
15483;DHT22;7843;50.330;7.312;2023-04-24T10:13:04;12.00;86.30
15483;DHT22;7843;50.330;7.312;2023-04-24T10:15:31;12.00;89.10
15483;DHT22;7843;50.330;7.312;2023-04-24T10:17:59;11.70;86.80
15483;DHT22;7843;50.330;7.312;2023-04-24T10:20:28;11.60;88.20
15483;DHT22;7843;50.330;7.312;2023-04-24T10:22:59;11.50;88.20
15483;DHT22;7843;50.330;7.312;2023-04-24T10:25:31;11.40;87.20
15483;DHT22;7843;50.330;7.312;2023-04-24T10:27:59;11.10;87.40
15483;DHT22;7843;50.330;7.312;2023-04-24T10:30:31;11.10;88.10
15483;DHT22;7843;50.330;7.312;2023-04-24T10:33:07;11.20;89.10
15483;DHT22;7843;50.330;7.312;2023-04-24T10:35:37;11.10;88.30
15483;DHT22;7843;50.330;7.312;2023-04-24T10:38:17;11.00;88.60
15483;DHT22;7843;50.330;7.312;2023-04-24T10:40:44;11.00;89.20
15483;DHT22;7843;50.330;7.312;2023-04-24T10:43:17;10.90;89.50
15483;DHT22;7843;50.330;7.312;2023-04-24T10:46:01;10.80;89.40
15483;DHT22;7843;50.330;7.312;2023-04-24T10:48:28;10.70;90.40
15483;DHT22;7843;50.330;7.312;2023-04-24T10:50:55;10.60;89.50
15483;DHT22;7843;50.330;7.312;2023-04-24T10:53:24;10.60;90.70
15483;DHT22;7843;50.330;7.312;2023-04-24T10:56:07;10.60;90.10
15483;DHT22;7843;50.330;7.312;2023-04-24T10:58:43;10.60;91.40
15483;DHT22;7843;50.330;7.312;2023-04-24T11:01:32;10.80;91.60
15483;DHT22;7843;50.330;7.312;2023-04-24T11:04:01;10.80;89.90
15483;DHT22;7843;50.330;7.312;2023-04-24T11:06:37;10.70;90.20
15483;DHT22;7843;50.330;7.312;2023-04-24T11:09:10;10.50;91.60
15483;DHT22;7843;50.330;7.312;2023-04-24T11:11:44;10.50;91.50
15483;DHT22;7843;50.330;7.312;2023-04-24T11:14:16;10.50;92.20
15483;DHT22;7843;50.330;7.312;2023-04-24T11:16:45;10.60;93.30
15483;DHT22;7843;50.330;7.312;2023-04-24T11:19:20;10.80;92.70
15483;DHT22;7843;50.330;7.312;2023-04-24T11:27:22;11.00;90.80
15483;DHT22;7843;50.330;7.312;2023-04-24T11:37:36;12.40;87.80
15483;DHT22;7843;50.330;7.312;2023-04-24T11:40:05;12.90;88.40
15483;DHT22;7843;50.330;7.312;2023-04-24T11:42:36;13.50;83.60
15483;DHT22;7843;50.330;7.312;2023-04-24T11:45:12;14.00;83.30
15483;DHT22;7843;50.330;7.312;2023-04-24T11:47:39;14.80;80.60
15483;DHT22;7843;50.330;7.312;2023-04-24T11:50:08;14.70;80.00
15483;DHT22;7843;50.330;7.312;2023-04-24T11:52:40;14.20;81.20
15483;DHT22;7843;50.330;7.312;2023-04-24T11:55:22;13.70;83.30
15483;DHT22;7843;50.330;7.312;2023-04-24T11:57:50;13.20;84.90
15483;DHT22;7843;50.330;7.312;2023-04-24T12:00:23;13.00;86.20
15483;DHT22;7843;50.330;7.312;2023-04-24T12:02:50;13.40;85.00
15483;DHT22;7843;50.330;7.312;2023-04-24T12:05:24;13.40;85.90
15483;DHT22;7843;50.330;7.312;2023-04-24T12:07:52;13.20;83.90
15483;DHT22;7843;50.330;7.312;2023-04-24T12:10:24;12.90;85.10
15483;DHT22;7843;50.330;7.312;2023-04-24T12:12:51;12.60;84.90
15483;DHT22;7843;50.330;7.312;2023-04-24T12:15:19;12.40;86.90
15483;DHT22;7843;50.330;7.312;2023-04-24T12:17:46;12.40;85.10
15483;DHT22;7843;50.330;7.312;2023-04-24T12:20:14;12.60;85.30
15483;DHT22;7843;50.330;7.312;2023-04-24T12:22:54;13.70;84.70
15483;DHT22;7843;50.330;7.312;2023-04-24T12:25:23;14.70;79.20
15483;DHT22;7843;50.330;7.312;2023-04-24T12:27:55;15.90;76.70
15483;DHT22;7843;50.330;7.312;2023-04-24T12:30:26;17.60;74.20
15483;DHT22;7843;50.330;7.312;2023-04-24T12:32:57;18.40;72.20
15483;DHT22;7843;50.330;7.312;2023-04-24T12:35:30;19.30;69.30
15483;DHT22;7843;50.330;7.312;2023-04-24T12:38:09;19.10;65.60
15483;DHT22;7843;50.330;7.312;2023-04-24T12:40:36;18.80;68.20
15483;DHT22;7843;50.330;7.312;2023-04-24T12:43:17;17.60;66.70
15483;DHT22;7843;50.330;7.312;2023-04-24T12:45:44;16.40;70.00
15483;DHT22;7843;50.330;7.312;2023-04-24T12:48:11;15.40;70.70
15483;DHT22;7843;50.330;7.312;2023-04-24T12:50:40;14.70;74.50
15483;DHT22;7843;50.330;7.312;2023-04-24T12:53:08;14.00;75.20
15483;DHT22;7843;50.330;7.312;2023-04-24T12:55:35;13.80;77.00
15483;DHT22;7843;50.330;7.312;2023-04-24T12:58:02;13.60;78.70
15483;DHT22;7843;50.330;7.312;2023-04-24T13:00:29;13.60;78.50
15483;DHT22;7843;50.330;7.312;2023-04-24T13:02:56;13.50;77.70
15483;DHT22;7843;50.330;7.312;2023-04-24T13:05:23;13.30;78.40
15483;DHT22;7843;50.330;7.312;2023-04-24T13:07:50;13.30;78.30
15483;DHT22;7843;50.330;7.312;2023-04-24T13:10:17;13.30;77.20
15483;DHT22;7843;50.330;7.312;2023-04-24T13:12:44;13.60;79.00
15483;DHT22;7843;50.330;7.312;2023-04-24T13:15:12;13.70;76.90
15483;DHT22;7843;50.330;7.312;2023-04-24T13:17:39;13.90;76.10
15483;DHT22;7843;50.330;7.312;2023-04-24T13:20:06;14.20;77.90
15483;DHT22;7843;50.330;7.312;2023-04-24T13:22:33;14.10;74.90
15483;DHT22;7843;50.330;7.312;2023-04-24T13:25:00;13.90;77.00
15483;DHT22;7843;50.330;7.312;2023-04-24T13:27:28;13.90;77.40
15483;DHT22;7843;50.330;7.312;2023-04-24T13:29:54;13.50;76.40
15483;DHT22;7843;50.330;7.312;2023-04-24T13:32:21;13.30;76.80
15483;DHT22;7843;50.330;7.312;2023-04-24T13:34:48;13.40;76.30
15483;DHT22;7843;50.330;7.312;2023-04-24T13:37:15;13.70;77.70
15483;DHT22;7843;50.330;7.312;2023-04-24T13:39:41;13.90;75.70
15483;DHT22;7843;50.330;7.312;2023-04-24T13:42:08;14.00;74.20
15483;DHT22;7843;50.330;7.312;2023-04-24T13:44:35;13.90;75.40
15483;DHT22;7843;50.330;7.312;2023-04-24T13:47:02;14.30;76.50
15483;DHT22;7843;50.330;7.312;2023-04-24T13:49:29;15.00;75.00
15483;DHT22;7843;50.330;7.312;2023-04-24T13:51:56;15.30;71.90
15483;DHT22;7843;50.330;7.312;2023-04-24T13:54:23;14.90;73.10
15483;DHT22;7843;50.330;7.312;2023-04-24T13:56:52;14.60;74.10
15483;DHT22;7843;50.330;7.312;2023-04-24T13:59:20;14.10;74.80
15483;DHT22;7843;50.330;7.312;2023-04-24T14:01:50;13.90;75.70
15483;DHT22;7843;50.330;7.312;2023-04-24T14:04:17;13.80;75.30
15483;DHT22;7843;50.330;7.312;2023-04-24T14:06:44;13.60;76.00
15483;DHT22;7843;50.330;7.312;2023-04-24T14:09:10;13.80;77.10
15483;DHT22;7843;50.330;7.312;2023-04-24T14:11:37;13.90;76.70
15483;DHT22;7843;50.330;7.312;2023-04-24T14:14:04;14.30;75.50
15483;DHT22;7843;50.330;7.312;2023-04-24T14:16:31;14.80;75.60
15483;DHT22;7843;50.330;7.312;2023-04-24T14:18:58;15.40;75.10
15483;DHT22;7843;50.330;7.312;2023-04-24T14:21:25;16.10;71.90
15483;DHT22;7843;50.330;7.312;2023-04-24T14:23:51;17.50;69.10
15483;DHT22;7843;50.330;7.312;2023-04-24T14:26:19;17.80;67.90
15483;DHT22;7843;50.330;7.312;2023-04-24T14:28:46;17.80;68.10
15483;DHT22;7843;50.330;7.312;2023-04-24T14:31:12;17.80;68.00
15483;DHT22;7843;50.330;7.312;2023-04-24T14:33:39;17.00;69.10
15483;DHT22;7843;50.330;7.312;2023-04-24T14:36:06;17.10;71.60
15483;DHT22;7843;50.330;7.312;2023-04-24T14:38:33;18.60;68.00
15483;DHT22;7843;50.330;7.312;2023-04-24T14:41:00;19.80;64.90
15483;DHT22;7843;50.330;7.312;2023-04-24T14:43:31;19.50;63.80
15483;DHT22;7843;50.330;7.312;2023-04-24T14:45:59;18.30;64.20
15483;DHT22;7843;50.330;7.312;2023-04-24T14:48:25;17.00;66.10
15483;DHT22;7843;50.330;7.312;2023-04-24T14:50:52;15.80;68.40
15483;DHT22;7843;50.330;7.312;2023-04-24T14:53:19;14.90;70.80
15483;DHT22;7843;50.330;7.312;2023-04-24T14:55:45;14.60;73.20
15483;DHT22;7843;50.330;7.312;2023-04-24T14:58:12;14.40;73.30
15483;DHT22;7843;50.330;7.312;2023-04-24T15:00:39;14.10;76.10
15483;DHT22;7843;50.330;7.312;2023-04-24T15:03:06;14.00;76.20
15483;DHT22;7843;50.330;7.312;2023-04-24T15:05:33;14.10;78.40
15483;DHT22;7843;50.330;7.312;2023-04-24T15:08:00;14.00;80.30
15483;DHT22;7843;50.330;7.312;2023-04-24T15:10:27;13.70;81.00
15483;DHT22;7843;50.330;7.312;2023-04-24T15:12:55;13.40;80.80
15483;DHT22;7843;50.330;7.312;2023-04-24T15:15:22;13.10;79.70
15483;DHT22;7843;50.330;7.312;2023-04-24T15:17:49;13.00;80.70
15483;DHT22;7843;50.330;7.312;2023-04-24T15:20:15;12.90;81.20
15483;DHT22;7843;50.330;7.312;2023-04-24T15:22:42;12.90;81.60
15483;DHT22;7843;50.330;7.312;2023-04-24T15:25:09;13.00;81.80
15483;DHT22;7843;50.330;7.312;2023-04-24T15:27:54;13.20;80.80
15483;DHT22;7843;50.330;7.312;2023-04-24T15:30:21;14.30;79.30
15483;DHT22;7843;50.330;7.312;2023-04-24T15:32:48;16.10;77.30
15483;DHT22;7843;50.330;7.312;2023-04-24T15:35:14;17.40;71.90
15483;DHT22;7843;50.330;7.312;2023-04-24T15:37:42;18.30;70.00
15483;DHT22;7843;50.330;7.312;2023-04-24T15:40:09;18.60;66.70
15483;DHT22;7843;50.330;7.312;2023-04-24T15:42:39;19.00;66.20
15483;DHT22;7843;50.330;7.312;2023-04-24T15:45:07;19.60;67.30
15483;DHT22;7843;50.330;7.312;2023-04-24T15:47:34;20.00;66.60
15483;DHT22;7843;50.330;7.312;2023-04-24T15:50:02;20.00;64.30
15483;DHT22;7843;50.330;7.312;2023-04-24T15:52:29;18.80;64.40
15483;DHT22;7843;50.330;7.312;2023-04-24T15:54:56;17.50;69.40
15483;DHT22;7843;50.330;7.312;2023-04-24T15:57:23;16.70;69.80
15483;DHT22;7843;50.330;7.312;2023-04-24T15:59:49;16.30;71.80
15483;DHT22;7843;50.330;7.312;2023-04-24T16:02:16;16.30;72.50
15483;DHT22;7843;50.330;7.312;2023-04-24T16:04:48;16.00;75.40
15483;DHT22;7843;50.330;7.312;2023-04-24T16:07:16;15.70;75.80
15483;DHT22;7843;50.330;7.312;2023-04-24T16:09:45;15.40;74.90