sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34766;DHT22;20984;43.508;1.504;2022-11-15T00:01:37;11.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T00:04:04;11.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T00:06:30;11.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T00:08:58;11.30;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T00:11:24;11.30;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T00:13:50;11.30;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T00:16:16;11.20;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T00:18:42;11.20;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T00:21:11;11.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T00:23:37;11.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T00:26:03;11.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T00:28:29;11.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T00:31:03;11.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T00:33:31;11.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T00:36:08;11.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T00:38:39;11.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T00:41:06;11.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T00:43:32;11.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T00:45:58;11.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T00:48:24;11.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T00:50:50;11.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T00:53:16;11.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T00:55:43;11.20;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T00:58:09;11.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T01:00:35;11.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T01:03:01;11.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T01:05:28;11.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T01:07:55;11.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T01:10:21;11.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T01:12:48;11.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T01:15:13;11.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T01:17:39;11.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T01:20:06;11.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T01:22:32;11.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T01:24:58;11.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T01:27:23;11.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T01:29:49;11.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T01:32:15;11.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T01:34:41;11.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T01:37:07;11.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T01:39:33;11.20;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T01:41:59;11.20;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T01:46:57;11.30;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T01:49:24;11.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T01:51:52;11.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T01:54:20;11.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T01:57:01;11.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T01:59:28;11.60;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T02:01:55;11.60;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T02:04:28;11.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T02:06:54;11.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T02:09:19;11.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T02:11:47;11.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T02:14:14;11.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T02:26:00;11.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T02:34:08;11.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T02:37:07;11.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T02:39:50;11.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T02:42:24;11.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T02:45:13;11.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T02:47:45;11.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T02:50:16;11.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T02:52:48;11.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T02:55:31;11.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T03:15:21;12.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T03:18:18;12.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T03:20:46;12.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T03:23:13;12.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T03:25:43;12.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T03:28:15;12.20;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T03:30:43;12.30;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T03:33:11;12.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T03:35:43;12.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T03:38:22;12.60;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T03:41:00;12.60;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T03:46:25;12.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T03:49:02;12.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T03:51:30;12.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T03:53:56;12.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T03:56:21;13.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T03:58:47;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T04:01:13;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T04:03:39;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T04:06:05;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T04:08:31;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T04:10:56;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T04:13:22;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T04:15:48;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T04:18:14;13.30;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T04:20:39;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T04:23:24;13.30;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T04:26:12;13.30;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T04:28:38;13.30;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T04:31:23;13.30;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T04:33:49;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T04:36:14;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T04:38:59;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T04:41:25;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T04:43:50;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T04:46:16;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T04:48:42;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T04:51:08;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T04:53:34;13.60;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T04:56:00;13.60;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T04:58:26;13.60;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T05:00:51;13.60;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T05:03:17;13.60;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T05:06:02;13.60;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T05:08:28;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T05:10:53;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T05:13:19;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T05:15:45;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T05:18:11;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T05:20:37;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T05:23:02;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T05:25:28;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T05:27:54;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T05:30:20;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T05:32:46;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T05:35:24;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T05:37:52;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T05:40:18;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T05:42:45;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T05:45:11;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T05:47:38;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T05:50:05;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T05:52:35;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T05:55:03;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T05:57:30;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T05:59:56;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T06:02:23;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T06:04:49;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T06:07:14;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T06:09:40;13.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T06:12:06;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T06:14:32;13.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T06:16:58;13.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T06:19:24;13.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T06:21:49;13.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T06:24:15;13.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T06:26:41;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T06:29:07;13.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T06:31:33;13.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T06:34:00;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T06:36:25;13.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T06:38:51;13.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T06:41:17;13.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T06:43:43;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T06:46:09;13.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T06:48:35;13.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T06:51:03;13.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T06:53:30;13.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T06:56:04;13.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T06:58:30;13.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T07:01:02;13.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T07:03:28;13.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T07:05:55;13.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T07:08:23;13.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T07:10:49;13.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T07:13:15;13.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T07:15:41;13.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T07:18:06;13.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T07:20:32;13.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T07:23:05;13.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T07:25:31;14.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T07:27:58;14.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T07:30:25;14.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T07:32:55;14.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T07:35:21;14.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T07:40:20;14.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T07:42:46;14.20;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T07:45:18;14.20;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T07:47:50;14.20;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T07:50:17;14.20;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T07:52:43;14.20;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T07:55:09;14.30;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T07:57:36;14.30;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T08:00:02;14.20;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T08:02:28;14.30;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T08:04:54;14.30;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T08:07:20;14.30;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T08:09:46;14.30;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T08:12:11;14.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T08:14:37;14.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T08:17:04;14.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T08:19:29;14.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T08:21:55;14.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T08:24:21;14.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T08:26:47;14.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T08:29:12;14.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T08:31:38;14.60;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T08:34:05;14.60;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T08:36:31;14.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T08:38:57;14.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T08:41:43;14.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T08:44:10;14.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T08:46:35;14.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T08:49:01;14.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T08:51:27;14.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T08:53:53;14.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T08:56:19;15.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T08:58:44;15.20;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T09:01:19;15.20;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T09:03:45;15.30;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T09:06:11;15.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T09:08:37;15.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T09:11:08;15.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T09:13:34;15.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T09:16:03;15.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T09:18:29;15.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T09:20:57;15.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T09:23:23;15.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T09:25:49;15.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T09:28:15;15.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T09:30:41;15.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T09:33:08;15.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T09:35:34;15.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T09:38:01;15.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T09:40:27;15.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T09:51:03;15.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T09:53:37;15.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T09:56:28;16.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T09:59:17;16.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T10:04:31;16.30;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T10:09:54;16.30;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T10:12:23;16.20;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T10:14:54;16.20;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T10:18:06;16.20;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T10:20:50;16.30;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T10:23:19;16.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T10:25:46;16.60;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T10:28:17;16.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T10:30:49;16.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T10:36:17;16.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T10:38:51;16.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T10:46:36;16.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T10:49:27;16.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T10:56:57;17.20;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T10:59:27;17.20;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T11:01:54;17.20;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T11:04:20;17.20;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T11:09:23;17.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T11:11:51;17.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T11:14:24;17.30;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T11:28:15;17.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T11:30:52;17.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T11:33:24;17.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T11:36:17;17.30;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T11:49:48;17.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T11:52:23;17.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T12:00:33;17.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T12:05:49;17.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T12:11:29;17.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T12:13:58;17.30;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T12:16:31;17.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T12:19:01;17.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T12:21:39;17.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T12:24:13;17.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T12:26:55;17.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T12:29:37;17.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T12:32:05;17.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T12:34:43;17.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T12:40:20;17.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T12:45:41;17.60;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T12:50:52;17.60;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T12:58:49;17.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T13:04:21;17.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T13:07:02;17.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T13:15:01;17.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T13:17:47;17.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T13:33:24;17.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T13:35:56;17.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T13:38:32;17.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T13:40:59;17.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T13:46:10;18.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T13:48:38;18.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T13:51:08;18.20;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T13:53:40;18.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T13:56:07;18.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T13:58:33;17.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T14:01:01;17.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T14:03:33;17.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T14:06:15;17.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T14:09:04;17.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T14:11:53;17.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T14:14:24;17.60;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T14:16:53;17.60;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T14:24:36;17.60;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T14:27:25;17.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T14:29:52;17.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T14:34:47;17.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T14:37:26;17.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T14:39:53;17.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T14:42:19;17.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T14:44:46;17.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T14:47:12;17.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T14:49:38;17.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T14:52:24;17.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T14:54:50;17.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T14:57:16;17.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T14:59:42;17.60;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T15:02:34;17.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T15:05:00;17.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T15:07:28;17.30;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T15:09:54;17.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T15:12:22;17.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T15:14:49;17.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T15:17:16;17.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T15:19:42;17.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T15:22:15;16.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T15:24:43;16.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T15:27:09;16.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T15:29:35;16.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T15:32:01;16.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T15:34:27;16.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T15:39:40;16.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T15:42:06;16.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T15:44:32;16.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T15:46:58;16.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T15:49:24;16.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T15:51:49;16.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T15:54:15;16.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T15:56:41;16.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T15:59:07;16.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T16:01:32;16.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T16:03:58;16.30;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T16:06:38;16.30;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T16:09:06;16.30;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T16:11:32;16.20;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T16:13:58;16.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T16:16:23;16.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T16:18:49;16.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T16:21:15;15.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T16:23:41;15.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T16:26:21;15.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T16:28:49;15.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T16:31:15;15.60;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T16:33:44;15.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T16:36:32;15.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T16:38:59;15.30;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T16:41:25;15.30;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T16:43:51;15.20;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T16:46:22;15.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T16:48:49;15.10;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T16:51:15;15.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T16:53:41;15.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T16:56:27;14.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T16:58:57;14.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T17:01:35;14.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T17:04:02;15.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T17:06:42;15.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T17:09:16;15.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T17:11:43;15.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T17:14:09;15.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T17:16:36;15.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T17:19:03;15.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T17:21:29;15.00;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T17:23:55;14.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T17:26:23;14.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T17:28:54;14.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T17:31:19;14.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T17:33:45;14.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T17:36:11;14.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T17:38:39;14.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T17:41:12;14.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T17:43:39;14.90;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T17:46:15;14.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T17:48:42;14.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T17:51:12;14.80;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T17:53:42;14.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T17:56:12;14.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T17:58:39;14.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T18:01:25;14.70;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T18:03:52;14.60;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T18:06:20;14.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T18:08:47;14.50;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T18:11:19;14.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T18:13:51;14.40;99.90
34766;DHT22;20984;43.508;1.504;2022-11-15T18:16:18;14.40;99.90