sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12769;DHT22;6448;48.916;8.990;2023-06-22T00:00:59;28.70;50.60
12769;DHT22;6448;48.916;8.990;2023-06-22T00:02:01;28.60;50.50
12769;DHT22;6448;48.916;8.990;2023-06-22T00:03:03;28.60;50.50
12769;DHT22;6448;48.916;8.990;2023-06-22T00:04:04;28.60;50.60
12769;DHT22;6448;48.916;8.990;2023-06-22T00:05:06;28.50;50.60
12769;DHT22;6448;48.916;8.990;2023-06-22T00:06:07;28.50;50.70
12769;DHT22;6448;48.916;8.990;2023-06-22T00:07:09;28.50;50.70
12769;DHT22;6448;48.916;8.990;2023-06-22T00:08:10;28.50;50.70
12769;DHT22;6448;48.916;8.990;2023-06-22T00:09:11;28.50;50.70
12769;DHT22;6448;48.916;8.990;2023-06-22T00:10:12;28.40;50.60
12769;DHT22;6448;48.916;8.990;2023-06-22T00:11:14;28.50;50.70
12769;DHT22;6448;48.916;8.990;2023-06-22T00:12:15;28.50;50.70
12769;DHT22;6448;48.916;8.990;2023-06-22T00:13:18;28.70;50.80
12769;DHT22;6448;48.916;8.990;2023-06-22T00:14:19;28.40;50.60
12769;DHT22;6448;48.916;8.990;2023-06-22T00:15:21;28.50;50.60
12769;DHT22;6448;48.916;8.990;2023-06-22T00:16:22;28.60;50.60
12769;DHT22;6448;48.916;8.990;2023-06-22T00:17:24;28.50;50.60
12769;DHT22;6448;48.916;8.990;2023-06-22T00:18:24;28.40;50.50
12769;DHT22;6448;48.916;8.990;2023-06-22T00:19:28;28.40;50.60
12769;DHT22;6448;48.916;8.990;2023-06-22T00:20:29;28.50;50.70
12769;DHT22;6448;48.916;8.990;2023-06-22T00:21:31;28.30;50.70
12769;DHT22;6448;48.916;8.990;2023-06-22T00:22:32;28.20;50.60
12769;DHT22;6448;48.916;8.990;2023-06-22T00:23:39;28.30;50.80
12769;DHT22;6448;48.916;8.990;2023-06-22T00:24:39;28.30;50.90
12769;DHT22;6448;48.916;8.990;2023-06-22T00:25:42;28.30;51.00
12769;DHT22;6448;48.916;8.990;2023-06-22T00:26:43;28.20;50.90
12769;DHT22;6448;48.916;8.990;2023-06-22T00:28:11;28.20;51.00
12769;DHT22;6448;48.916;8.990;2023-06-22T00:29:26;28.20;51.10
12769;DHT22;6448;48.916;8.990;2023-06-22T00:30:30;28.20;51.10
12769;DHT22;6448;48.916;8.990;2023-06-22T00:31:33;28.20;51.20
12769;DHT22;6448;48.916;8.990;2023-06-22T00:32:34;28.10;51.10
12769;DHT22;6448;48.916;8.990;2023-06-22T00:33:35;28.20;51.20
12769;DHT22;6448;48.916;8.990;2023-06-22T00:34:39;28.10;51.10
12769;DHT22;6448;48.916;8.990;2023-06-22T00:35:40;28.10;51.10
12769;DHT22;6448;48.916;8.990;2023-06-22T00:36:43;28.20;51.20
12769;DHT22;6448;48.916;8.990;2023-06-22T00:37:43;28.10;51.20
12769;DHT22;6448;48.916;8.990;2023-06-22T00:38:45;28.10;51.20
12769;DHT22;6448;48.916;8.990;2023-06-22T00:39:46;28.00;51.20
12769;DHT22;6448;48.916;8.990;2023-06-22T00:40:48;28.10;51.20
12769;DHT22;6448;48.916;8.990;2023-06-22T00:41:49;28.00;51.10
12769;DHT22;6448;48.916;8.990;2023-06-22T00:42:51;28.10;51.20
12769;DHT22;6448;48.916;8.990;2023-06-22T00:43:52;28.00;51.10
12769;DHT22;6448;48.916;8.990;2023-06-22T00:44:55;28.00;51.10
12769;DHT22;6448;48.916;8.990;2023-06-22T00:45:56;28.00;51.10
12769;DHT22;6448;48.916;8.990;2023-06-22T00:46:58;28.00;51.10
12769;DHT22;6448;48.916;8.990;2023-06-22T00:48:01;28.00;51.10
12769;DHT22;6448;48.916;8.990;2023-06-22T00:49:04;28.00;51.30
12769;DHT22;6448;48.916;8.990;2023-06-22T00:50:07;28.00;51.30
12769;DHT22;6448;48.916;8.990;2023-06-22T00:51:10;28.00;51.40
12769;DHT22;6448;48.916;8.990;2023-06-22T00:52:13;28.20;51.40
12769;DHT22;6448;48.916;8.990;2023-06-22T00:53:22;28.10;51.40
12769;DHT22;6448;48.916;8.990;2023-06-22T00:54:24;27.90;51.30
12769;DHT22;6448;48.916;8.990;2023-06-22T00:55:26;27.90;51.30
12769;DHT22;6448;48.916;8.990;2023-06-22T00:56:28;28.00;51.50
12769;DHT22;6448;48.916;8.990;2023-06-22T00:57:30;27.90;51.50
12769;DHT22;6448;48.916;8.990;2023-06-22T00:58:32;27.80;51.50
12769;DHT22;6448;48.916;8.990;2023-06-22T00:59:33;27.80;51.50
12769;DHT22;6448;48.916;8.990;2023-06-22T01:00:39;27.80;51.60
12769;DHT22;6448;48.916;8.990;2023-06-22T01:01:39;27.90;51.80
12769;DHT22;6448;48.916;8.990;2023-06-22T01:02:41;27.70;51.80
12769;DHT22;6448;48.916;8.990;2023-06-22T01:03:45;27.80;51.90
12769;DHT22;6448;48.916;8.990;2023-06-22T01:04:47;27.70;52.00
12769;DHT22;6448;48.916;8.990;2023-06-22T01:05:48;27.70;52.20
12769;DHT22;6448;48.916;8.990;2023-06-22T01:06:56;27.60;52.20
12769;DHT22;6448;48.916;8.990;2023-06-22T01:08:05;27.70;52.30
12769;DHT22;6448;48.916;8.990;2023-06-22T01:09:12;27.60;52.40
12769;DHT22;6448;48.916;8.990;2023-06-22T01:10:24;27.60;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T01:11:34;27.60;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T01:12:42;27.60;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T01:13:47;27.50;52.40
12769;DHT22;6448;48.916;8.990;2023-06-22T01:14:57;27.50;52.40
12769;DHT22;6448;48.916;8.990;2023-06-22T01:16:04;27.60;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T01:17:28;27.50;52.40
12769;DHT22;6448;48.916;8.990;2023-06-22T01:18:31;27.60;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T01:19:39;27.50;52.40
12769;DHT22;6448;48.916;8.990;2023-06-22T01:20:43;27.30;52.30
12769;DHT22;6448;48.916;8.990;2023-06-22T01:21:45;27.60;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T01:23:01;27.60;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T01:24:16;27.70;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T01:25:22;27.50;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T01:26:33;27.40;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T01:27:44;27.60;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T01:28:50;27.50;53.00
12769;DHT22;6448;48.916;8.990;2023-06-22T01:29:56;27.50;52.30
12769;DHT22;6448;48.916;8.990;2023-06-22T01:31:01;27.50;52.40
12769;DHT22;6448;48.916;8.990;2023-06-22T01:32:06;27.60;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T01:33:10;27.40;52.40
12769;DHT22;6448;48.916;8.990;2023-06-22T01:34:13;27.40;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T01:35:15;27.40;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T01:36:17;27.40;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T01:37:20;27.30;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T01:38:26;27.30;52.70
12769;DHT22;6448;48.916;8.990;2023-06-22T01:39:29;27.40;52.80
12769;DHT22;6448;48.916;8.990;2023-06-22T01:40:32;27.30;52.70
12769;DHT22;6448;48.916;8.990;2023-06-22T01:41:36;27.30;52.70
12769;DHT22;6448;48.916;8.990;2023-06-22T01:42:38;27.30;52.80
12769;DHT22;6448;48.916;8.990;2023-06-22T01:43:41;27.30;52.80
12769;DHT22;6448;48.916;8.990;2023-06-22T01:44:45;27.30;52.80
12769;DHT22;6448;48.916;8.990;2023-06-22T01:45:47;27.50;52.90
12769;DHT22;6448;48.916;8.990;2023-06-22T01:46:49;27.30;52.80
12769;DHT22;6448;48.916;8.990;2023-06-22T01:47:51;27.30;52.70
12769;DHT22;6448;48.916;8.990;2023-06-22T01:48:53;27.30;52.70
12769;DHT22;6448;48.916;8.990;2023-06-22T01:49:57;27.30;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T01:50:58;27.40;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T01:51:59;27.30;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T01:53:02;27.30;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T01:54:07;27.30;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T01:55:08;27.30;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T01:56:10;27.30;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T01:57:11;27.30;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T01:58:13;27.30;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T01:59:20;27.30;53.20
12769;DHT22;6448;48.916;8.990;2023-06-22T02:00:28;27.30;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T02:01:35;27.30;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T02:02:44;27.30;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T02:03:51;27.20;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T02:04:57;27.30;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T02:06:04;27.40;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T02:07:12;27.30;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T02:08:19;27.30;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T02:09:22;27.30;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T02:10:24;27.40;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T02:11:27;27.20;52.40
12769;DHT22;6448;48.916;8.990;2023-06-22T02:12:30;27.30;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T02:13:34;27.30;52.40
12769;DHT22;6448;48.916;8.990;2023-06-22T02:14:37;27.30;52.40
12769;DHT22;6448;48.916;8.990;2023-06-22T02:15:40;27.30;52.40
12769;DHT22;6448;48.916;8.990;2023-06-22T02:16:42;27.20;52.30
12769;DHT22;6448;48.916;8.990;2023-06-22T02:17:44;27.40;52.40
12769;DHT22;6448;48.916;8.990;2023-06-22T02:18:46;27.50;52.40
12769;DHT22;6448;48.916;8.990;2023-06-22T02:19:48;27.40;52.30
12769;DHT22;6448;48.916;8.990;2023-06-22T02:20:49;27.20;52.20
12769;DHT22;6448;48.916;8.990;2023-06-22T02:21:50;27.20;52.20
12769;DHT22;6448;48.916;8.990;2023-06-22T02:22:51;27.20;52.20
12769;DHT22;6448;48.916;8.990;2023-06-22T02:23:53;27.20;52.20
12769;DHT22;6448;48.916;8.990;2023-06-22T02:24:54;27.20;52.30
12769;DHT22;6448;48.916;8.990;2023-06-22T02:25:56;27.20;52.20
12769;DHT22;6448;48.916;8.990;2023-06-22T02:26:59;27.20;52.20
12769;DHT22;6448;48.916;8.990;2023-06-22T02:28:02;27.30;52.20
12769;DHT22;6448;48.916;8.990;2023-06-22T02:29:03;27.20;52.20
12769;DHT22;6448;48.916;8.990;2023-06-22T02:30:06;27.20;52.80
12769;DHT22;6448;48.916;8.990;2023-06-22T02:31:09;27.20;52.30
12769;DHT22;6448;48.916;8.990;2023-06-22T02:32:11;27.10;52.10
12769;DHT22;6448;48.916;8.990;2023-06-22T02:33:13;27.10;52.30
12769;DHT22;6448;48.916;8.990;2023-06-22T02:34:15;27.20;52.40
12769;DHT22;6448;48.916;8.990;2023-06-22T02:35:18;27.10;52.40
12769;DHT22;6448;48.916;8.990;2023-06-22T02:36:20;27.10;52.40
12769;DHT22;6448;48.916;8.990;2023-06-22T02:37:23;27.30;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T02:38:25;27.10;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T02:39:26;27.10;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T02:40:29;27.00;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T02:41:30;27.20;52.70
12769;DHT22;6448;48.916;8.990;2023-06-22T02:42:32;27.30;52.80
12769;DHT22;6448;48.916;8.990;2023-06-22T02:43:33;27.00;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T02:44:35;27.10;52.70
12769;DHT22;6448;48.916;8.990;2023-06-22T02:45:35;27.10;52.80
12769;DHT22;6448;48.916;8.990;2023-06-22T02:46:39;27.00;52.80
12769;DHT22;6448;48.916;8.990;2023-06-22T02:47:40;27.30;52.90
12769;DHT22;6448;48.916;8.990;2023-06-22T02:48:42;26.80;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T02:49:43;27.10;52.90
12769;DHT22;6448;48.916;8.990;2023-06-22T02:50:46;27.20;53.00
12769;DHT22;6448;48.916;8.990;2023-06-22T02:51:47;27.10;53.00
12769;DHT22;6448;48.916;8.990;2023-06-22T02:52:52;27.10;53.00
12769;DHT22;6448;48.916;8.990;2023-06-22T02:53:53;27.00;53.00
12769;DHT22;6448;48.916;8.990;2023-06-22T02:54:59;27.00;52.90
12769;DHT22;6448;48.916;8.990;2023-06-22T02:56:01;27.00;52.90
12769;DHT22;6448;48.916;8.990;2023-06-22T02:57:06;27.00;52.90
12769;DHT22;6448;48.916;8.990;2023-06-22T02:58:07;27.10;53.00
12769;DHT22;6448;48.916;8.990;2023-06-22T02:59:12;27.00;53.00
12769;DHT22;6448;48.916;8.990;2023-06-22T03:00:14;27.00;53.00
12769;DHT22;6448;48.916;8.990;2023-06-22T03:01:20;27.00;53.00
12769;DHT22;6448;48.916;8.990;2023-06-22T03:02:26;27.10;53.20
12769;DHT22;6448;48.916;8.990;2023-06-22T03:03:28;27.20;53.20
12769;DHT22;6448;48.916;8.990;2023-06-22T03:04:29;26.90;53.00
12769;DHT22;6448;48.916;8.990;2023-06-22T03:05:31;27.00;53.00
12769;DHT22;6448;48.916;8.990;2023-06-22T03:06:33;27.00;53.00
12769;DHT22;6448;48.916;8.990;2023-06-22T03:07:35;27.10;53.00
12769;DHT22;6448;48.916;8.990;2023-06-22T03:08:38;26.90;52.90
12769;DHT22;6448;48.916;8.990;2023-06-22T03:09:40;26.90;52.90
12769;DHT22;6448;48.916;8.990;2023-06-22T03:10:42;27.10;53.10
12769;DHT22;6448;48.916;8.990;2023-06-22T03:11:44;27.10;52.90
12769;DHT22;6448;48.916;8.990;2023-06-22T03:12:45;26.90;52.80
12769;DHT22;6448;48.916;8.990;2023-06-22T03:13:47;27.10;52.90
12769;DHT22;6448;48.916;8.990;2023-06-22T03:14:48;27.20;53.00
12769;DHT22;6448;48.916;8.990;2023-06-22T03:15:50;26.90;52.70
12769;DHT22;6448;48.916;8.990;2023-06-22T03:16:51;27.20;52.90
12769;DHT22;6448;48.916;8.990;2023-06-22T03:17:55;26.90;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T03:18:57;26.70;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T03:19:59;26.90;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T03:21:00;27.00;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T03:22:03;26.80;52.40
12769;DHT22;6448;48.916;8.990;2023-06-22T03:23:04;26.90;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T03:24:07;26.80;52.40
12769;DHT22;6448;48.916;8.990;2023-06-22T03:25:09;26.90;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T03:26:16;26.70;52.30
12769;DHT22;6448;48.916;8.990;2023-06-22T03:27:17;26.80;52.40
12769;DHT22;6448;48.916;8.990;2023-06-22T03:28:19;26.80;52.40
12769;DHT22;6448;48.916;8.990;2023-06-22T03:29:20;26.80;52.40
12769;DHT22;6448;48.916;8.990;2023-06-22T03:30:22;26.90;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T03:31:23;26.80;52.40
12769;DHT22;6448;48.916;8.990;2023-06-22T03:32:25;26.80;52.40
12769;DHT22;6448;48.916;8.990;2023-06-22T03:33:29;26.80;52.40
12769;DHT22;6448;48.916;8.990;2023-06-22T03:34:33;26.80;52.40
12769;DHT22;6448;48.916;8.990;2023-06-22T03:35:34;26.70;52.40
12769;DHT22;6448;48.916;8.990;2023-06-22T03:36:36;26.80;52.40
12769;DHT22;6448;48.916;8.990;2023-06-22T03:37:38;26.80;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T03:38:39;26.70;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T03:39:42;26.70;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T03:40:43;26.80;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T03:41:45;26.70;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T03:42:46;26.70;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T03:43:48;26.70;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T03:44:49;26.70;52.70
12769;DHT22;6448;48.916;8.990;2023-06-22T03:45:51;26.70;52.80
12769;DHT22;6448;48.916;8.990;2023-06-22T03:46:52;26.70;52.80
12769;DHT22;6448;48.916;8.990;2023-06-22T03:47:54;26.70;52.80
12769;DHT22;6448;48.916;8.990;2023-06-22T03:48:56;26.80;52.90
12769;DHT22;6448;48.916;8.990;2023-06-22T03:49:58;26.70;52.80
12769;DHT22;6448;48.916;8.990;2023-06-22T03:50:59;26.70;52.70
12769;DHT22;6448;48.916;8.990;2023-06-22T03:52:02;26.60;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T03:53:03;26.60;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T03:54:04;26.60;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T03:55:06;26.60;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T03:56:08;26.60;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T03:57:09;26.50;52.50
12769;DHT22;6448;48.916;8.990;2023-06-22T03:58:11;26.60;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T03:59:12;26.70;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T04:00:14;26.60;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T04:01:16;26.60;52.70
12769;DHT22;6448;48.916;8.990;2023-06-22T04:02:18;26.60;53.20
12769;DHT22;6448;48.916;8.990;2023-06-22T04:03:19;26.70;52.70
12769;DHT22;6448;48.916;8.990;2023-06-22T04:04:22;26.60;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T04:05:23;26.40;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T04:06:25;26.50;52.60
12769;DHT22;6448;48.916;8.990;2023-06-22T04:07:26;26.50;52.70
12769;DHT22;6448;48.916;8.990;2023-06-22T04:08:28;26.50;52.70
12769;DHT22;6448;48.916;8.990;2023-06-22T04:09:29;26.50;52.70
12769;DHT22;6448;48.916;8.990;2023-06-22T04:10:31;26.50;52.80
12769;DHT22;6448;48.916;8.990;2023-06-22T04:11:32;26.50;52.80
12769;DHT22;6448;48.916;8.990;2023-06-22T04:12:33;26.50;52.90
12769;DHT22;6448;48.916;8.990;2023-06-22T04:13:34;26.50;52.90
12769;DHT22;6448;48.916;8.990;2023-06-22T04:14:36;26.50;52.90
12769;DHT22;6448;48.916;8.990;2023-06-22T04:15:37;26.50;53.00
12769;DHT22;6448;48.916;8.990;2023-06-22T04:16:39;26.60;53.00
12769;DHT22;6448;48.916;8.990;2023-06-22T04:17:39;26.50;53.00
12769;DHT22;6448;48.916;8.990;2023-06-22T04:18:41;26.40;53.10
12769;DHT22;6448;48.916;8.990;2023-06-22T04:19:43;26.50;53.20
12769;DHT22;6448;48.916;8.990;2023-06-22T04:20:45;26.50;53.30
12769;DHT22;6448;48.916;8.990;2023-06-22T04:21:47;26.30;53.10
12769;DHT22;6448;48.916;8.990;2023-06-22T04:22:49;26.40;53.20
12769;DHT22;6448;48.916;8.990;2023-06-22T04:23:50;26.60;53.20
12769;DHT22;6448;48.916;8.990;2023-06-22T04:24:52;26.40;53.10
12769;DHT22;6448;48.916;8.990;2023-06-22T04:25:53;26.60;53.20
12769;DHT22;6448;48.916;8.990;2023-06-22T04:26:56;26.60;53.30
12769;DHT22;6448;48.916;8.990;2023-06-22T04:27:57;26.40;53.80
12769;DHT22;6448;48.916;8.990;2023-06-22T04:28:59;26.40;53.20
12769;DHT22;6448;48.916;8.990;2023-06-22T04:30:00;26.40;53.20
12769;DHT22;6448;48.916;8.990;2023-06-22T04:31:02;26.30;53.20
12769;DHT22;6448;48.916;8.990;2023-06-22T04:32:03;26.30;53.30
12769;DHT22;6448;48.916;8.990;2023-06-22T04:33:06;26.30;53.40
12769;DHT22;6448;48.916;8.990;2023-06-22T04:34:07;26.50;53.50
12769;DHT22;6448;48.916;8.990;2023-06-22T04:35:11;26.40;53.50
12769;DHT22;6448;48.916;8.990;2023-06-22T04:36:12;26.30;53.40
12769;DHT22;6448;48.916;8.990;2023-06-22T04:37:13;26.30;53.50
12769;DHT22;6448;48.916;8.990;2023-06-22T04:38:16;26.30;53.50
12769;DHT22;6448;48.916;8.990;2023-06-22T04:39:18;26.50;53.70
12769;DHT22;6448;48.916;8.990;2023-06-22T04:40:20;26.40;53.60
12769;DHT22;6448;48.916;8.990;2023-06-22T04:41:21;26.40;53.70
12769;DHT22;6448;48.916;8.990;2023-06-22T04:42:25;26.30;53.80
12769;DHT22;6448;48.916;8.990;2023-06-22T04:43:27;26.30;53.90
12769;DHT22;6448;48.916;8.990;2023-06-22T04:44:30;26.50;54.00
12769;DHT22;6448;48.916;8.990;2023-06-22T04:45:32;26.40;54.00
12769;DHT22;6448;48.916;8.990;2023-06-22T04:46:33;26.30;54.10
12769;DHT22;6448;48.916;8.990;2023-06-22T04:47:38;26.30;54.20
12769;DHT22;6448;48.916;8.990;2023-06-22T04:48:40;26.30;54.30
12769;DHT22;6448;48.916;8.990;2023-06-22T04:49:41;26.30;54.30
12769;DHT22;6448;48.916;8.990;2023-06-22T04:50:45;26.30;54.40
12769;DHT22;6448;48.916;8.990;2023-06-22T04:51:47;26.30;54.60
12769;DHT22;6448;48.916;8.990;2023-06-22T04:52:48;26.20;54.60
12769;DHT22;6448;48.916;8.990;2023-06-22T04:53:49;26.30;54.60
12769;DHT22;6448;48.916;8.990;2023-06-22T04:54:50;26.20;54.60
12769;DHT22;6448;48.916;8.990;2023-06-22T04:55:56;26.30;54.60
12769;DHT22;6448;48.916;8.990;2023-06-22T04:56:57;26.30;54.60
12769;DHT22;6448;48.916;8.990;2023-06-22T04:57:58;26.20;54.60
12769;DHT22;6448;48.916;8.990;2023-06-22T04:59:05;26.10;54.50
12769;DHT22;6448;48.916;8.990;2023-06-22T05:00:06;26.20;54.60
12769;DHT22;6448;48.916;8.990;2023-06-22T05:01:12;26.30;54.70
12769;DHT22;6448;48.916;8.990;2023-06-22T05:02:13;26.40;54.90
12769;DHT22;6448;48.916;8.990;2023-06-22T05:03:15;26.30;55.10
12769;DHT22;6448;48.916;8.990;2023-06-22T05:04:19;26.30;55.20
12769;DHT22;6448;48.916;8.990;2023-06-22T05:05:21;26.30;55.30
12769;DHT22;6448;48.916;8.990;2023-06-22T05:06:24;26.30;55.20
12769;DHT22;6448;48.916;8.990;2023-06-22T05:07:25;26.30;55.30
12769;DHT22;6448;48.916;8.990;2023-06-22T05:08:27;26.30;55.30
12769;DHT22;6448;48.916;8.990;2023-06-22T05:09:29;26.30;55.40
12769;DHT22;6448;48.916;8.990;2023-06-22T05:10:31;26.40;55.60
12769;DHT22;6448;48.916;8.990;2023-06-22T05:11:32;26.30;55.30
12769;DHT22;6448;48.916;8.990;2023-06-22T05:12:34;26.00;55.10
12769;DHT22;6448;48.916;8.990;2023-06-22T05:13:35;26.50;55.60
12769;DHT22;6448;48.916;8.990;2023-06-22T05:14:37;26.30;55.40
12769;DHT22;6448;48.916;8.990;2023-06-22T05:15:38;26.50;55.50
12769;DHT22;6448;48.916;8.990;2023-06-22T05:16:41;26.30;55.40
12769;DHT22;6448;48.916;8.990;2023-06-22T05:17:43;26.40;55.30
12769;DHT22;6448;48.916;8.990;2023-06-22T05:18:46;26.50;55.40
12769;DHT22;6448;48.916;8.990;2023-06-22T05:19:47;26.40;55.30
12769;DHT22;6448;48.916;8.990;2023-06-22T05:20:49;26.40;55.50
12769;DHT22;6448;48.916;8.990;2023-06-22T05:21:51;26.40;55.70
12769;DHT22;6448;48.916;8.990;2023-06-22T05:22:53;26.40;55.90
12769;DHT22;6448;48.916;8.990;2023-06-22T05:23:54;26.60;56.00
12769;DHT22;6448;48.916;8.990;2023-06-22T05:24:56;26.40;55.90
12769;DHT22;6448;48.916;8.990;2023-06-22T05:25:57;26.50;56.00
12769;DHT22;6448;48.916;8.990;2023-06-22T05:26:59;26.40;56.00
12769;DHT22;6448;48.916;8.990;2023-06-22T05:28:01;26.40;56.00
12769;DHT22;6448;48.916;8.990;2023-06-22T05:29:06;26.50;56.00
12769;DHT22;6448;48.916;8.990;2023-06-22T05:30:09;26.50;56.10
12769;DHT22;6448;48.916;8.990;2023-06-22T05:31:10;26.50;56.20
12769;DHT22;6448;48.916;8.990;2023-06-22T05:32:11;26.40;56.00
12769;DHT22;6448;48.916;8.990;2023-06-22T05:33:12;26.40;55.90
12769;DHT22;6448;48.916;8.990;2023-06-22T05:34:14;26.50;55.90
12769;DHT22;6448;48.916;8.990;2023-06-22T05:35:16;26.40;56.00
12769;DHT22;6448;48.916;8.990;2023-06-22T05:36:17;26.50;56.30
12769;DHT22;6448;48.916;8.990;2023-06-22T05:37:21;26.50;56.40
12769;DHT22;6448;48.916;8.990;2023-06-22T05:38:22;26.50;56.30
12769;DHT22;6448;48.916;8.990;2023-06-22T05:39:24;26.50;56.30
12769;DHT22;6448;48.916;8.990;2023-06-22T05:40:25;26.50;56.30
12769;DHT22;6448;48.916;8.990;2023-06-22T05:41:27;26.50;56.30
12769;DHT22;6448;48.916;8.990;2023-06-22T05:42:29;26.50;56.30
12769;DHT22;6448;48.916;8.990;2023-06-22T05:43:32;26.70;56.30
12769;DHT22;6448;48.916;8.990;2023-06-22T05:44:32;26.50;56.20
12769;DHT22;6448;48.916;8.990;2023-06-22T05:45:35;26.60;56.40
12769;DHT22;6448;48.916;8.990;2023-06-22T05:46:36;26.60;56.40
12769;DHT22;6448;48.916;8.990;2023-06-22T05:47:37;26.60;56.40
12769;DHT22;6448;48.916;8.990;2023-06-22T05:48:38;26.60;56.40
12769;DHT22;6448;48.916;8.990;2023-06-22T05:49:40;26.50;56.40
12769;DHT22;6448;48.916;8.990;2023-06-22T05:50:42;26.80;56.50
12769;DHT22;6448;48.916;8.990;2023-06-22T05:51:44;26.60;56.20
12769;DHT22;6448;48.916;8.990;2023-06-22T05:52:46;26.60;56.30
12769;DHT22;6448;48.916;8.990;2023-06-22T05:53:47;26.70;56.40
12769;DHT22;6448;48.916;8.990;2023-06-22T05:54:50;26.60;56.30
12769;DHT22;6448;48.916;8.990;2023-06-22T05:55:52;26.90;56.40
12769;DHT22;6448;48.916;8.990;2023-06-22T05:56:53;26.90;56.40
12769;DHT22;6448;48.916;8.990;2023-06-22T05:57:54;26.70;56.20
12769;DHT22;6448;48.916;8.990;2023-06-22T05:58:56;26.50;56.10
12769;DHT22;6448;48.916;8.990;2023-06-22T05:59:57;26.70;56.30
12769;DHT22;6448;48.916;8.990;2023-06-22T06:00:59;26.80;56.40
12769;DHT22;6448;48.916;8.990;2023-06-22T06:02:04;26.80;56.50
12769;DHT22;6448;48.916;8.990;2023-06-22T06:03:06;26.70;56.40
12769;DHT22;6448;48.916;8.990;2023-06-22T06:04:07;26.70;56.40
12769;DHT22;6448;48.916;8.990;2023-06-22T06:05:10;26.80;56.20
12769;DHT22;6448;48.916;8.990;2023-06-22T06:06:11;26.90;56.40
12769;DHT22;6448;48.916;8.990;2023-06-22T06:07:13;27.00;56.50
12769;DHT22;6448;48.916;8.990;2023-06-22T06:08:16;26.70;56.10
12769;DHT22;6448;48.916;8.990;2023-06-22T06:09:19;26.80;56.30
12769;DHT22;6448;48.916;8.990;2023-06-22T06:10:20;26.80;56.30
12769;DHT22;6448;48.916;8.990;2023-06-22T06:11:22;26.80;56.30
12769;DHT22;6448;48.916;8.990;2023-06-22T06:12:23;26.80;56.30
12769;DHT22;6448;48.916;8.990;2023-06-22T06:13:25;26.80;56.40
12769;DHT22;6448;48.916;8.990;2023-06-22T06:14:27;26.80;56.30
12769;DHT22;6448;48.916;8.990;2023-06-22T06:15:29;26.90;56.40
12769;DHT22;6448;48.916;8.990;2023-06-22T06:16:31;26.90;56.30
12769;DHT22;6448;48.916;8.990;2023-06-22T06:17:32;26.90;56.30
12769;DHT22;6448;48.916;8.990;2023-06-22T06:18:34;26.90;56.20
12769;DHT22;6448;48.916;8.990;2023-06-22T06:19:35;26.90;56.20
12769;DHT22;6448;48.916;8.990;2023-06-22T06:20:36;26.90;56.30
12769;DHT22;6448;48.916;8.990;2023-06-22T06:21:38;26.90;56.20
12769;DHT22;6448;48.916;8.990;2023-06-22T06:22:39;26.90;56.10
12769;DHT22;6448;48.916;8.990;2023-06-22T06:23:42;27.00;56.20
12769;DHT22;6448;48.916;8.990;2023-06-22T06:24:45;27.00;56.20
12769;DHT22;6448;48.916;8.990;2023-06-22T06:25:46;27.00;56.20
12769;DHT22;6448;48.916;8.990;2023-06-22T06:26:48;26.80;55.90
12769;DHT22;6448;48.916;8.990;2023-06-22T06:27:50;27.00;56.00
12769;DHT22;6448;48.916;8.990;2023-06-22T06:28:51;27.10;56.00
12769;DHT22;6448;48.916;8.990;2023-06-22T06:29:53;27.10;55.90
12769;DHT22;6448;48.916;8.990;2023-06-22T06:30:54;27.20;55.90
12769;DHT22;6448;48.916;8.990;2023-06-22T06:31:56;27.10;55.90
12769;DHT22;6448;48.916;8.990;2023-06-22T06:32:57;27.00;55.90
12769;DHT22;6448;48.916;8.990;2023-06-22T06:33:59;27.10;56.10
12769;DHT22;6448;48.916;8.990;2023-06-22T06:35:00;27.00;56.10
12769;DHT22;6448;48.916;8.990;2023-06-22T06:36:01;27.00;56.20
12769;DHT22;6448;48.916;8.990;2023-06-22T06:37:04;27.10;56.20
12769;DHT22;6448;48.916;8.990;2023-06-22T06:38:05;27.10;56.00
12769;DHT22;6448;48.916;8.990;2023-06-22T06:39:07;27.10;55.90
12769;DHT22;6448;48.916;8.990;2023-06-22T06:40:11;27.10;55.80
12769;DHT22;6448;48.916;8.990;2023-06-22T06:41:12;27.10;55.90
12769;DHT22;6448;48.916;8.990;2023-06-22T06:42:14;27.20;55.80