sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2212;DHT22;48849;48.758;9.158;2023-04-01T00:01:20;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T00:03:47;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T00:06:16;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T00:08:44;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T00:11:11;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T00:13:37;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T00:16:05;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T00:18:32;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T00:20:58;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T00:23:27;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T00:25:53;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T00:28:20;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T00:30:47;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T00:33:14;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T00:35:41;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T00:38:08;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T00:40:39;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T00:43:11;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T00:45:40;11.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T00:48:10;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T00:50:39;11.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T00:53:07;11.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T00:55:40;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T00:58:11;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T01:00:39;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T01:03:06;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T01:05:44;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T01:08:18;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T01:10:49;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T01:13:18;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T01:15:48;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T01:18:19;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T01:21:16;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T01:27:03;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T01:29:54;11.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T01:32:48;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T01:35:22;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T01:37:53;11.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T01:40:22;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T01:42:54;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T01:45:23;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T01:47:51;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T01:50:20;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T01:52:47;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T01:55:27;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T01:57:56;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T02:00:24;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T02:02:52;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T02:05:24;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T02:07:57;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T02:10:29;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T02:13:01;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T02:15:33;10.80;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T02:18:04;10.80;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T02:20:33;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T02:23:03;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T02:25:33;11.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T02:28:02;11.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T02:30:33;11.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T02:33:01;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T02:35:29;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T02:37:58;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T02:40:25;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T02:42:51;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T02:45:18;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T02:47:45;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T02:50:12;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T02:52:39;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T02:55:08;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T02:57:34;11.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T03:00:01;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T03:02:28;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T03:04:55;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T03:07:21;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T03:09:48;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T03:12:17;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T03:14:43;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T03:17:10;11.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T03:19:37;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T03:22:03;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T03:24:30;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T03:26:57;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T03:29:25;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T03:31:52;10.80;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T03:34:18;10.80;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T03:36:45;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T03:39:12;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T03:41:38;10.80;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T03:44:06;10.80;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T03:46:34;10.80;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T03:49:01;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T03:51:27;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T03:53:54;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T03:56:21;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T03:58:48;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T04:01:16;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T04:03:44;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T04:06:12;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T04:08:39;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T04:11:06;10.80;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T04:13:33;10.80;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T04:15:59;10.80;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T04:18:26;10.80;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T04:20:54;10.80;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T04:23:21;10.70;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T04:25:56;10.80;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T04:28:23;10.70;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T04:30:50;10.60;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T04:33:17;10.70;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T04:35:44;10.80;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T04:38:12;10.70;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T04:40:39;10.60;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T04:43:06;10.60;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T04:45:33;10.50;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T04:48:00;10.60;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T04:50:26;10.60;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T04:52:53;10.50;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T04:55:21;10.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T04:57:48;10.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T05:00:15;10.50;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T05:02:42;10.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T05:05:09;10.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T05:07:36;10.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T05:10:03;10.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T05:12:31;10.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T05:15:03;10.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T05:17:30;10.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T05:19:56;10.50;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T05:22:23;10.50;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T05:24:51;10.50;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T05:27:17;10.60;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T05:29:45;10.70;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T05:32:12;10.60;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T05:34:39;10.80;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T05:37:05;10.70;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T05:39:36;10.60;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T05:42:03;10.60;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T05:44:31;10.60;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T05:46:59;10.70;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T05:49:26;10.70;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T05:51:53;10.70;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T05:54:20;10.70;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T05:56:47;10.80;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T05:59:13;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T06:01:40;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T06:04:11;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T06:06:39;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T06:09:12;11.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T06:11:57;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T06:14:33;11.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T06:17:13;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T06:19:50;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T06:22:40;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T06:25:36;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T06:31:24;11.50;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T06:34:02;11.60;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T06:36:42;11.60;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T06:39:24;11.60;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T06:42:03;11.60;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T06:44:39;11.70;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T06:47:22;11.70;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T06:49:55;11.60;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T06:52:34;11.60;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T06:55:21;11.70;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T06:57:52;11.60;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T07:00:26;11.60;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T07:03:01;11.70;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T07:05:31;11.80;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T07:08:02;11.80;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T07:10:35;11.90;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T07:13:11;11.90;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T07:15:41;11.90;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T07:18:14;12.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T07:20:42;12.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T07:23:19;12.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T07:25:51;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T07:28:18;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T07:30:53;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T07:33:29;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T07:36:04;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T07:38:42;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T07:41:21;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T07:44:00;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T07:46:53;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T07:49:28;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T07:52:00;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T07:54:36;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T07:57:09;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T07:59:45;12.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T08:02:25;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T08:05:00;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T08:07:35;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T08:10:08;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T08:12:45;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T08:15:19;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T08:17:55;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T08:20:28;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T08:22:59;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T08:25:29;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T08:28:00;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T08:30:36;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T08:33:10;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T08:35:39;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T08:38:11;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T08:40:58;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T08:43:46;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T08:46:32;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T08:49:14;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T08:55:30;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T09:01:09;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T09:06:52;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T09:18:15;12.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T09:21:11;12.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T09:23:53;12.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T09:26:34;12.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T09:29:13;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T09:32:07;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T09:34:53;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T09:37:32;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T09:40:18;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T09:43:11;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T09:45:48;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T09:48:39;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T09:51:20;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T09:54:01;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T09:56:58;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T10:00:03;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T10:09:14;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T10:12:19;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T10:18:23;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T10:21:16;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T10:24:05;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T10:26:52;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T10:29:42;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T10:32:39;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T10:35:51;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T10:38:56;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T10:44:43;12.60;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T10:47:45;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T10:50:26;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T10:53:21;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T10:56:09;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T10:59:06;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T11:07:54;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T11:17:00;12.60;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T11:20:00;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T11:22:50;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T11:25:26;12.90;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T11:28:16;13.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T11:31:08;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T11:33:44;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T11:36:25;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T11:39:17;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T11:41:55;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T11:44:25;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T11:47:03;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T11:49:49;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T11:52:26;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T11:55:23;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T11:58:01;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T12:00:56;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T12:03:43;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T12:06:19;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T12:08:54;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T12:11:29;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T12:14:04;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T12:16:54;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T12:19:32;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T12:22:17;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T12:24:49;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T12:27:35;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T12:30:15;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T12:32:49;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T12:35:23;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T12:38:03;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T12:40:46;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T12:43:34;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T12:46:09;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T12:49:00;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T12:55:05;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T12:57:57;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T13:00:41;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T13:03:26;13.60;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T13:09:10;13.70;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T13:11:57;13.70;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T13:14:44;13.70;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T13:17:20;13.70;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T13:19:54;13.70;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T13:22:27;13.60;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T13:25:03;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T13:27:37;13.60;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T13:30:21;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T13:32:57;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T13:35:35;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T13:38:31;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T13:41:12;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T13:43:51;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T13:46:42;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T13:52:33;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T13:55:30;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T13:58:15;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T14:00:54;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T14:03:37;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T14:06:31;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T14:09:36;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T14:12:16;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T14:14:57;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T14:17:47;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T14:20:32;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T14:28:55;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T14:31:47;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T14:34:28;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T14:37:07;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T14:40:05;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T14:43:10;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T14:45:59;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T14:48:32;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T14:51:09;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T14:53:44;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T14:56:35;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T14:59:13;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T15:01:47;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T15:04:37;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T15:13:13;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T15:15:53;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T15:18:33;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T15:21:22;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T15:24:00;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T15:26:54;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T15:32:44;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T15:35:24;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T15:37:55;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T15:40:29;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T15:43:11;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T15:45:49;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T15:48:28;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T15:51:12;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T15:56:55;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T15:59:44;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T16:02:19;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T16:04:52;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T16:07:48;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T16:10:44;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T16:13:23;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T16:15:57;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T16:18:36;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T16:21:06;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T16:23:40;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T16:26:13;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T16:28:52;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T16:31:30;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T16:34:02;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T16:36:35;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T16:39:27;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T16:42:13;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T16:44:50;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T16:47:21;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T16:49:52;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T16:52:36;13.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T16:55:16;13.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T16:57:47;13.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T17:00:23;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T17:02:58;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T17:05:41;13.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T17:08:16;13.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T17:10:50;13.00;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T17:13:34;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T17:16:14;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T17:18:50;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T17:21:26;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T17:24:02;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T17:26:38;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T17:29:15;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T17:31:52;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T17:34:31;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T17:37:13;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T17:39:55;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T17:42:32;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T17:45:04;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T17:47:46;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T17:50:28;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T17:53:03;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T17:55:55;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T17:58:29;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-04-01T18:01:09;13.10;99.90