sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18504;BME280;9381;54.244;10.074;2022-08-19T00:04:38;100737.00;;;20.50;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T00:09:40;100721.03;;;20.57;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T00:14:40;100724.56;;;20.63;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T00:19:40;100721.59;;;20.54;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T00:24:41;100720.53;;;20.50;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T00:29:43;100719.38;;;20.56;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T00:34:43;100703.41;;;20.63;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T00:39:44;100692.88;;;20.80;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T00:44:45;100698.19;;;20.62;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T00:49:49;100699.25;;;20.71;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T00:54:51;100701.19;;;20.65;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T00:59:54;100701.28;;;20.50;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T01:04:55;100686.41;;;20.56;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T01:09:56;100683.06;;;20.64;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T01:14:57;100678.34;;;20.70;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T01:19:58;100675.34;;;20.66;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T01:24:58;100672.06;;;20.64;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T01:29:59;100665.13;;;20.77;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T01:35:01;100669.31;;;20.64;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T01:40:02;100674.56;;;20.61;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T01:45:04;100666.06;;;20.57;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T01:50:08;100654.22;;;20.62;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T01:55:13;100653.28;;;20.76;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T02:00:16;100644.44;;;20.84;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T02:05:17;100652.13;;;20.92;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T02:10:21;100644.22;;;20.86;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T02:15:21;100638.16;;;20.84;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T02:20:22;100623.53;;;20.93;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T02:25:22;100622.75;;;20.88;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T02:30:23;100621.94;;;20.87;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T02:35:25;100621.53;;;20.60;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T02:40:27;100626.72;;;20.67;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T02:45:32;100615.13;;;20.75;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T02:50:32;100621.47;;;20.70;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T02:55:33;100616.19;;;20.79;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T03:00:33;100614.88;;;20.71;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T03:05:33;100610.94;;;20.82;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T03:10:40;100632.66;;;20.79;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T03:15:45;100625.22;;;20.89;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T03:20:48;100630.88;;;21.03;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T03:25:51;100631.59;;;21.13;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T03:30:57;100634.41;;;21.08;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T03:41:14;100622.91;;;21.01;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T03:46:18;100641.88;;;21.03;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T03:51:27;100652.88;;;21.03;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T03:56:28;100658.72;;;20.96;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T04:01:29;100672.47;;;20.96;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T04:06:32;100680.13;;;20.99;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T04:11:37;100670.25;;;20.98;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T04:16:41;100688.34;;;21.04;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T04:21:44;100703.75;;;21.00;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T04:26:46;100707.91;;;20.98;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T04:31:48;100701.06;;;20.95;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T04:36:50;100706.31;;;20.87;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T04:41:51;100699.75;;;20.83;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T04:47:10;100711.81;;;20.87;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T04:52:10;100707.47;;;20.76;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T04:57:10;100710.44;;;20.84;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T05:02:11;100709.31;;;20.85;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T05:07:11;100695.53;;;21.00;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T05:12:12;100694.16;;;20.98;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T05:17:13;100707.34;;;21.01;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T05:22:13;100714.19;;;21.03;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T05:27:33;100712.00;;;21.05;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T05:32:33;100726.28;;;21.07;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T05:37:34;100717.78;;;20.99;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T05:42:34;100728.19;;;21.07;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T05:47:35;100735.06;;;21.09;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T05:52:37;100735.56;;;21.16;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T05:57:38;100738.56;;;21.19;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T06:02:39;100733.94;;;21.15;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T06:07:40;100724.56;;;21.16;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T06:12:40;100728.91;;;21.22;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T06:17:41;100731.66;;;21.22;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T06:22:44;100731.13;;;21.20;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T06:27:44;100715.72;;;21.24;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T06:32:45;100721.47;;;21.27;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T06:37:45;100714.53;;;21.30;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T06:42:47;100713.41;;;21.36;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T06:47:47;100721.63;;;21.41;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T06:52:48;100727.50;;;21.58;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T06:57:49;100723.69;;;21.59;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T07:02:53;100716.75;;;21.61;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T07:07:53;100724.31;;;21.79;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T07:12:54;100725.16;;;21.80;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T07:17:54;100740.03;;;21.79;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T07:22:54;100749.41;;;21.78;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T07:27:55;100745.78;;;21.82;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T07:32:55;100754.91;;;21.78;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T07:37:56;100765.44;;;21.71;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T07:42:57;100758.03;;;21.66;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T07:47:57;100764.91;;;21.64;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T07:52:58;100771.28;;;21.59;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T07:57:58;100778.22;;;21.52;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T08:02:59;100770.50;;;21.54;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T08:07:59;100774.34;;;21.53;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T08:13:18;100777.44;;;21.46;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T08:18:18;100776.59;;;21.51;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T08:23:20;100775.00;;;21.40;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T08:28:27;100782.63;;;21.48;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T08:33:28;100787.53;;;21.56;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T08:38:29;100789.78;;;21.49;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T08:43:35;100794.09;;;21.65;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T08:54:06;100804.13;;;21.84;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T08:59:21;100804.41;;;21.83;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T09:04:23;100795.63;;;21.81;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T09:09:32;100804.03;;;21.94;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T09:19:51;100808.16;;;21.97;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T09:24:54;100809.28;;;21.96;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T09:29:55;100805.34;;;22.02;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T09:34:55;100813.81;;;22.10;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T09:39:58;100820.75;;;22.03;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T09:44:58;100818.69;;;22.18;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T09:49:59;100821.63;;;21.98;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T09:54:59;100825.00;;;21.90;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T09:59:59;100822.97;;;22.01;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T10:05:00;100822.22;;;21.95;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T10:10:19;100815.75;;;22.10;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T10:15:19;100807.97;;;22.17;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T10:20:21;100817.34;;;22.16;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T10:25:22;100820.50;;;22.28;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T10:30:23;100815.25;;;22.60;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T10:35:23;100817.88;;;22.70;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T10:40:27;100806.50;;;22.76;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T10:45:27;100813.38;;;22.79;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T10:50:27;100811.66;;;22.83;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T10:55:46;100809.53;;;22.75;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T11:01:05;100805.53;;;22.86;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T11:06:07;100797.16;;;22.96;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T11:11:09;100801.28;;;23.17;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T11:16:13;100799.41;;;23.31;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T11:21:21;100791.97;;;23.82;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T11:26:23;100800.91;;;24.11;97.82
18504;BME280;9381;54.244;10.074;2022-08-19T11:31:27;100805.63;;;24.10;97.15
18504;BME280;9381;54.244;10.074;2022-08-19T11:36:28;100795.56;;;24.01;97.57
18504;BME280;9381;54.244;10.074;2022-08-19T11:41:29;100791.16;;;24.00;97.46
18504;BME280;9381;54.244;10.074;2022-08-19T11:46:30;100791.84;;;23.92;98.81
18504;BME280;9381;54.244;10.074;2022-08-19T11:51:31;100795.25;;;23.84;98.46
18504;BME280;9381;54.244;10.074;2022-08-19T11:56:32;100804.31;;;23.71;98.79
18504;BME280;9381;54.244;10.074;2022-08-19T12:01:33;100806.28;;;23.52;99.53
18504;BME280;9381;54.244;10.074;2022-08-19T12:06:33;100810.84;;;23.43;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T12:11:34;100805.31;;;23.43;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T12:16:34;100810.41;;;23.36;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T12:21:35;100814.28;;;23.35;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T12:26:36;100809.94;;;23.29;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T12:31:39;100816.63;;;23.23;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T12:36:39;100813.00;;;23.27;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T12:41:40;100801.16;;;23.27;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T12:46:40;100793.69;;;23.46;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T12:51:41;100801.28;;;23.54;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T12:56:41;100806.34;;;23.47;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T13:01:44;100815.53;;;23.42;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T13:06:45;100802.28;;;23.26;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T13:11:45;100806.16;;;23.25;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T13:16:45;100794.28;;;23.43;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T13:21:49;100794.50;;;23.46;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T13:26:49;100795.94;;;23.44;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T13:31:50;100793.06;;;23.49;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T13:37:08;100795.94;;;23.44;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T13:42:09;100799.88;;;23.38;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T13:47:10;100799.88;;;23.38;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T13:52:12;100792.47;;;23.33;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T13:57:13;100789.50;;;23.30;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T14:02:13;100783.31;;;23.38;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T14:07:14;100785.34;;;23.51;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T14:12:19;100771.47;;;23.69;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T14:17:19;100778.09;;;23.87;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T14:22:20;100785.19;;;23.93;99.63
18504;BME280;9381;54.244;10.074;2022-08-19T14:27:20;100765.44;;;23.99;99.89
18504;BME280;9381;54.244;10.074;2022-08-19T14:32:21;100752.00;;;24.25;98.82
18504;BME280;9381;54.244;10.074;2022-08-19T14:37:22;100768.00;;;24.54;96.42
18504;BME280;9381;54.244;10.074;2022-08-19T14:42:22;100763.06;;;24.51;95.75
18504;BME280;9381;54.244;10.074;2022-08-19T14:47:23;100752.00;;;24.51;96.35
18504;BME280;9381;54.244;10.074;2022-08-19T14:52:23;100754.47;;;24.66;94.20
18504;BME280;9381;54.244;10.074;2022-08-19T14:57:23;100765.75;;;24.56;94.16
18504;BME280;9381;54.244;10.074;2022-08-19T15:02:24;100754.22;;;24.36;94.73
18504;BME280;9381;54.244;10.074;2022-08-19T15:07:24;100759.34;;;24.16;97.35
18504;BME280;9381;54.244;10.074;2022-08-19T15:12:24;100760.09;;;24.35;96.65
18504;BME280;9381;54.244;10.074;2022-08-19T15:17:25;100749.53;;;24.37;95.12
18504;BME280;9381;54.244;10.074;2022-08-19T15:22:25;100750.16;;;24.47;94.84
18504;BME280;9381;54.244;10.074;2022-08-19T15:27:25;100758.13;;;24.48;95.32
18504;BME280;9381;54.244;10.074;2022-08-19T15:32:26;100757.44;;;24.56;94.09
18504;BME280;9381;54.244;10.074;2022-08-19T15:37:27;100750.59;;;24.54;93.74
18504;BME280;9381;54.244;10.074;2022-08-19T15:42:28;100761.72;;;24.36;94.53
18504;BME280;9381;54.244;10.074;2022-08-19T15:47:29;100768.78;;;24.28;95.46
18504;BME280;9381;54.244;10.074;2022-08-19T15:52:30;100777.38;;;24.27;94.43
18504;BME280;9381;54.244;10.074;2022-08-19T15:57:30;100774.88;;;24.12;94.50
18504;BME280;9381;54.244;10.074;2022-08-19T16:02:51;100775.59;;;24.04;95.30
18504;BME280;9381;54.244;10.074;2022-08-19T16:08:10;100792.97;;;23.72;96.34
18504;BME280;9381;54.244;10.074;2022-08-19T16:13:11;100788.66;;;23.48;96.88
18504;BME280;9381;54.244;10.074;2022-08-19T16:18:11;100791.28;;;23.58;96.96
18504;BME280;9381;54.244;10.074;2022-08-19T16:23:11;100793.69;;;23.46;97.26
18504;BME280;9381;54.244;10.074;2022-08-19T16:28:12;100793.91;;;23.31;98.74
18504;BME280;9381;54.244;10.074;2022-08-19T16:33:12;100798.53;;;23.35;99.63
18504;BME280;9381;54.244;10.074;2022-08-19T16:38:12;100797.13;;;23.19;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T16:43:13;100788.00;;;23.19;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T16:48:14;100791.53;;;23.24;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T16:53:20;100788.94;;;23.33;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T16:58:21;100783.97;;;23.30;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T17:03:24;100781.88;;;23.22;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T17:08:25;100771.91;;;23.26;99.88
18504;BME280;9381;54.244;10.074;2022-08-19T17:13:26;100783.09;;;23.34;99.98
18504;BME280;9381;54.244;10.074;2022-08-19T17:18:28;100779.53;;;23.34;98.52
18504;BME280;9381;54.244;10.074;2022-08-19T17:23:31;100772.94;;;23.30;97.72
18504;BME280;9381;54.244;10.074;2022-08-19T17:28:32;100767.34;;;23.35;98.12
18504;BME280;9381;54.244;10.074;2022-08-19T17:33:32;100764.34;;;23.13;98.11
18504;BME280;9381;54.244;10.074;2022-08-19T17:38:33;100767.31;;;22.98;99.97
18504;BME280;9381;54.244;10.074;2022-08-19T17:43:35;100758.31;;;22.92;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T17:48:35;100756.13;;;22.89;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T17:53:39;100764.75;;;22.83;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T17:58:40;100758.72;;;22.81;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T18:03:41;100769.06;;;22.70;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T18:08:42;100765.03;;;22.63;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T18:13:46;100767.19;;;22.42;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T18:18:46;100773.16;;;22.26;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T18:23:47;100767.28;;;22.09;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T18:28:47;100772.34;;;21.97;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T18:33:50;100779.13;;;21.76;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T18:38:54;100771.03;;;21.56;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T18:44:13;100775.00;;;21.40;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T18:49:32;100769.56;;;21.30;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T18:54:33;100775.72;;;21.17;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T18:59:34;100776.91;;;21.01;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T19:04:37;100782.16;;;20.98;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T19:09:38;100775.31;;;20.85;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T19:14:40;100781.66;;;20.81;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T19:19:41;100786.91;;;20.72;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T19:24:41;100789.69;;;20.67;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T19:29:46;100787.53;;;20.54;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T19:34:47;100777.97;;;20.47;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T19:39:48;100783.72;;;20.45;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T19:44:51;100794.72;;;20.45;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T19:49:52;100781.53;;;20.37;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T19:54:57;100795.00;;;20.34;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T20:00:00;100795.59;;;20.26;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T20:05:00;100798.91;;;20.18;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T20:10:01;100798.66;;;20.14;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T20:15:01;100794.78;;;20.10;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T20:20:04;100787.66;;;20.09;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T20:25:06;100786.28;;;20.07;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T20:30:15;100787.94;;;20.08;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T20:35:18;100803.59;;;20.07;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T20:40:19;100807.41;;;20.01;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T20:45:21;100818.38;;;20.01;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T20:50:22;100819.50;;;19.90;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T20:55:22;100816.47;;;19.87;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T21:00:23;100818.94;;;19.83;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T21:05:23;100826.09;;;19.74;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T21:10:24;100834.31;;;19.59;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T21:15:26;100840.59;;;19.50;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T21:20:26;100846.34;;;19.48;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T21:25:27;100844.72;;;19.47;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T21:30:28;100842.78;;;19.38;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T21:35:29;100835.94;;;19.40;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T21:40:30;100825.50;;;19.37;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T21:45:31;100831.81;;;19.38;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T21:50:31;100824.66;;;19.27;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T21:55:32;100832.63;;;19.23;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T22:00:33;100839.13;;;19.12;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T22:05:34;100840.75;;;19.03;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T22:10:35;100846.25;;;19.08;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T22:15:36;100848.97;;;19.08;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T22:20:36;100831.72;;;19.08;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T22:25:40;100841.28;;;19.00;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T22:30:43;100835.78;;;18.95;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T22:35:45;100833.06;;;19.05;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T22:40:47;100842.69;;;19.08;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T22:45:49;100837.53;;;19.21;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T22:50:50;100833.13;;;19.20;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T22:56:10;100831.22;;;19.21;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T23:01:12;100832.03;;;19.21;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T23:06:13;100838.09;;;19.28;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T23:11:14;100842.50;;;19.34;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T23:16:14;100846.88;;;19.30;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T23:21:14;100837.53;;;19.21;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T23:26:15;100838.03;;;19.13;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T23:31:15;100841.31;;;19.05;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T23:36:17;100839.88;;;18.93;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T23:41:19;100843.44;;;18.88;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T23:46:21;100847.81;;;18.89;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T23:51:22;100843.44;;;18.88;100.00
18504;BME280;9381;54.244;10.074;2022-08-19T23:56:22;100847.78;;;18.84;100.00
