sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52983;BME280;48698;45.736;13.926;2023-02-24T00:02:51;97472.00;;;2.02;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T00:07:54;97518.06;;;2.53;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T00:13:00;97496.81;;;1.83;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T00:18:04;97550.47;;;2.51;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T00:23:09;97382.53;;;1.82;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T00:28:12;97531.25;;;2.90;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T00:33:16;97474.41;;;2.52;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T00:38:24;97543.75;;;3.16;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T00:43:28;97520.53;;;2.99;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T00:48:32;97544.25;;;2.95;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T00:53:38;97484.03;;;2.52;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T00:58:43;97527.75;;;2.90;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T01:03:58;97532.84;;;2.96;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T01:09:02;97523.31;;;3.30;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T01:14:13;97543.25;;;3.37;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T01:19:24;97495.50;;;3.22;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T01:24:35;97532.31;;;3.19;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T01:29:40;97506.44;;;3.03;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T01:34:44;97430.38;;;2.67;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T01:39:49;97408.63;;;2.63;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T01:45:04;97400.41;;;2.78;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T01:50:08;97492.88;;;3.22;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T01:55:20;97502.03;;;3.41;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T02:00:26;97427.28;;;2.88;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T02:05:51;97361.41;;;2.28;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T02:10:57;97417.66;;;2.50;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T02:16:31;97485.28;;;3.11;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T02:22:00;97474.91;;;3.05;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T02:43:01;97482.63;;;2.36;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T02:48:18;97476.84;;;2.62;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T02:53:31;97467.09;;;2.67;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T02:58:47;97401.22;;;2.43;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T03:03:54;97481.16;;;2.64;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T03:09:03;97474.06;;;2.68;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T03:14:14;97471.00;;;2.86;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T03:19:23;97434.97;;;2.58;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T03:24:29;97429.31;;;2.75;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T03:29:54;97453.00;;;3.07;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T03:35:12;97400.25;;;2.47;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T03:40:18;97377.63;;;2.43;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T03:45:23;97333.53;;;2.25;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T03:50:26;97406.63;;;2.37;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T03:55:45;97444.25;;;2.35;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T04:01:12;97226.69;;;1.26;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T04:12:08;97414.25;;;2.08;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T04:17:25;97418.47;;;2.15;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T04:22:32;97387.34;;;2.01;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T04:27:40;97408.59;;;2.26;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T04:32:45;97381.44;;;1.92;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T04:37:49;97430.28;;;1.93;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T04:42:53;97317.91;;;1.42;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T04:48:02;97372.78;;;1.87;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T04:53:13;97436.66;;;2.21;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T04:58:25;97431.22;;;1.90;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T05:03:31;97397.16;;;1.90;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T05:08:35;97408.25;;;1.62;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T05:13:38;97351.19;;;1.34;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T05:18:42;97269.75;;;1.08;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T05:23:49;97370.47;;;1.73;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T05:28:54;97395.28;;;1.54;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T05:34:01;97367.56;;;1.87;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T05:39:11;97347.03;;;1.69;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T05:44:23;97191.88;;;0.81;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T05:49:30;97403.22;;;1.92;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T05:54:40;97406.75;;;2.31;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T05:59:44;97203.38;;;1.14;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T06:04:48;97417.97;;;2.38;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T06:09:57;97412.03;;;2.67;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T06:15:01;97395.34;;;2.71;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T06:20:10;97340.72;;;2.52;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T06:25:17;97243.47;;;1.94;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T06:30:22;97419.25;;;2.94;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T06:35:28;97351.34;;;2.46;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T06:40:41;97389.06;;;2.78;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T06:45:45;97401.69;;;2.96;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T06:50:48;97344.59;;;2.73;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T06:55:52;97302.97;;;2.59;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T07:01:09;97367.84;;;3.21;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T07:06:14;97211.72;;;2.41;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T07:11:24;97291.50;;;2.97;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T07:16:27;97325.81;;;3.53;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T07:21:31;97286.59;;;3.47;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T07:26:57;97326.28;;;3.96;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T07:32:03;97389.97;;;4.61;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T07:37:17;97208.06;;;3.69;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T07:42:32;97398.19;;;5.05;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T07:47:37;97332.81;;;4.93;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T07:52:41;97304.56;;;4.98;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T07:57:46;97405.03;;;5.86;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T08:02:54;97368.28;;;5.82;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T08:07:58;97337.00;;;5.72;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T08:13:02;97198.66;;;5.16;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T08:18:09;97276.16;;;6.02;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T08:23:14;97294.97;;;6.80;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T08:28:18;97263.44;;;6.97;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T08:33:21;97231.00;;;6.95;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T08:38:32;97264.78;;;7.46;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T08:43:47;97362.00;;;8.17;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T08:48:57;97201.47;;;7.05;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T08:54:07;97341.09;;;7.92;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T08:59:15;97270.19;;;7.63;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T09:04:48;97293.72;;;7.88;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T09:09:54;97152.06;;;7.27;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T09:15:10;97330.13;;;8.39;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T09:20:21;97375.59;;;8.65;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T09:25:46;97256.63;;;7.89;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T09:30:57;97368.75;;;8.61;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T09:36:09;97315.22;;;8.38;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T09:41:23;97359.06;;;8.79;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T09:46:43;97343.31;;;8.76;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T09:51:56;97297.81;;;8.51;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T09:57:12;97309.72;;;8.59;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T10:07:38;97322.09;;;8.77;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T10:12:42;97301.47;;;8.65;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T10:17:55;97279.69;;;8.60;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T10:23:26;97137.78;;;8.05;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T10:28:51;97329.13;;;9.13;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T10:34:09;97258.75;;;8.73;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T10:39:24;97295.53;;;8.96;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T10:44:28;97301.88;;;9.11;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T10:49:44;97278.47;;;9.02;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T10:55:03;97068.75;;;7.92;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T11:00:18;97279.56;;;9.15;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T11:05:44;97198.41;;;8.62;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T11:11:20;97252.78;;;8.87;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T11:16:28;97022.38;;;7.51;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T11:22:01;97223.47;;;8.72;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T11:27:06;97214.28;;;8.62;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T11:42:40;97113.94;;;7.88;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T11:48:04;96990.03;;;7.10;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T11:53:24;97230.63;;;8.53;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T11:58:42;97152.97;;;8.18;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T12:04:03;97225.66;;;8.47;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T12:09:19;97118.59;;;7.82;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T12:14:35;97174.59;;;8.26;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T12:25:13;97198.53;;;8.42;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T12:36:37;97157.75;;;8.29;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T12:47:15;97184.19;;;8.29;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T12:52:45;97141.34;;;8.04;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T12:58:36;97069.91;;;7.69;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T13:09:11;97058.28;;;7.91;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T13:14:36;97145.59;;;8.25;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T13:19:42;97143.88;;;8.24;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T13:24:58;97008.97;;;7.55;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T13:45:23;96965.16;;;7.33;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T13:50:35;97110.19;;;8.27;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T14:01:13;97047.00;;;7.87;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T14:06:25;96942.19;;;7.16;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T14:11:32;97095.00;;;8.14;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T14:16:37;96889.03;;;6.88;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T14:21:55;97079.44;;;8.08;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T14:27:00;96900.09;;;6.96;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T14:32:04;97071.84;;;8.02;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T14:37:07;96869.09;;;6.82;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T14:42:13;96843.22;;;6.71;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T14:47:20;97047.63;;;7.92;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T14:57:57;96976.53;;;7.86;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T15:08:41;97005.72;;;8.36;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T15:13:55;96933.16;;;8.07;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T15:19:00;96891.75;;;7.73;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T15:24:30;96980.56;;;8.45;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T15:29:33;96890.88;;;7.73;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T15:34:37;96791.06;;;7.45;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T15:39:42;96770.09;;;7.42;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T15:44:54;96869.84;;;8.04;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T15:50:11;96961.16;;;8.61;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T15:55:17;96866.81;;;8.12;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T16:00:21;96855.53;;;8.08;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T16:05:26;96929.00;;;8.52;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T16:10:29;96804.09;;;7.65;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T16:15:33;96883.44;;;8.14;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T16:20:41;96793.81;;;7.59;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T16:25:45;96759.25;;;7.31;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T16:30:50;96845.78;;;7.76;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T16:35:54;96698.31;;;6.84;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T16:41:11;96855.38;;;7.78;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T16:46:18;96918.13;;;8.08;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T16:51:23;96886.13;;;7.97;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T16:56:27;96906.88;;;8.04;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T17:01:30;96787.22;;;7.18;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T17:06:34;96767.00;;;7.17;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T17:11:38;96753.06;;;6.98;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T17:16:41;96843.50;;;7.53;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T17:21:45;96790.16;;;7.29;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T17:26:48;96833.88;;;7.52;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T17:31:52;96889.63;;;7.80;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T17:36:56;96817.94;;;7.36;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T17:42:02;96907.75;;;7.88;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T17:47:06;96898.13;;;7.69;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T17:52:11;96919.09;;;7.72;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T17:57:15;96841.66;;;7.38;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T18:02:18;96820.13;;;7.11;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T18:07:22;96890.19;;;7.69;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T18:12:27;96929.44;;;7.77;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T18:17:31;96925.19;;;7.74;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T18:22:36;96914.59;;;7.74;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T18:27:39;96696.66;;;6.30;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T18:32:43;96915.91;;;7.66;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T18:37:48;96834.97;;;7.31;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T18:42:55;96719.59;;;6.64;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T18:47:59;96770.22;;;6.89;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T18:53:07;96665.50;;;6.38;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T18:58:10;96725.50;;;6.69;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T19:03:14;96739.69;;;6.84;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T19:08:18;96830.38;;;7.51;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T19:13:22;96766.78;;;7.21;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T19:18:26;96707.00;;;6.86;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T19:23:29;96837.38;;;7.52;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T19:28:33;96770.72;;;7.30;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T19:33:37;96724.41;;;6.90;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T19:38:41;96717.19;;;6.94;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T19:43:44;96755.91;;;7.27;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T19:48:48;96812.47;;;7.73;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T19:53:53;96842.56;;;8.04;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T19:58:58;96759.59;;;7.41;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T20:04:03;96803.47;;;7.93;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T20:09:10;96827.22;;;8.10;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T20:14:16;96769.94;;;7.78;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T20:19:20;96737.34;;;7.62;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T20:24:24;96781.38;;;7.78;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T20:29:30;96787.72;;;7.59;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T20:34:36;96807.53;;;7.83;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T20:39:40;96730.63;;;7.39;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T20:44:43;96659.06;;;6.95;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T20:49:47;96702.78;;;7.49;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T20:54:50;96579.34;;;6.89;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T20:59:54;96564.84;;;6.80;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T21:05:09;96692.94;;;7.68;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T21:10:20;96705.53;;;7.79;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T21:15:28;96516.81;;;6.73;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T21:20:32;96715.88;;;7.84;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T21:25:36;96656.34;;;7.61;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T21:30:50;96686.53;;;7.72;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T21:36:01;96656.34;;;7.61;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T21:41:13;96608.09;;;7.26;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T21:46:17;96588.56;;;7.13;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T21:51:21;96701.66;;;8.02;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T21:56:28;96695.41;;;8.03;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T22:01:34;96702.00;;;8.11;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T22:06:39;96690.38;;;8.14;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T22:11:44;96623.56;;;7.65;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T22:16:47;96599.34;;;7.41;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T22:21:51;96461.06;;;6.64;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T22:26:55;96620.47;;;7.72;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T22:31:59;96661.13;;;8.01;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T22:37:03;96401.41;;;6.61;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T22:42:08;96633.34;;;7.78;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T22:47:11;96618.50;;;7.60;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T22:52:15;96622.25;;;7.88;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T22:57:20;96460.34;;;7.09;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T23:02:24;96636.31;;;8.04;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T23:07:27;96636.81;;;8.10;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T23:12:31;96623.66;;;8.09;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T23:17:36;96617.50;;;8.24;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T23:22:40;96513.25;;;7.68;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T23:27:43;96510.81;;;7.79;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T23:32:48;96560.88;;;8.28;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T23:37:54;96503.81;;;7.94;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T23:42:59;96573.63;;;8.36;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T23:48:03;96577.56;;;8.44;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T23:53:07;96564.41;;;8.43;100.00
52983;BME280;48698;45.736;13.926;2023-02-24T23:58:11;96552.84;;;8.29;100.00
