sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70915;PMS5003;58557;50.982;-3.222;2023-07-13T00:01:38;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T00:04:04;7;7;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T00:06:30;8;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T00:08:55;6;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T00:11:21;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T00:13:46;10;8;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T00:16:12;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T00:18:37;10;7;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T00:21:03;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T00:23:29;9;8;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T00:25:55;7;7;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T00:28:20;9;7;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T00:30:46;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T00:33:11;10;7;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T00:35:37;9;8;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T00:38:03;9;8;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T00:40:28;8;7;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T00:42:56;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T00:47:46;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T00:50:12;8;7;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T00:52:37;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T00:55:03;9;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T00:57:28;7;7;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T00:59:54;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T01:02:20;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T01:04:45;6;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T01:07:11;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T01:09:36;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T01:12:02;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T01:14:28;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T01:16:53;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T01:19:26;7;7;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T01:21:49;9;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T01:24:10;9;8;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T01:26:35;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T01:29:01;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T01:31:27;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T01:33:53;8;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T01:36:18;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T01:38:44;9;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T01:41:10;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T01:43:35;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T01:46:01;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T01:48:27;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T01:50:53;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T01:53:19;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T01:55:44;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T01:58:10;9;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T02:00:36;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T02:03:02;11;7;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T02:05:27;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T02:07:52;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T02:10:18;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T02:12:44;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T02:15:10;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T02:17:35;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T02:20:01;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T02:22:27;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T02:24:52;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T02:27:18;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T02:29:44;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T02:32:09;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T02:34:35;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T02:37:01;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T02:39:27;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T02:41:52;8;7;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T02:44:18;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T02:46:44;7;7;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T02:49:09;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T02:51:35;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T02:54:01;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T02:56:27;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T02:58:52;8;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T03:01:18;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T03:03:43;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T03:06:09;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T03:08:35;8;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T03:11:01;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T03:13:26;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T03:15:51;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T03:18:17;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T03:20:43;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T03:23:09;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T03:25:34;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T03:28:00;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T03:30:25;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T03:32:51;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T03:35:17;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T03:37:43;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T03:40:09;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T03:42:34;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T03:45:00;6;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T03:47:25;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T03:49:51;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T03:52:16;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T03:54:42;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T03:57:08;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T03:59:33;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T04:02:00;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T04:04:25;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T04:06:50;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T04:09:16;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T04:11:42;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T04:14:07;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T04:16:32;8;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T04:18:58;7;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T04:21:24;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T04:23:49;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T04:26:15;6;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T04:28:41;6;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T04:31:06;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T04:33:32;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T04:35:58;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T04:38:24;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T04:40:49;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T04:43:15;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T04:45:40;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T04:48:06;6;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T04:50:32;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T04:52:57;8;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T04:55:23;6;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T04:57:48;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T05:00:14;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T05:02:40;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T05:05:06;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T05:07:31;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T05:09:57;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T05:12:22;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T05:14:48;7;7;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T05:17:14;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T05:19:39;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T05:22:05;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T05:24:31;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T05:26:56;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T05:29:22;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T05:31:48;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T05:34:13;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T05:36:39;5;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T05:39:05;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T05:41:30;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T05:43:56;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T05:46:22;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T05:48:47;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T05:51:13;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T05:53:39;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T05:56:04;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T05:58:30;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T06:01:00;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T06:03:21;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T06:05:47;6;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T06:08:13;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T06:10:38;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T06:13:04;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T06:15:30;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T06:17:55;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T06:20:20;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T06:22:46;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T06:25:12;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T06:27:37;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T06:30:03;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T06:32:29;5;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T06:34:54;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T06:37:19;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T06:39:45;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T06:42:11;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T06:44:36;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T06:47:02;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T06:49:27;3;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T06:51:53;5;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T06:54:19;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T06:56:44;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T06:59:10;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T07:01:35;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T07:04:01;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T07:06:27;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T07:08:52;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T07:11:19;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T07:13:44;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T07:16:09;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T07:18:35;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T07:21:00;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T07:23:26;5;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T07:25:52;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T07:28:17;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T07:30:43;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T07:33:08;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T07:35:34;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T07:37:59;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T07:40:25;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T07:42:50;6;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T07:45:16;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T07:47:41;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T07:50:07;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T07:52:33;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T07:54:58;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T07:57:24;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T07:59:49;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T08:02:15;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T08:04:40;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T08:07:07;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T08:09:32;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T08:11:57;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T08:14:23;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T08:16:48;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T08:19:14;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T08:21:39;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T08:24:05;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T08:26:31;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T08:28:56;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T08:31:22;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T08:33:48;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T08:36:13;6;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T08:38:39;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T08:41:10;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T08:43:32;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T08:45:58;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T08:48:23;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T08:50:48;7;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T08:53:12;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T08:55:38;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T08:58:05;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T09:00:32;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T09:02:55;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T09:05:22;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T09:07:51;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T09:10:14;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T09:12:40;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T09:15:02;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T09:17:29;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T09:19:54;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T09:22:19;5;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T09:24:48;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T09:27:13;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T09:29:35;6;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T09:32:01;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T09:34:26;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T09:36:52;6;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T09:39:20;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T09:41:45;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T09:44:09;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T09:46:34;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T09:48:59;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T09:51:25;6;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T09:53:50;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T09:56:19;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T09:58:41;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T10:01:07;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T10:03:33;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T10:06:00;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T10:08:24;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T10:10:52;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T10:13:25;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T10:15:40;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T10:18:07;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T10:20:31;7;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T10:22:59;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T10:25:23;7;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T10:27:49;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T10:30:17;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T10:32:39;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T10:35:08;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T10:37:33;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T10:39:56;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T10:42:26;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T10:44:48;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T10:47:14;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T10:49:39;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T10:52:05;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T10:54:31;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T10:59:24;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T11:01:50;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T11:04:17;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T11:06:38;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T11:09:19;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T11:11:34;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T11:13:57;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T11:18:46;2;0;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T11:21:13;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T11:23:37;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T11:26:02;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T11:28:30;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T11:33:20;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T11:35:46;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T11:38:12;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T11:40:35;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T11:43:01;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T11:45:27;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T11:47:52;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T11:50:19;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T11:52:44;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T11:55:13;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T11:57:37;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T12:00:02;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T12:02:28;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T12:04:52;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T12:07:18;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T12:09:43;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T12:12:11;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T12:14:34;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T12:17:00;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T12:19:26;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T12:21:53;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T12:24:17;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T12:26:42;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T12:29:08;3;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T12:31:34;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T12:34:00;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T12:36:24;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T12:38:50;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T12:41:15;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T12:43:41;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T12:51:00;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T12:53:23;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T12:55:49;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T12:58:16;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T13:00:39;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T13:03:06;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T13:05:31;8;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T13:07:56;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T13:10:22;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T13:12:47;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T13:15:13;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T13:17:39;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T13:20:11;6;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T13:22:29;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T13:24:55;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T13:27:21;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T13:29:47;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T13:32:12;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T13:34:37;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T13:37:03;8;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T13:39:29;8;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T13:41:54;7;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T13:44:20;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T13:46:45;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T13:49:11;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T13:51:36;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T13:54:01;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T13:56:27;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T13:58:52;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T14:01:19;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T14:03:43;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T14:06:11;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T14:08:34;8;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T14:11:00;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T14:13:26;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T14:15:51;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T14:18:17;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T14:20:42;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T14:23:08;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T14:25:33;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T14:27:59;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T14:30:25;8;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T14:32:50;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T14:35:16;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T14:37:41;8;7;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T14:42:32;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T14:44:58;9;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T14:47:23;11;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T14:49:49;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T14:52:15;8;7;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T14:54:40;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T14:57:08;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T14:59:31;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T15:01:57;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T15:04:22;9;8;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T15:06:53;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T15:09:13;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T15:11:38;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T15:14:04;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T15:16:29;7;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T15:18:55;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T15:21:22;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T15:23:46;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T15:26:12;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T15:28:37;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T15:31:04;7;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T15:33:29;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T15:35:54;7;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T15:38:20;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T15:40:45;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T15:43:11;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T15:45:36;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T15:48:01;5;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T15:50:29;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T15:52:53;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T15:55:18;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T15:57:45;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T16:00:17;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T16:02:34;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T16:05:00;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T16:07:25;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T16:09:51;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T16:12:16;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T16:14:42;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T16:17:09;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T16:19:33;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T16:21:59;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T16:24:24;5;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T16:26:49;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T16:29:15;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T16:31:40;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T16:34:06;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T16:36:31;7;7;
70915;PMS5003;58557;50.982;-3.222;2023-07-13T16:38:56;4;4;