sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28960;SDS011;16068;42.896;20.868;2023-07-20T00:01:23;15.15;;;3.13;;
28960;SDS011;16068;42.896;20.868;2023-07-20T00:04:10;12.35;;;3.40;;
28960;SDS011;16068;42.896;20.868;2023-07-20T00:06:57;18.52;;;3.50;;
28960;SDS011;16068;42.896;20.868;2023-07-20T00:09:43;13.05;;;3.28;;
28960;SDS011;16068;42.896;20.868;2023-07-20T00:12:29;10.02;;;3.20;;
28960;SDS011;16068;42.896;20.868;2023-07-20T00:15:15;13.75;;;3.60;;
28960;SDS011;16068;42.896;20.868;2023-07-20T00:18:01;17.67;;;3.63;;
28960;SDS011;16068;42.896;20.868;2023-07-20T00:20:47;19.95;;;3.92;;
28960;SDS011;16068;42.896;20.868;2023-07-20T00:23:37;17.17;;;3.38;;
28960;SDS011;16068;42.896;20.868;2023-07-20T00:26:24;15.40;;;3.70;;
28960;SDS011;16068;42.896;20.868;2023-07-20T00:29:10;20.23;;;3.75;;
28960;SDS011;16068;42.896;20.868;2023-07-20T00:31:59;14.20;;;3.75;;
28960;SDS011;16068;42.896;20.868;2023-07-20T00:34:46;17.33;;;3.45;;
28960;SDS011;16068;42.896;20.868;2023-07-20T00:37:33;17.13;;;3.83;;
28960;SDS011;16068;42.896;20.868;2023-07-20T00:40:19;21.77;;;3.83;;
28960;SDS011;16068;42.896;20.868;2023-07-20T00:43:06;21.05;;;3.60;;
28960;SDS011;16068;42.896;20.868;2023-07-20T00:45:52;12.35;;;3.72;;
28960;SDS011;16068;42.896;20.868;2023-07-20T00:48:39;13.95;;;3.92;;
28960;SDS011;16068;42.896;20.868;2023-07-20T00:51:27;13.07;;;3.22;;
28960;SDS011;16068;42.896;20.868;2023-07-20T00:54:13;14.20;;;4.13;;
28960;SDS011;16068;42.896;20.868;2023-07-20T00:57:00;25.38;;;3.67;;
28960;SDS011;16068;42.896;20.868;2023-07-20T00:59:47;15.80;;;3.67;;
28960;SDS011;16068;42.896;20.868;2023-07-20T01:02:33;12.65;;;3.45;;
28960;SDS011;16068;42.896;20.868;2023-07-20T01:05:21;14.48;;;3.58;;
28960;SDS011;16068;42.896;20.868;2023-07-20T01:08:15;22.98;;;4.00;;
28960;SDS011;16068;42.896;20.868;2023-07-20T01:11:12;12.55;;;3.30;;
28960;SDS011;16068;42.896;20.868;2023-07-20T01:14:23;10.02;;;2.90;;
28960;SDS011;16068;42.896;20.868;2023-07-20T01:17:11;17.30;;;3.55;;
28960;SDS011;16068;42.896;20.868;2023-07-20T01:19:58;14.45;;;3.70;;
28960;SDS011;16068;42.896;20.868;2023-07-20T01:25:45;21.50;;;3.47;;
28960;SDS011;16068;42.896;20.868;2023-07-20T01:32:06;12.20;;;3.50;;
28960;SDS011;16068;42.896;20.868;2023-07-20T01:34:54;14.05;;;3.35;;
28960;SDS011;16068;42.896;20.868;2023-07-20T01:37:43;15.15;;;3.17;;
28960;SDS011;16068;42.896;20.868;2023-07-20T01:40:33;15.15;;;3.38;;
28960;SDS011;16068;42.896;20.868;2023-07-20T01:43:23;13.00;;;3.55;;
28960;SDS011;16068;42.896;20.868;2023-07-20T01:46:10;15.77;;;3.15;;
28960;SDS011;16068;42.896;20.868;2023-07-20T01:48:57;12.15;;;2.88;;
28960;SDS011;16068;42.896;20.868;2023-07-20T01:51:43;16.33;;;3.67;;
28960;SDS011;16068;42.896;20.868;2023-07-20T01:54:29;13.68;;;3.42;;
28960;SDS011;16068;42.896;20.868;2023-07-20T01:57:15;16.30;;;3.42;;
28960;SDS011;16068;42.896;20.868;2023-07-20T02:00:01;11.25;;;3.38;;
28960;SDS011;16068;42.896;20.868;2023-07-20T02:02:58;15.93;;;3.40;;
28960;SDS011;16068;42.896;20.868;2023-07-20T02:05:45;16.02;;;3.67;;
28960;SDS011;16068;42.896;20.868;2023-07-20T02:08:31;9.50;;;3.40;;
28960;SDS011;16068;42.896;20.868;2023-07-20T02:11:18;12.93;;;3.45;;
28960;SDS011;16068;42.896;20.868;2023-07-20T02:14:04;13.52;;;3.40;;
28960;SDS011;16068;42.896;20.868;2023-07-20T02:16:50;13.35;;;3.42;;
28960;SDS011;16068;42.896;20.868;2023-07-20T02:19:40;19.48;;;3.75;;
28960;SDS011;16068;42.896;20.868;2023-07-20T02:22:26;13.77;;;3.33;;
28960;SDS011;16068;42.896;20.868;2023-07-20T02:25:13;56.33;;;4.07;;
28960;SDS011;16068;42.896;20.868;2023-07-20T02:28:00;12.77;;;3.30;;
28960;SDS011;16068;42.896;20.868;2023-07-20T02:30:46;12.95;;;3.25;;
28960;SDS011;16068;42.896;20.868;2023-07-20T02:33:34;21.00;;;3.85;;
28960;SDS011;16068;42.896;20.868;2023-07-20T02:36:19;12.48;;;3.55;;
28960;SDS011;16068;42.896;20.868;2023-07-20T02:39:06;19.40;;;3.60;;
28960;SDS011;16068;42.896;20.868;2023-07-20T02:41:52;13.35;;;3.85;;
28960;SDS011;16068;42.896;20.868;2023-07-20T02:44:39;13.18;;;3.17;;
28960;SDS011;16068;42.896;20.868;2023-07-20T02:47:25;12.55;;;3.35;;
28960;SDS011;16068;42.896;20.868;2023-07-20T02:50:11;15.07;;;3.47;;
28960;SDS011;16068;42.896;20.868;2023-07-20T02:52:59;14.57;;;3.33;;
28960;SDS011;16068;42.896;20.868;2023-07-20T02:55:47;14.27;;;3.90;;
28960;SDS011;16068;42.896;20.868;2023-07-20T02:58:33;13.10;;;3.83;;
28960;SDS011;16068;42.896;20.868;2023-07-20T03:01:24;16.25;;;3.60;;
28960;SDS011;16068;42.896;20.868;2023-07-20T03:04:14;30.60;;;5.93;;
28960;SDS011;16068;42.896;20.868;2023-07-20T03:07:02;24.48;;;6.70;;
28960;SDS011;16068;42.896;20.868;2023-07-20T03:09:50;12.02;;;4.10;;
28960;SDS011;16068;42.896;20.868;2023-07-20T03:12:37;21.23;;;4.13;;
28960;SDS011;16068;42.896;20.868;2023-07-20T03:15:23;12.45;;;4.00;;
28960;SDS011;16068;42.896;20.868;2023-07-20T03:18:09;20.83;;;4.82;;
28960;SDS011;16068;42.896;20.868;2023-07-20T03:20:55;22.70;;;4.10;;
28960;SDS011;16068;42.896;20.868;2023-07-20T03:23:43;18.80;;;4.45;;
28960;SDS011;16068;42.896;20.868;2023-07-20T03:26:29;12.20;;;4.15;;
28960;SDS011;16068;42.896;20.868;2023-07-20T03:29:16;16.02;;;3.65;;
28960;SDS011;16068;42.896;20.868;2023-07-20T03:32:04;26.30;;;4.93;;
28960;SDS011;16068;42.896;20.868;2023-07-20T03:34:50;108.78;;;14.70;;
28960;SDS011;16068;42.896;20.868;2023-07-20T03:37:37;17.92;;;4.63;;
28960;SDS011;16068;42.896;20.868;2023-07-20T03:40:23;23.08;;;4.47;;
28960;SDS011;16068;42.896;20.868;2023-07-20T03:43:10;17.63;;;4.20;;
28960;SDS011;16068;42.896;20.868;2023-07-20T03:45:57;14.52;;;4.20;;
28960;SDS011;16068;42.896;20.868;2023-07-20T03:48:43;14.27;;;4.00;;
28960;SDS011;16068;42.896;20.868;2023-07-20T03:51:29;15.18;;;4.18;;
28960;SDS011;16068;42.896;20.868;2023-07-20T03:54:16;14.48;;;4.25;;
28960;SDS011;16068;42.896;20.868;2023-07-20T03:57:02;13.35;;;3.80;;
28960;SDS011;16068;42.896;20.868;2023-07-20T03:59:48;14.65;;;3.92;;
28960;SDS011;16068;42.896;20.868;2023-07-20T04:02:34;11.95;;;3.83;;
28960;SDS011;16068;42.896;20.868;2023-07-20T04:05:20;19.55;;;4.00;;
28960;SDS011;16068;42.896;20.868;2023-07-20T04:08:07;25.65;;;4.15;;
28960;SDS011;16068;42.896;20.868;2023-07-20T04:10:53;11.05;;;2.88;;
28960;SDS011;16068;42.896;20.868;2023-07-20T04:13:39;14.73;;;3.70;;
28960;SDS011;16068;42.896;20.868;2023-07-20T04:16:25;8.93;;;3.38;;
28960;SDS011;16068;42.896;20.868;2023-07-20T04:19:12;11.98;;;3.20;;
28960;SDS011;16068;42.896;20.868;2023-07-20T04:21:59;15.48;;;4.13;;
28960;SDS011;16068;42.896;20.868;2023-07-20T04:24:47;10.32;;;3.33;;
28960;SDS011;16068;42.896;20.868;2023-07-20T04:27:33;10.73;;;3.30;;
28960;SDS011;16068;42.896;20.868;2023-07-20T04:30:20;16.20;;;3.80;;
28960;SDS011;16068;42.896;20.868;2023-07-20T04:33:08;11.75;;;3.90;;
28960;SDS011;16068;42.896;20.868;2023-07-20T04:35:57;15.55;;;3.35;;
28960;SDS011;16068;42.896;20.868;2023-07-20T04:38:52;18.88;;;3.90;;
28960;SDS011;16068;42.896;20.868;2023-07-20T04:41:40;15.35;;;3.80;;
28960;SDS011;16068;42.896;20.868;2023-07-20T04:44:26;15.40;;;3.67;;
28960;SDS011;16068;42.896;20.868;2023-07-20T04:47:12;13.63;;;4.07;;
28960;SDS011;16068;42.896;20.868;2023-07-20T04:49:58;15.55;;;3.53;;
28960;SDS011;16068;42.896;20.868;2023-07-20T04:52:44;8.30;;;3.50;;
28960;SDS011;16068;42.896;20.868;2023-07-20T04:55:36;15.25;;;4.10;;
28960;SDS011;16068;42.896;20.868;2023-07-20T04:58:23;13.02;;;3.33;;
28960;SDS011;16068;42.896;20.868;2023-07-20T05:01:10;13.00;;;3.90;;
28960;SDS011;16068;42.896;20.868;2023-07-20T05:03:58;17.70;;;4.00;;
28960;SDS011;16068;42.896;20.868;2023-07-20T05:06:44;19.05;;;3.97;;
28960;SDS011;16068;42.896;20.868;2023-07-20T05:09:30;12.93;;;3.75;;
28960;SDS011;16068;42.896;20.868;2023-07-20T05:12:17;13.68;;;3.75;;
28960;SDS011;16068;42.896;20.868;2023-07-20T05:15:05;13.35;;;3.78;;
28960;SDS011;16068;42.896;20.868;2023-07-20T05:17:53;10.48;;;3.92;;
28960;SDS011;16068;42.896;20.868;2023-07-20T05:20:40;19.88;;;3.88;;
28960;SDS011;16068;42.896;20.868;2023-07-20T05:23:27;13.48;;;3.88;;
28960;SDS011;16068;42.896;20.868;2023-07-20T05:26:14;13.73;;;4.00;;
28960;SDS011;16068;42.896;20.868;2023-07-20T05:29:00;19.63;;;4.00;;
28960;SDS011;16068;42.896;20.868;2023-07-20T05:31:45;85.78;;;6.25;;
28960;SDS011;16068;42.896;20.868;2023-07-20T05:34:32;74.32;;;6.07;;
28960;SDS011;16068;42.896;20.868;2023-07-20T05:37:18;54.83;;;5.22;;
28960;SDS011;16068;42.896;20.868;2023-07-20T05:40:04;33.97;;;4.35;;
28960;SDS011;16068;42.896;20.868;2023-07-20T05:42:52;25.50;;;3.70;;
28960;SDS011;16068;42.896;20.868;2023-07-20T05:45:43;24.48;;;3.80;;
28960;SDS011;16068;42.896;20.868;2023-07-20T05:48:31;19.13;;;3.85;;
28960;SDS011;16068;42.896;20.868;2023-07-20T05:51:17;21.60;;;3.67;;
28960;SDS011;16068;42.896;20.868;2023-07-20T05:54:04;36.13;;;4.30;;
28960;SDS011;16068;42.896;20.868;2023-07-20T05:56:50;27.23;;;4.10;;
28960;SDS011;16068;42.896;20.868;2023-07-20T05:59:36;11.82;;;3.50;;
28960;SDS011;16068;42.896;20.868;2023-07-20T06:02:24;10.55;;;3.45;;
28960;SDS011;16068;42.896;20.868;2023-07-20T06:05:10;25.85;;;3.53;;
28960;SDS011;16068;42.896;20.868;2023-07-20T06:07:58;14.38;;;3.10;;
28960;SDS011;16068;42.896;20.868;2023-07-20T06:10:49;14.98;;;4.20;;
28960;SDS011;16068;42.896;20.868;2023-07-20T06:13:37;17.05;;;3.22;;
28960;SDS011;16068;42.896;20.868;2023-07-20T06:16:22;14.45;;;3.00;;
28960;SDS011;16068;42.896;20.868;2023-07-20T06:19:09;13.43;;;3.60;;
28960;SDS011;16068;42.896;20.868;2023-07-20T06:21:57;10.55;;;3.00;;
28960;SDS011;16068;42.896;20.868;2023-07-20T06:24:43;16.85;;;3.83;;
28960;SDS011;16068;42.896;20.868;2023-07-20T06:27:28;14.15;;;3.33;;
28960;SDS011;16068;42.896;20.868;2023-07-20T06:30:16;15.18;;;3.65;;
28960;SDS011;16068;42.896;20.868;2023-07-20T06:33:02;14.75;;;3.05;;
28960;SDS011;16068;42.896;20.868;2023-07-20T06:35:49;10.57;;;3.40;;
28960;SDS011;16068;42.896;20.868;2023-07-20T06:38:35;9.43;;;3.13;;
28960;SDS011;16068;42.896;20.868;2023-07-20T06:41:21;12.73;;;2.83;;
28960;SDS011;16068;42.896;20.868;2023-07-20T06:44:10;12.02;;;3.05;;
28960;SDS011;16068;42.896;20.868;2023-07-20T06:46:59;10.10;;;3.15;;
28960;SDS011;16068;42.896;20.868;2023-07-20T06:49:45;11.82;;;3.35;;
28960;SDS011;16068;42.896;20.868;2023-07-20T06:52:31;6.90;;;2.65;;
28960;SDS011;16068;42.896;20.868;2023-07-20T06:55:17;24.33;;;10.70;;
28960;SDS011;16068;42.896;20.868;2023-07-20T06:58:06;18.98;;;10.05;;
28960;SDS011;16068;42.896;20.868;2023-07-20T07:00:52;20.42;;;14.23;;
28960;SDS011;16068;42.896;20.868;2023-07-20T07:03:39;16.80;;;5.63;;
28960;SDS011;16068;42.896;20.868;2023-07-20T07:06:25;13.68;;;4.93;;
28960;SDS011;16068;42.896;20.868;2023-07-20T07:09:14;9.23;;;3.33;;
28960;SDS011;16068;42.896;20.868;2023-07-20T07:12:00;9.95;;;3.97;;
28960;SDS011;16068;42.896;20.868;2023-07-20T07:14:48;9.75;;;2.95;;
28960;SDS011;16068;42.896;20.868;2023-07-20T07:17:33;11.48;;;2.60;;
28960;SDS011;16068;42.896;20.868;2023-07-20T07:20:25;8.90;;;2.80;;
28960;SDS011;16068;42.896;20.868;2023-07-20T07:23:11;23.77;;;14.50;;
28960;SDS011;16068;42.896;20.868;2023-07-20T07:25:58;21.70;;;12.30;;
28960;SDS011;16068;42.896;20.868;2023-07-20T07:28:44;47.30;;;31.95;;
28960;SDS011;16068;42.896;20.868;2023-07-20T07:31:33;20.58;;;10.38;;
28960;SDS011;16068;42.896;20.868;2023-07-20T07:34:20;13.48;;;5.22;;
28960;SDS011;16068;42.896;20.868;2023-07-20T07:37:05;18.55;;;5.82;;
28960;SDS011;16068;42.896;20.868;2023-07-20T07:39:52;12.00;;;4.88;;
28960;SDS011;16068;42.896;20.868;2023-07-20T07:42:38;17.20;;;5.32;;
28960;SDS011;16068;42.896;20.868;2023-07-20T07:45:24;14.85;;;4.53;;
28960;SDS011;16068;42.896;20.868;2023-07-20T07:48:11;15.63;;;5.13;;
28960;SDS011;16068;42.896;20.868;2023-07-20T07:50:58;11.90;;;3.33;;
28960;SDS011;16068;42.896;20.868;2023-07-20T07:53:46;19.90;;;4.70;;
28960;SDS011;16068;42.896;20.868;2023-07-20T07:56:32;13.48;;;3.97;;
28960;SDS011;16068;42.896;20.868;2023-07-20T07:59:18;10.13;;;3.58;;
28960;SDS011;16068;42.896;20.868;2023-07-20T08:02:04;13.68;;;3.97;;
28960;SDS011;16068;42.896;20.868;2023-07-20T08:04:51;8.50;;;3.15;;
28960;SDS011;16068;42.896;20.868;2023-07-20T08:07:38;8.52;;;2.80;;
28960;SDS011;16068;42.896;20.868;2023-07-20T08:10:24;7.30;;;2.92;;
28960;SDS011;16068;42.896;20.868;2023-07-20T08:13:10;21.25;;;7.90;;
28960;SDS011;16068;42.896;20.868;2023-07-20T08:15:56;11.60;;;3.47;;
28960;SDS011;16068;42.896;20.868;2023-07-20T08:18:43;11.40;;;3.53;;
28960;SDS011;16068;42.896;20.868;2023-07-20T08:21:30;10.63;;;3.70;;
28960;SDS011;16068;42.896;20.868;2023-07-20T08:24:15;9.82;;;4.00;;
28960;SDS011;16068;42.896;20.868;2023-07-20T08:27:01;12.20;;;2.97;;
28960;SDS011;16068;42.896;20.868;2023-07-20T08:29:47;12.18;;;3.60;;
28960;SDS011;16068;42.896;20.868;2023-07-20T08:32:33;13.23;;;4.93;;
28960;SDS011;16068;42.896;20.868;2023-07-20T08:35:19;9.20;;;3.33;;
28960;SDS011;16068;42.896;20.868;2023-07-20T08:38:07;13.63;;;3.65;;
28960;SDS011;16068;42.896;20.868;2023-07-20T08:40:53;15.68;;;3.60;;
28960;SDS011;16068;42.896;20.868;2023-07-20T08:43:40;9.65;;;3.17;;
28960;SDS011;16068;42.896;20.868;2023-07-20T08:46:29;9.57;;;2.58;;
28960;SDS011;16068;42.896;20.868;2023-07-20T08:49:16;11.00;;;3.05;;
28960;SDS011;16068;42.896;20.868;2023-07-20T08:52:04;8.38;;;3.13;;
28960;SDS011;16068;42.896;20.868;2023-07-20T08:54:50;10.40;;;2.92;;
28960;SDS011;16068;42.896;20.868;2023-07-20T08:57:38;11.43;;;3.80;;
28960;SDS011;16068;42.896;20.868;2023-07-20T09:00:26;13.57;;;3.10;;
28960;SDS011;16068;42.896;20.868;2023-07-20T09:03:13;11.60;;;3.33;;
28960;SDS011;16068;42.896;20.868;2023-07-20T09:06:02;9.68;;;2.85;;
28960;SDS011;16068;42.896;20.868;2023-07-20T09:08:48;7.45;;;2.83;;
28960;SDS011;16068;42.896;20.868;2023-07-20T09:11:34;8.85;;;3.90;;
28960;SDS011;16068;42.896;20.868;2023-07-20T09:14:20;10.10;;;2.65;;
28960;SDS011;16068;42.896;20.868;2023-07-20T09:17:12;23.10;;;3.33;;
28960;SDS011;16068;42.896;20.868;2023-07-20T09:20:05;10.38;;;2.83;;
28960;SDS011;16068;42.896;20.868;2023-07-20T09:22:56;9.45;;;3.70;;
28960;SDS011;16068;42.896;20.868;2023-07-20T09:25:42;11.80;;;3.10;;
28960;SDS011;16068;42.896;20.868;2023-07-20T09:28:28;16.95;;;3.13;;
28960;SDS011;16068;42.896;20.868;2023-07-20T09:31:18;9.50;;;2.75;;
28960;SDS011;16068;42.896;20.868;2023-07-20T09:34:04;6.03;;;2.97;;
28960;SDS011;16068;42.896;20.868;2023-07-20T09:36:52;11.10;;;3.60;;
28960;SDS011;16068;42.896;20.868;2023-07-20T09:39:44;14.93;;;3.70;;
28960;SDS011;16068;42.896;20.868;2023-07-20T09:42:34;13.93;;;3.90;;
28960;SDS011;16068;42.896;20.868;2023-07-20T09:45:21;9.90;;;3.90;;
28960;SDS011;16068;42.896;20.868;2023-07-20T09:48:27;11.73;;;3.78;;
28960;SDS011;16068;42.896;20.868;2023-07-20T09:51:16;16.17;;;3.72;;
28960;SDS011;16068;42.896;20.868;2023-07-20T09:54:03;10.68;;;3.00;;
28960;SDS011;16068;42.896;20.868;2023-07-20T09:56:52;12.48;;;3.67;;
28960;SDS011;16068;42.896;20.868;2023-07-20T09:59:38;9.85;;;4.40;;
28960;SDS011;16068;42.896;20.868;2023-07-20T10:02:33;14.70;;;4.78;;
28960;SDS011;16068;42.896;20.868;2023-07-20T10:05:19;13.43;;;3.33;;
28960;SDS011;16068;42.896;20.868;2023-07-20T10:08:07;19.40;;;4.25;;
28960;SDS011;16068;42.896;20.868;2023-07-20T10:11:02;14.20;;;4.10;;
28960;SDS011;16068;42.896;20.868;2023-07-20T10:13:49;20.50;;;4.25;;
28960;SDS011;16068;42.896;20.868;2023-07-20T10:16:39;20.15;;;4.30;;
28960;SDS011;16068;42.896;20.868;2023-07-20T10:19:40;11.43;;;3.35;;
28960;SDS011;16068;42.896;20.868;2023-07-20T10:22:36;12.90;;;3.75;;
28960;SDS011;16068;42.896;20.868;2023-07-20T10:25:27;11.60;;;3.10;;
28960;SDS011;16068;42.896;20.868;2023-07-20T10:28:13;65.32;;;5.13;;
28960;SDS011;16068;42.896;20.868;2023-07-20T10:31:00;10.48;;;2.58;;
28960;SDS011;16068;42.896;20.868;2023-07-20T10:33:46;7.25;;;2.42;;
28960;SDS011;16068;42.896;20.868;2023-07-20T10:36:32;6.03;;;2.10;;
28960;SDS011;16068;42.896;20.868;2023-07-20T10:39:22;7.00;;;2.08;;
28960;SDS011;16068;42.896;20.868;2023-07-20T10:42:13;5.18;;;2.38;;
28960;SDS011;16068;42.896;20.868;2023-07-20T10:45:00;11.63;;;3.17;;
28960;SDS011;16068;42.896;20.868;2023-07-20T10:47:46;18.70;;;5.63;;
28960;SDS011;16068;42.896;20.868;2023-07-20T10:50:33;10.55;;;4.18;;
28960;SDS011;16068;42.896;20.868;2023-07-20T10:53:19;7.40;;;4.03;;
28960;SDS011;16068;42.896;20.868;2023-07-20T10:56:06;6.15;;;3.42;;
28960;SDS011;16068;42.896;20.868;2023-07-20T10:58:57;6.00;;;3.22;;
28960;SDS011;16068;42.896;20.868;2023-07-20T11:01:45;14.35;;;4.65;;
28960;SDS011;16068;42.896;20.868;2023-07-20T11:04:42;8.48;;;4.50;;
28960;SDS011;16068;42.896;20.868;2023-07-20T11:07:36;7.68;;;3.25;;
28960;SDS011;16068;42.896;20.868;2023-07-20T11:10:27;6.18;;;2.80;;
28960;SDS011;16068;42.896;20.868;2023-07-20T11:16:06;4.97;;;2.22;;
28960;SDS011;16068;42.896;20.868;2023-07-20T11:18:53;2.53;;;2.00;;
28960;SDS011;16068;42.896;20.868;2023-07-20T11:21:41;1.45;;;1.33;;
28960;SDS011;16068;42.896;20.868;2023-07-20T11:24:44;1.98;;;1.30;;
28960;SDS011;16068;42.896;20.868;2023-07-20T11:27:30;1.80;;;1.30;;
28960;SDS011;16068;42.896;20.868;2023-07-20T11:30:16;1.42;;;1.30;;
28960;SDS011;16068;42.896;20.868;2023-07-20T11:33:02;1.00;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-20T11:35:49;0.80;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-20T11:38:36;0.95;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-20T11:41:27;0.82;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-20T11:44:13;1.95;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-20T11:47:01;1.00;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-20T11:49:49;1.55;;;0.93;;
28960;SDS011;16068;42.896;20.868;2023-07-20T11:52:40;1.33;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-07-20T11:55:26;1.02;;;0.77;;
28960;SDS011;16068;42.896;20.868;2023-07-20T11:58:12;0.68;;;0.68;;
28960;SDS011;16068;42.896;20.868;2023-07-20T12:01:02;0.65;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-20T12:03:49;1.20;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-20T12:06:37;1.23;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-20T12:09:26;1.33;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-07-20T12:12:26;1.23;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-20T12:15:14;1.10;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-20T12:18:11;0.60;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-07-20T12:20:59;0.55;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-07-20T12:23:45;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2023-07-20T12:26:33;0.60;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-07-20T12:29:19;0.75;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-07-20T12:32:05;0.88;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-07-20T12:34:51;0.50;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-07-20T12:37:40;0.85;;;0.45;;
28960;SDS011;16068;42.896;20.868;2023-07-20T12:40:27;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-07-20T12:43:13;0.65;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-07-20T12:45:59;0.38;;;0.30;;
28960;SDS011;16068;42.896;20.868;2023-07-20T12:48:47;0.45;;;0.45;;
28960;SDS011;16068;42.896;20.868;2023-07-20T12:51:34;1.10;;;0.85;;
28960;SDS011;16068;42.896;20.868;2023-07-20T12:54:20;1.38;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-20T12:57:06;0.77;;;0.73;;
28960;SDS011;16068;42.896;20.868;2023-07-20T12:59:55;1.90;;;0.68;;
28960;SDS011;16068;42.896;20.868;2023-07-20T13:02:41;1.75;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-20T13:05:31;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-07-20T13:08:23;0.70;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-07-20T13:11:11;0.55;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-07-20T13:13:57;0.63;;;0.47;;
28960;SDS011;16068;42.896;20.868;2023-07-20T13:16:42;0.60;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-07-20T13:19:28;0.77;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-20T13:22:15;0.47;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-07-20T13:25:01;0.60;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-07-20T13:27:48;1.77;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-07-20T13:30:34;1.02;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-20T13:33:20;0.55;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-07-20T13:36:13;0.60;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-07-20T13:38:59;0.77;;;0.55;;
28960;SDS011;16068;42.896;20.868;2023-07-20T13:41:46;0.25;;;0.25;;
28960;SDS011;16068;42.896;20.868;2023-07-20T13:44:32;0.82;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-07-20T13:47:19;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2023-07-20T13:50:08;1.13;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-20T13:53:10;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-07-20T13:56:01;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-07-20T13:58:52;1.40;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-07-20T14:01:39;1.23;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-20T14:04:26;1.42;;;0.63;;
28960;SDS011;16068;42.896;20.868;2023-07-20T14:07:12;3.17;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-20T14:10:02;1.15;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-20T14:12:52;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-07-20T14:15:39;0.50;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-07-20T14:18:25;0.57;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-07-20T14:21:12;1.15;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-20T14:24:01;0.63;;;0.55;;
28960;SDS011;16068;42.896;20.868;2023-07-20T14:26:47;0.95;;;0.68;;
28960;SDS011;16068;42.896;20.868;2023-07-20T14:29:36;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-07-20T14:32:24;0.60;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-07-20T14:35:11;1.70;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-20T14:37:57;0.93;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-20T14:40:43;0.60;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-20T14:43:31;0.55;;;0.55;;
28960;SDS011;16068;42.896;20.868;2023-07-20T14:46:18;0.52;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-07-20T14:49:07;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-07-20T14:51:53;2.90;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-20T14:54:43;1.50;;;1.02;;
28960;SDS011;16068;42.896;20.868;2023-07-20T14:57:29;1.17;;;0.85;;
28960;SDS011;16068;42.896;20.868;2023-07-20T15:00:16;1.00;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-20T15:03:02;1.65;;;0.85;;
28960;SDS011;16068;42.896;20.868;2023-07-20T15:05:48;1.50;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-07-20T15:08:36;3.88;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-20T15:11:22;1.83;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-20T15:14:08;3.75;;;1.27;;
28960;SDS011;16068;42.896;20.868;2023-07-20T15:16:53;1.23;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-20T15:19:39;1.38;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-20T15:22:26;1.67;;;1.08;;
28960;SDS011;16068;42.896;20.868;2023-07-20T15:25:12;1.38;;;1.15;;
28960;SDS011;16068;42.896;20.868;2023-07-20T15:27:59;1.35;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-07-20T15:30:44;1.38;;;0.98;;
28960;SDS011;16068;42.896;20.868;2023-07-20T15:33:33;2.33;;;1.02;;
28960;SDS011;16068;42.896;20.868;2023-07-20T15:36:20;1.42;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-07-20T15:39:06;1.50;;;1.23;;
28960;SDS011;16068;42.896;20.868;2023-07-20T15:41:55;1.38;;;1.20;;
28960;SDS011;16068;42.896;20.868;2023-07-20T15:44:41;3.25;;;1.27;;
28960;SDS011;16068;42.896;20.868;2023-07-20T15:47:27;1.65;;;1.25;;
28960;SDS011;16068;42.896;20.868;2023-07-20T15:50:13;1.10;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-07-20T15:53:00;1.15;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-07-20T15:55:52;2.38;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-07-20T15:58:42;1.20;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-07-20T16:01:29;1.33;;;1.08;;
28960;SDS011;16068;42.896;20.868;2023-07-20T16:04:16;1.65;;;1.02;;
28960;SDS011;16068;42.896;20.868;2023-07-20T16:07:02;1.45;;;1.13;;
28960;SDS011;16068;42.896;20.868;2023-07-20T16:09:50;1.77;;;1.27;;
28960;SDS011;16068;42.896;20.868;2023-07-20T16:12:38;1.67;;;1.30;;
28960;SDS011;16068;42.896;20.868;2023-07-20T16:15:26;4.25;;;2.05;;
28960;SDS011;16068;42.896;20.868;2023-07-20T16:18:15;2.85;;;2.22;;
28960;SDS011;16068;42.896;20.868;2023-07-20T16:21:01;2.40;;;2.00;;
28960;SDS011;16068;42.896;20.868;2023-07-20T16:23:48;2.90;;;1.77;;
28960;SDS011;16068;42.896;20.868;2023-07-20T16:26:36;3.28;;;1.20;;
28960;SDS011;16068;42.896;20.868;2023-07-20T16:29:29;2.03;;;1.23;;
28960;SDS011;16068;42.896;20.868;2023-07-20T16:32:19;1.20;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-07-20T16:35:05;1.40;;;1.02;;