sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70825;SDS011;58446;41.490;22.098;2023-04-01T00:02:21;8.00;;;3.30;;
70825;SDS011;58446;41.490;22.098;2023-04-01T00:04:46;7.13;;;3.30;;
70825;SDS011;58446;41.490;22.098;2023-04-01T00:07:12;8.70;;;3.50;;
70825;SDS011;58446;41.490;22.098;2023-04-01T00:09:38;7.97;;;3.50;;
70825;SDS011;58446;41.490;22.098;2023-04-01T00:12:03;6.40;;;2.90;;
70825;SDS011;58446;41.490;22.098;2023-04-01T00:14:29;8.98;;;3.42;;
70825;SDS011;58446;41.490;22.098;2023-04-01T00:16:55;7.63;;;3.17;;
70825;SDS011;58446;41.490;22.098;2023-04-01T00:19:21;9.00;;;3.08;;
70825;SDS011;58446;41.490;22.098;2023-04-01T00:21:47;8.03;;;3.30;;
70825;SDS011;58446;41.490;22.098;2023-04-01T00:24:13;6.78;;;3.50;;
70825;SDS011;58446;41.490;22.098;2023-04-01T00:26:39;6.40;;;3.30;;
70825;SDS011;58446;41.490;22.098;2023-04-01T00:29:07;6.27;;;2.90;;
70825;SDS011;58446;41.490;22.098;2023-04-01T00:31:33;7.05;;;3.00;;
70825;SDS011;58446;41.490;22.098;2023-04-01T00:33:59;8.77;;;3.40;;
70825;SDS011;58446;41.490;22.098;2023-04-01T00:36:25;8.30;;;3.57;;
70825;SDS011;58446;41.490;22.098;2023-04-01T00:38:50;8.80;;;3.10;;
70825;SDS011;58446;41.490;22.098;2023-04-01T00:41:17;7.95;;;3.40;;
70825;SDS011;58446;41.490;22.098;2023-04-01T00:43:46;7.82;;;3.58;;
70825;SDS011;58446;41.490;22.098;2023-04-01T00:46:14;8.47;;;3.60;;
70825;SDS011;58446;41.490;22.098;2023-04-01T00:48:50;7.32;;;3.40;;
70825;SDS011;58446;41.490;22.098;2023-04-01T00:51:25;6.40;;;3.55;;
70825;SDS011;58446;41.490;22.098;2023-04-01T00:53:55;8.17;;;3.43;;
70825;SDS011;58446;41.490;22.098;2023-04-01T00:56:27;9.32;;;3.63;;
70825;SDS011;58446;41.490;22.098;2023-04-01T00:59:00;9.07;;;3.20;;
70825;SDS011;58446;41.490;22.098;2023-04-01T01:01:30;6.70;;;3.38;;
70825;SDS011;58446;41.490;22.098;2023-04-01T01:03:57;5.80;;;2.90;;
70825;SDS011;58446;41.490;22.098;2023-04-01T01:09:28;6.35;;;3.50;;
70825;SDS011;58446;41.490;22.098;2023-04-01T01:15:10;6.70;;;3.47;;
70825;SDS011;58446;41.490;22.098;2023-04-01T01:20:12;6.57;;;3.65;;
70825;SDS011;58446;41.490;22.098;2023-04-01T01:28:23;7.63;;;3.10;;
70825;SDS011;58446;41.490;22.098;2023-04-01T01:36:23;6.75;;;3.50;;
70825;SDS011;58446;41.490;22.098;2023-04-01T01:38:54;5.68;;;3.50;;
70825;SDS011;58446;41.490;22.098;2023-04-01T01:41:20;7.23;;;3.50;;
70825;SDS011;58446;41.490;22.098;2023-04-01T01:43:51;6.00;;;3.20;;
70825;SDS011;58446;41.490;22.098;2023-04-01T01:46:21;9.00;;;3.78;;
70825;SDS011;58446;41.490;22.098;2023-04-01T01:48:49;9.70;;;3.53;;
70825;SDS011;58446;41.490;22.098;2023-04-01T01:51:16;8.07;;;3.20;;
70825;SDS011;58446;41.490;22.098;2023-04-01T01:53:44;9.00;;;3.43;;
70825;SDS011;58446;41.490;22.098;2023-04-01T01:56:10;6.50;;;2.97;;
70825;SDS011;58446;41.490;22.098;2023-04-01T01:58:38;6.88;;;3.17;;
70825;SDS011;58446;41.490;22.098;2023-04-01T02:01:15;6.97;;;3.22;;
70825;SDS011;58446;41.490;22.098;2023-04-01T02:03:43;7.40;;;3.40;;
70825;SDS011;58446;41.490;22.098;2023-04-01T02:06:13;6.53;;;3.53;;
70825;SDS011;58446;41.490;22.098;2023-04-01T02:11:13;7.18;;;3.53;;
70825;SDS011;58446;41.490;22.098;2023-04-01T02:19:15;9.13;;;3.83;;
70825;SDS011;58446;41.490;22.098;2023-04-01T02:21:47;5.82;;;2.65;;
70825;SDS011;58446;41.490;22.098;2023-04-01T02:24:17;7.40;;;3.50;;
70825;SDS011;58446;41.490;22.098;2023-04-01T02:26:46;9.45;;;3.72;;
70825;SDS011;58446;41.490;22.098;2023-04-01T02:29:12;7.27;;;3.50;;
70825;SDS011;58446;41.490;22.098;2023-04-01T02:31:38;9.20;;;3.40;;
70825;SDS011;58446;41.490;22.098;2023-04-01T02:34:05;8.43;;;3.45;;
70825;SDS011;58446;41.490;22.098;2023-04-01T02:36:31;6.97;;;3.10;;
70825;SDS011;58446;41.490;22.098;2023-04-01T02:38:57;6.60;;;3.57;;
70825;SDS011;58446;41.490;22.098;2023-04-01T02:41:29;7.40;;;3.33;;
70825;SDS011;58446;41.490;22.098;2023-04-01T02:43:55;6.35;;;3.30;;
70825;SDS011;58446;41.490;22.098;2023-04-01T02:46:22;6.80;;;3.28;;
70825;SDS011;58446;41.490;22.098;2023-04-01T02:48:48;6.50;;;3.57;;
70825;SDS011;58446;41.490;22.098;2023-04-01T02:51:13;7.03;;;3.13;;
70825;SDS011;58446;41.490;22.098;2023-04-01T02:53:39;7.60;;;3.57;;
70825;SDS011;58446;41.490;22.098;2023-04-01T02:56:05;7.28;;;3.28;;
70825;SDS011;58446;41.490;22.098;2023-04-01T02:58:30;7.67;;;3.30;;
70825;SDS011;58446;41.490;22.098;2023-04-01T03:00:56;6.95;;;3.75;;
70825;SDS011;58446;41.490;22.098;2023-04-01T03:03:23;8.10;;;3.97;;
70825;SDS011;58446;41.490;22.098;2023-04-01T03:05:48;6.97;;;3.70;;
70825;SDS011;58446;41.490;22.098;2023-04-01T03:08:14;8.77;;;3.10;;
70825;SDS011;58446;41.490;22.098;2023-04-01T03:10:40;5.93;;;3.00;;
70825;SDS011;58446;41.490;22.098;2023-04-01T03:13:06;6.67;;;3.20;;
70825;SDS011;58446;41.490;22.098;2023-04-01T03:15:31;5.53;;;3.35;;
70825;SDS011;58446;41.490;22.098;2023-04-01T03:17:57;8.87;;;3.70;;
70825;SDS011;58446;41.490;22.098;2023-04-01T03:20:23;7.13;;;3.33;;
70825;SDS011;58446;41.490;22.098;2023-04-01T03:22:48;7.03;;;3.33;;
70825;SDS011;58446;41.490;22.098;2023-04-01T03:25:14;6.22;;;3.00;;
70825;SDS011;58446;41.490;22.098;2023-04-01T03:27:40;7.15;;;3.78;;
70825;SDS011;58446;41.490;22.098;2023-04-01T03:30:06;9.97;;;2.87;;
70825;SDS011;58446;41.490;22.098;2023-04-01T03:32:32;6.10;;;3.10;;
70825;SDS011;58446;41.490;22.098;2023-04-01T03:34:58;8.13;;;3.03;;
70825;SDS011;58446;41.490;22.098;2023-04-01T03:37:24;5.87;;;2.97;;
70825;SDS011;58446;41.490;22.098;2023-04-01T03:39:50;6.38;;;3.20;;
70825;SDS011;58446;41.490;22.098;2023-04-01T03:42:16;7.07;;;3.50;;
70825;SDS011;58446;41.490;22.098;2023-04-01T03:44:41;8.40;;;3.20;;
70825;SDS011;58446;41.490;22.098;2023-04-01T03:47:07;5.60;;;2.70;;
70825;SDS011;58446;41.490;22.098;2023-04-01T03:49:34;6.37;;;3.07;;
70825;SDS011;58446;41.490;22.098;2023-04-01T03:52:00;7.88;;;3.63;;
70825;SDS011;58446;41.490;22.098;2023-04-01T03:54:25;8.27;;;3.88;;
70825;SDS011;58446;41.490;22.098;2023-04-01T03:56:51;8.43;;;4.00;;
70825;SDS011;58446;41.490;22.098;2023-04-01T03:59:17;7.70;;;3.45;;
70825;SDS011;58446;41.490;22.098;2023-04-01T04:01:42;8.50;;;3.10;;
70825;SDS011;58446;41.490;22.098;2023-04-01T04:04:10;7.57;;;4.03;;
70825;SDS011;58446;41.490;22.098;2023-04-01T04:06:37;8.75;;;3.40;;
70825;SDS011;58446;41.490;22.098;2023-04-01T04:09:03;6.90;;;3.43;;
70825;SDS011;58446;41.490;22.098;2023-04-01T04:11:29;8.83;;;3.97;;
70825;SDS011;58446;41.490;22.098;2023-04-01T04:13:56;6.32;;;3.20;;
70825;SDS011;58446;41.490;22.098;2023-04-01T04:16:22;6.65;;;3.50;;
70825;SDS011;58446;41.490;22.098;2023-04-01T04:18:48;7.90;;;3.10;;
70825;SDS011;58446;41.490;22.098;2023-04-01T04:21:14;6.60;;;3.28;;
70825;SDS011;58446;41.490;22.098;2023-04-01T04:23:40;9.07;;;3.73;;
70825;SDS011;58446;41.490;22.098;2023-04-01T04:26:07;8.05;;;3.40;;
70825;SDS011;58446;41.490;22.098;2023-04-01T04:28:35;4.97;;;2.80;;
70825;SDS011;58446;41.490;22.098;2023-04-01T04:31:01;7.93;;;3.13;;
70825;SDS011;58446;41.490;22.098;2023-04-01T04:33:27;6.17;;;3.23;;
70825;SDS011;58446;41.490;22.098;2023-04-01T04:35:57;9.68;;;3.08;;
70825;SDS011;58446;41.490;22.098;2023-04-01T04:38:23;6.85;;;3.20;;
70825;SDS011;58446;41.490;22.098;2023-04-01T04:40:49;6.70;;;3.55;;
70825;SDS011;58446;41.490;22.098;2023-04-01T04:43:16;6.37;;;3.70;;
70825;SDS011;58446;41.490;22.098;2023-04-01T04:45:42;9.48;;;4.47;;
70825;SDS011;58446;41.490;22.098;2023-04-01T04:48:08;6.93;;;3.40;;
70825;SDS011;58446;41.490;22.098;2023-04-01T04:50:35;7.00;;;3.70;;
70825;SDS011;58446;41.490;22.098;2023-04-01T04:53:01;6.90;;;3.13;;
70825;SDS011;58446;41.490;22.098;2023-04-01T04:55:27;9.48;;;3.33;;
70825;SDS011;58446;41.490;22.098;2023-04-01T04:57:53;7.33;;;3.70;;
70825;SDS011;58446;41.490;22.098;2023-04-01T05:00:19;8.02;;;3.60;;
70825;SDS011;58446;41.490;22.098;2023-04-01T05:02:45;8.67;;;3.80;;
70825;SDS011;58446;41.490;22.098;2023-04-01T05:05:10;8.60;;;3.60;;
70825;SDS011;58446;41.490;22.098;2023-04-01T05:07:36;8.68;;;4.00;;
70825;SDS011;58446;41.490;22.098;2023-04-01T05:10:02;7.20;;;3.37;;
70825;SDS011;58446;41.490;22.098;2023-04-01T05:12:28;7.72;;;3.38;;
70825;SDS011;58446;41.490;22.098;2023-04-01T05:14:54;8.70;;;3.20;;
70825;SDS011;58446;41.490;22.098;2023-04-01T05:17:19;9.85;;;3.53;;
70825;SDS011;58446;41.490;22.098;2023-04-01T05:19:45;6.85;;;4.22;;
70825;SDS011;58446;41.490;22.098;2023-04-01T05:22:11;7.10;;;3.97;;
70825;SDS011;58446;41.490;22.098;2023-04-01T05:24:36;8.88;;;4.40;;
70825;SDS011;58446;41.490;22.098;2023-04-01T05:27:02;8.97;;;3.50;;
70825;SDS011;58446;41.490;22.098;2023-04-01T05:29:27;9.47;;;3.97;;
70825;SDS011;58446;41.490;22.098;2023-04-01T05:31:53;7.53;;;4.25;;
70825;SDS011;58446;41.490;22.098;2023-04-01T05:34:19;10.43;;;3.80;;
70825;SDS011;58446;41.490;22.098;2023-04-01T05:36:45;7.20;;;3.10;;
70825;SDS011;58446;41.490;22.098;2023-04-01T05:39:10;6.13;;;3.03;;
70825;SDS011;58446;41.490;22.098;2023-04-01T05:41:36;7.95;;;3.17;;
70825;SDS011;58446;41.490;22.098;2023-04-01T05:44:03;8.10;;;3.80;;
70825;SDS011;58446;41.490;22.098;2023-04-01T05:46:29;7.72;;;3.58;;
70825;SDS011;58446;41.490;22.098;2023-04-01T05:48:55;7.20;;;3.13;;
70825;SDS011;58446;41.490;22.098;2023-04-01T05:51:21;10.87;;;3.83;;
70825;SDS011;58446;41.490;22.098;2023-04-01T05:53:46;9.68;;;3.63;;
70825;SDS011;58446;41.490;22.098;2023-04-01T05:56:12;8.23;;;3.50;;
70825;SDS011;58446;41.490;22.098;2023-04-01T05:58:38;7.95;;;3.63;;
70825;SDS011;58446;41.490;22.098;2023-04-01T06:01:05;6.78;;;3.15;;
70825;SDS011;58446;41.490;22.098;2023-04-01T06:03:36;6.00;;;2.95;;
70825;SDS011;58446;41.490;22.098;2023-04-01T06:06:01;5.53;;;2.93;;
70825;SDS011;58446;41.490;22.098;2023-04-01T06:08:27;7.75;;;3.80;;
70825;SDS011;58446;41.490;22.098;2023-04-01T06:24:41;12.18;;;5.85;;
70825;SDS011;58446;41.490;22.098;2023-04-01T06:30:47;7.97;;;4.30;;
70825;SDS011;58446;41.490;22.098;2023-04-01T06:44:13;7.73;;;3.63;;
70825;SDS011;58446;41.490;22.098;2023-04-01T06:46:47;7.07;;;3.95;;
70825;SDS011;58446;41.490;22.098;2023-04-01T06:54:31;7.55;;;4.05;;
70825;SDS011;58446;41.490;22.098;2023-04-01T06:57:03;9.83;;;4.20;;
70825;SDS011;58446;41.490;22.098;2023-04-01T06:59:50;8.10;;;4.25;;
70825;SDS011;58446;41.490;22.098;2023-04-01T07:02:29;10.38;;;4.63;;
70825;SDS011;58446;41.490;22.098;2023-04-01T07:05:04;7.97;;;4.03;;
70825;SDS011;58446;41.490;22.098;2023-04-01T07:07:38;16.88;;;9.40;;
70825;SDS011;58446;41.490;22.098;2023-04-01T07:10:16;10.60;;;4.90;;
70825;SDS011;58446;41.490;22.098;2023-04-01T07:12:48;13.63;;;7.68;;
70825;SDS011;58446;41.490;22.098;2023-04-01T07:15:26;7.18;;;3.53;;
70825;SDS011;58446;41.490;22.098;2023-04-01T07:18:02;10.07;;;5.45;;
70825;SDS011;58446;41.490;22.098;2023-04-01T07:20:35;10.43;;;5.47;;
70825;SDS011;58446;41.490;22.098;2023-04-01T07:23:03;9.30;;;4.53;;
70825;SDS011;58446;41.490;22.098;2023-04-01T07:25:38;10.30;;;4.82;;
70825;SDS011;58446;41.490;22.098;2023-04-01T07:28:13;8.27;;;4.88;;
70825;SDS011;58446;41.490;22.098;2023-04-01T07:34:23;9.20;;;5.45;;
70825;SDS011;58446;41.490;22.098;2023-04-01T07:42:48;9.38;;;4.70;;
70825;SDS011;58446;41.490;22.098;2023-04-01T07:56:35;7.32;;;3.63;;
70825;SDS011;58446;41.490;22.098;2023-04-01T07:59:24;7.13;;;3.70;;
70825;SDS011;58446;41.490;22.098;2023-04-01T08:03:12;6.28;;;3.03;;
70825;SDS011;58446;41.490;22.098;2023-04-01T08:08:41;6.72;;;4.25;;
70825;SDS011;58446;41.490;22.098;2023-04-01T08:10:48;10.18;;;4.70;;
70825;SDS011;58446;41.490;22.098;2023-04-01T08:21:43;6.93;;;3.40;;
70825;SDS011;58446;41.490;22.098;2023-04-01T08:27:11;9.48;;;4.10;;
70825;SDS011;58446;41.490;22.098;2023-04-01T08:29:46;8.52;;;4.28;;
70825;SDS011;58446;41.490;22.098;2023-04-01T08:32:18;8.80;;;4.57;;
70825;SDS011;58446;41.490;22.098;2023-04-01T08:37:56;10.07;;;4.80;;
70825;SDS011;58446;41.490;22.098;2023-04-01T08:51:41;8.02;;;3.45;;
70825;SDS011;58446;41.490;22.098;2023-04-01T09:02:39;7.97;;;4.10;;
70825;SDS011;58446;41.490;22.098;2023-04-01T09:05:32;7.93;;;3.72;;
70825;SDS011;58446;41.490;22.098;2023-04-01T09:14:05;12.77;;;5.07;;
70825;SDS011;58446;41.490;22.098;2023-04-01T09:16:50;14.73;;;7.68;;
70825;SDS011;58446;41.490;22.098;2023-04-01T09:19:33;7.07;;;3.85;;
70825;SDS011;58446;41.490;22.098;2023-04-01T09:24:58;12.18;;;4.57;;
70825;SDS011;58446;41.490;22.098;2023-04-01T09:27:51;6.87;;;2.70;;
70825;SDS011;58446;41.490;22.098;2023-04-01T09:30:31;10.50;;;4.80;;
70825;SDS011;58446;41.490;22.098;2023-04-01T09:52:51;13.70;;;7.13;;
70825;SDS011;58446;41.490;22.098;2023-04-01T09:58:29;12.30;;;5.10;;
70825;SDS011;58446;41.490;22.098;2023-04-01T10:20:32;9.98;;;3.85;;
70825;SDS011;58446;41.490;22.098;2023-04-01T10:23:20;8.97;;;4.07;;
70825;SDS011;58446;41.490;22.098;2023-04-01T10:37:42;21.83;;;10.80;;
70825;SDS011;58446;41.490;22.098;2023-04-01T10:49:07;18.63;;;10.05;;
70825;SDS011;58446;41.490;22.098;2023-04-01T10:57:47;19.83;;;10.70;;
70825;SDS011;58446;41.490;22.098;2023-04-01T11:12:34;13.73;;;7.63;;
70825;SDS011;58446;41.490;22.098;2023-04-01T11:18:59;12.00;;;6.97;;
70825;SDS011;58446;41.490;22.098;2023-04-01T11:21:56;10.40;;;4.50;;
70825;SDS011;58446;41.490;22.098;2023-04-01T11:27:25;9.63;;;5.93;;
70825;SDS011;58446;41.490;22.098;2023-04-01T11:32:34;17.95;;;10.27;;
70825;SDS011;58446;41.490;22.098;2023-04-01T11:43:20;34.17;;;20.25;;
70825;SDS011;58446;41.490;22.098;2023-04-01T11:45:59;48.20;;;28.67;;
70825;SDS011;58446;41.490;22.098;2023-04-01T11:48:37;37.60;;;20.47;;
70825;SDS011;58446;41.490;22.098;2023-04-01T11:54:04;27.88;;;15.88;;
70825;SDS011;58446;41.490;22.098;2023-04-01T11:56:46;31.58;;;19.10;;
70825;SDS011;58446;41.490;22.098;2023-04-01T12:02:16;15.23;;;9.53;;
70825;SDS011;58446;41.490;22.098;2023-04-01T12:32:15;13.15;;;5.45;;
70825;SDS011;58446;41.490;22.098;2023-04-01T12:41:14;15.38;;;8.43;;
70825;SDS011;58446;41.490;22.098;2023-04-01T12:43:24;13.15;;;7.97;;
70825;SDS011;58446;41.490;22.098;2023-04-01T12:46:03;40.97;;;22.83;;
70825;SDS011;58446;41.490;22.098;2023-04-01T12:57:42;13.18;;;7.90;;
70825;SDS011;58446;41.490;22.098;2023-04-01T13:06:20;12.67;;;7.40;;
70825;SDS011;58446;41.490;22.098;2023-04-01T13:12:17;13.95;;;8.48;;
70825;SDS011;58446;41.490;22.098;2023-04-01T13:25:44;10.23;;;6.20;;
70825;SDS011;58446;41.490;22.098;2023-04-01T13:44:45;9.30;;;4.95;;
70825;SDS011;58446;41.490;22.098;2023-04-01T13:47:21;11.23;;;6.00;;
70825;SDS011;58446;41.490;22.098;2023-04-01T13:55:45;11.98;;;6.45;;
70825;SDS011;58446;41.490;22.098;2023-04-01T14:01:05;41.17;;;24.57;;
70825;SDS011;58446;41.490;22.098;2023-04-01T14:03:43;22.73;;;16.10;;
70825;SDS011;58446;41.490;22.098;2023-04-01T14:06:29;17.55;;;11.73;;
70825;SDS011;58446;41.490;22.098;2023-04-01T14:12:05;13.80;;;8.75;;
70825;SDS011;58446;41.490;22.098;2023-04-01T14:31:47;12.02;;;6.45;;
70825;SDS011;58446;41.490;22.098;2023-04-01T14:34:32;10.80;;;5.38;;
70825;SDS011;58446;41.490;22.098;2023-04-01T14:37:35;9.27;;;5.13;;
70825;SDS011;58446;41.490;22.098;2023-04-01T14:40:24;10.88;;;5.07;;
70825;SDS011;58446;41.490;22.098;2023-04-01T14:43:15;10.43;;;5.73;;
70825;SDS011;58446;41.490;22.098;2023-04-01T14:51:19;14.57;;;7.40;;
70825;SDS011;58446;41.490;22.098;2023-04-01T14:54:04;11.52;;;6.00;;
70825;SDS011;58446;41.490;22.098;2023-04-01T14:56:51;14.67;;;6.83;;
70825;SDS011;58446;41.490;22.098;2023-04-01T14:59:53;15.73;;;6.95;;
70825;SDS011;58446;41.490;22.098;2023-04-01T15:08:26;15.13;;;6.80;;
70825;SDS011;58446;41.490;22.098;2023-04-01T15:13:58;23.10;;;14.25;;
70825;SDS011;58446;41.490;22.098;2023-04-01T15:16:46;14.63;;;8.60;;
70825;SDS011;58446;41.490;22.098;2023-04-01T15:25:19;15.13;;;7.93;;
70825;SDS011;58446;41.490;22.098;2023-04-01T15:30:28;14.57;;;7.85;;
70825;SDS011;58446;41.490;22.098;2023-04-01T15:39:09;14.27;;;7.17;;
70825;SDS011;58446;41.490;22.098;2023-04-01T15:41:43;14.55;;;8.02;;
70825;SDS011;58446;41.490;22.098;2023-04-01T16:07:02;11.50;;;6.53;;
70825;SDS011;58446;41.490;22.098;2023-04-01T16:13:00;15.38;;;8.45;;
70825;SDS011;58446;41.490;22.098;2023-04-01T16:21:01;15.57;;;7.50;;
70825;SDS011;58446;41.490;22.098;2023-04-01T16:23:39;13.30;;;5.85;;
70825;SDS011;58446;41.490;22.098;2023-04-01T16:32:14;13.48;;;7.15;;
70825;SDS011;58446;41.490;22.098;2023-04-01T16:38:32;12.02;;;6.63;;
70825;SDS011;58446;41.490;22.098;2023-04-01T16:41:19;11.98;;;6.93;;
70825;SDS011;58446;41.490;22.098;2023-04-01T16:43:56;12.40;;;6.55;;
70825;SDS011;58446;41.490;22.098;2023-04-01T16:46:44;15.02;;;8.13;;
70825;SDS011;58446;41.490;22.098;2023-04-01T16:54:28;16.17;;;8.70;;
70825;SDS011;58446;41.490;22.098;2023-04-01T16:59:44;15.48;;;9.68;;
70825;SDS011;58446;41.490;22.098;2023-04-01T17:02:35;16.17;;;8.77;;
70825;SDS011;58446;41.490;22.098;2023-04-01T17:05:11;22.75;;;12.23;;
70825;SDS011;58446;41.490;22.098;2023-04-01T17:12:52;18.98;;;11.50;;
70825;SDS011;58446;41.490;22.098;2023-04-01T17:35:56;17.13;;;9.75;;
70825;SDS011;58446;41.490;22.098;2023-04-01T17:57:26;17.93;;;7.77;;
70825;SDS011;58446;41.490;22.098;2023-04-01T18:03:31;15.35;;;7.85;;
70825;SDS011;58446;41.490;22.098;2023-04-01T18:12:10;19.07;;;7.80;;
70825;SDS011;58446;41.490;22.098;2023-04-01T18:17:24;15.20;;;6.80;;
70825;SDS011;58446;41.490;22.098;2023-04-01T18:22:41;10.60;;;4.55;;
70825;SDS011;58446;41.490;22.098;2023-04-01T18:25:17;6.35;;;3.70;;
70825;SDS011;58446;41.490;22.098;2023-04-01T18:27:52;7.43;;;3.22;;
70825;SDS011;58446;41.490;22.098;2023-04-01T18:30:34;7.63;;;3.30;;
70825;SDS011;58446;41.490;22.098;2023-04-01T18:38:49;6.03;;;3.42;;
70825;SDS011;58446;41.490;22.098;2023-04-01T18:47:00;8.03;;;3.50;;
70825;SDS011;58446;41.490;22.098;2023-04-01T18:49:55;6.22;;;3.40;;
70825;SDS011;58446;41.490;22.098;2023-04-01T18:52:41;5.68;;;3.25;;
70825;SDS011;58446;41.490;22.098;2023-04-01T18:55:28;6.15;;;3.38;;
70825;SDS011;58446;41.490;22.098;2023-04-01T19:06:23;8.90;;;5.00;;
70825;SDS011;58446;41.490;22.098;2023-04-01T19:08:54;17.58;;;10.73;;
70825;SDS011;58446;41.490;22.098;2023-04-01T19:22:20;14.20;;;8.57;;
70825;SDS011;58446;41.490;22.098;2023-04-01T19:27:48;18.42;;;12.48;;
70825;SDS011;58446;41.490;22.098;2023-04-01T19:33:03;26.27;;;16.63;;
70825;SDS011;58446;41.490;22.098;2023-04-01T19:35:49;19.35;;;13.75;;
70825;SDS011;58446;41.490;22.098;2023-04-01T19:38:39;12.88;;;8.10;;
70825;SDS011;58446;41.490;22.098;2023-04-01T19:46:51;8.07;;;5.30;;
70825;SDS011;58446;41.490;22.098;2023-04-01T20:00:46;7.97;;;4.30;;
70825;SDS011;58446;41.490;22.098;2023-04-01T20:03:16;8.18;;;4.20;;
70825;SDS011;58446;41.490;22.098;2023-04-01T20:08:50;7.03;;;3.45;;
70825;SDS011;58446;41.490;22.098;2023-04-01T20:14:15;7.30;;;3.27;;
70825;SDS011;58446;41.490;22.098;2023-04-01T20:16:55;6.47;;;2.95;;
70825;SDS011;58446;41.490;22.098;2023-04-01T20:20:14;7.30;;;2.97;;
70825;SDS011;58446;41.490;22.098;2023-04-01T20:25:22;6.47;;;2.90;;
70825;SDS011;58446;41.490;22.098;2023-04-01T20:33:58;9.15;;;4.95;;
70825;SDS011;58446;41.490;22.098;2023-04-01T20:39:04;8.55;;;4.80;;
70825;SDS011;58446;41.490;22.098;2023-04-01T20:47:39;7.45;;;4.78;;
70825;SDS011;58446;41.490;22.098;2023-04-01T20:53:02;6.45;;;4.03;;
70825;SDS011;58446;41.490;22.098;2023-04-01T20:56:20;8.10;;;4.40;;
70825;SDS011;58446;41.490;22.098;2023-04-01T20:58:47;9.90;;;4.55;;
70825;SDS011;58446;41.490;22.098;2023-04-01T21:01:29;7.72;;;4.28;;
70825;SDS011;58446;41.490;22.098;2023-04-01T21:09:16;8.73;;;4.97;;
70825;SDS011;58446;41.490;22.098;2023-04-01T21:11:59;8.38;;;5.20;;
70825;SDS011;58446;41.490;22.098;2023-04-01T21:23:03;9.27;;;5.50;;
70825;SDS011;58446;41.490;22.098;2023-04-01T21:25:49;9.13;;;5.30;;
70825;SDS011;58446;41.490;22.098;2023-04-01T21:40:30;11.23;;;6.60;;
70825;SDS011;58446;41.490;22.098;2023-04-01T21:43:26;12.43;;;7.20;;
70825;SDS011;58446;41.490;22.098;2023-04-01T21:52:01;13.57;;;7.65;;
70825;SDS011;58446;41.490;22.098;2023-04-01T21:55:01;12.40;;;7.68;;
70825;SDS011;58446;41.490;22.098;2023-04-01T22:01:24;11.63;;;7.10;;
70825;SDS011;58446;41.490;22.098;2023-04-01T22:04:36;13.30;;;6.90;;
70825;SDS011;58446;41.490;22.098;2023-04-01T22:07:41;11.38;;;6.93;;
70825;SDS011;58446;41.490;22.098;2023-04-01T22:15:53;14.55;;;7.03;;
70825;SDS011;58446;41.490;22.098;2023-04-01T22:18:31;10.98;;;6.18;;
70825;SDS011;58446;41.490;22.098;2023-04-01T22:26:44;7.73;;;4.50;;
70825;SDS011;58446;41.490;22.098;2023-04-01T22:29:27;7.32;;;4.43;;
70825;SDS011;58446;41.490;22.098;2023-04-01T22:31:58;7.82;;;4.68;;
70825;SDS011;58446;41.490;22.098;2023-04-01T22:36:56;8.37;;;4.40;;
70825;SDS011;58446;41.490;22.098;2023-04-01T22:42:43;7.00;;;4.40;;
70825;SDS011;58446;41.490;22.098;2023-04-01T22:45:30;8.52;;;5.00;;
70825;SDS011;58446;41.490;22.098;2023-04-01T22:48:22;11.60;;;7.70;;
70825;SDS011;58446;41.490;22.098;2023-04-01T22:51:03;13.80;;;8.07;;
70825;SDS011;58446;41.490;22.098;2023-04-01T22:59:14;11.23;;;6.70;;
70825;SDS011;58446;41.490;22.098;2023-04-01T23:01:47;21.30;;;12.80;;
70825;SDS011;58446;41.490;22.098;2023-04-01T23:04:20;16.35;;;9.07;;
70825;SDS011;58446;41.490;22.098;2023-04-01T23:06:52;13.25;;;8.10;;
70825;SDS011;58446;41.490;22.098;2023-04-01T23:09:26;13.52;;;8.25;;
70825;SDS011;58446;41.490;22.098;2023-04-01T23:11:55;14.38;;;7.82;;
70825;SDS011;58446;41.490;22.098;2023-04-01T23:14:37;13.83;;;8.40;;
70825;SDS011;58446;41.490;22.098;2023-04-01T23:20:23;15.20;;;8.82;;
70825;SDS011;58446;41.490;22.098;2023-04-01T23:28:50;31.53;;;13.67;;
70825;SDS011;58446;41.490;22.098;2023-04-01T23:31:37;26.05;;;11.68;;
70825;SDS011;58446;41.490;22.098;2023-04-01T23:45:16;22.25;;;9.77;;
70825;SDS011;58446;41.490;22.098;2023-04-01T23:47:45;19.85;;;9.13;;
70825;SDS011;58446;41.490;22.098;2023-04-01T23:50:18;21.33;;;9.32;;
70825;SDS011;58446;41.490;22.098;2023-04-01T23:52:47;23.20;;;10.35;;
70825;SDS011;58446;41.490;22.098;2023-04-01T23:58:09;20.35;;;9.02;;
