sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26050;SDS011;13825;53.496;10.020;2022-08-30T00:00:49;2.07;;;1.47;;
26050;SDS011;13825;53.496;10.020;2022-08-30T00:03:48;2.80;;;2.30;;
26050;SDS011;13825;53.496;10.020;2022-08-30T00:06:32;1.70;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-08-30T00:12:33;2.07;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-08-30T00:15:40;3.00;;;1.40;;
26050;SDS011;13825;53.496;10.020;2022-08-30T00:22:08;1.27;;;1.17;;
26050;SDS011;13825;53.496;10.020;2022-08-30T00:25:06;1.60;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-08-30T00:27:56;2.87;;;1.63;;
26050;SDS011;13825;53.496;10.020;2022-08-30T00:30:43;2.73;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-08-30T00:33:37;1.50;;;1.40;;
26050;SDS011;13825;53.496;10.020;2022-08-30T00:39:57;2.03;;;1.43;;
26050;SDS011;13825;53.496;10.020;2022-08-30T00:42:39;2.47;;;1.40;;
26050;SDS011;13825;53.496;10.020;2022-08-30T00:45:27;3.07;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-08-30T00:48:48;4.23;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-08-30T00:57:59;3.23;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-08-30T01:01:05;1.67;;;1.33;;
26050;SDS011;13825;53.496;10.020;2022-08-30T01:03:58;2.23;;;1.20;;
26050;SDS011;13825;53.496;10.020;2022-08-30T01:06:32;2.20;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-08-30T01:09:35;2.40;;;1.40;;
26050;SDS011;13825;53.496;10.020;2022-08-30T01:19:04;1.83;;;1.03;;
26050;SDS011;13825;53.496;10.020;2022-08-30T01:36:44;1.90;;;1.07;;
26050;SDS011;13825;53.496;10.020;2022-08-30T01:42:49;1.30;;;1.20;;
26050;SDS011;13825;53.496;10.020;2022-08-30T01:45:54;1.93;;;1.37;;
26050;SDS011;13825;53.496;10.020;2022-08-30T01:48:41;1.60;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-08-30T01:52:03;1.30;;;1.20;;
26050;SDS011;13825;53.496;10.020;2022-08-30T01:55:01;1.70;;;1.37;;
26050;SDS011;13825;53.496;10.020;2022-08-30T01:57:58;3.20;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-08-30T02:01:13;3.00;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-08-30T02:04:14;1.20;;;1.10;;
26050;SDS011;13825;53.496;10.020;2022-08-30T02:06:55;1.50;;;1.40;;
26050;SDS011;13825;53.496;10.020;2022-08-30T02:09:31;1.23;;;1.13;;
26050;SDS011;13825;53.496;10.020;2022-08-30T02:12:05;2.17;;;1.40;;
26050;SDS011;13825;53.496;10.020;2022-08-30T02:14:45;1.70;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-08-30T02:17:17;1.93;;;1.23;;
26050;SDS011;13825;53.496;10.020;2022-08-30T02:19:56;3.70;;;1.33;;
26050;SDS011;13825;53.496;10.020;2022-08-30T02:22:50;2.97;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-08-30T02:25:21;1.77;;;1.20;;
26050;SDS011;13825;53.496;10.020;2022-08-30T02:28:16;1.50;;;1.40;;
26050;SDS011;13825;53.496;10.020;2022-08-30T02:30:49;3.10;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-08-30T02:33:40;1.97;;;1.40;;
26050;SDS011;13825;53.496;10.020;2022-08-30T02:36:19;2.53;;;1.40;;
26050;SDS011;13825;53.496;10.020;2022-08-30T02:39:00;1.63;;;1.37;;
26050;SDS011;13825;53.496;10.020;2022-08-30T02:41:35;1.87;;;1.27;;
26050;SDS011;13825;53.496;10.020;2022-08-30T02:44:18;2.27;;;1.40;;
26050;SDS011;13825;53.496;10.020;2022-08-30T02:46:56;3.00;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-08-30T02:49:45;2.30;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-08-30T02:52:35;2.03;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-08-30T02:55:16;2.40;;;1.00;;
26050;SDS011;13825;53.496;10.020;2022-08-30T02:57:57;1.47;;;1.37;;
26050;SDS011;13825;53.496;10.020;2022-08-30T03:00:36;1.60;;;1.23;;
26050;SDS011;13825;53.496;10.020;2022-08-30T03:03:26;1.50;;;1.40;;
26050;SDS011;13825;53.496;10.020;2022-08-30T03:06:12;1.40;;;1.10;;
26050;SDS011;13825;53.496;10.020;2022-08-30T03:08:52;2.80;;;1.53;;
26050;SDS011;13825;53.496;10.020;2022-08-30T03:11:38;2.13;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-08-30T03:14:17;1.90;;;1.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T03:16:48;1.80;;;1.57;;
26050;SDS011;13825;53.496;10.020;2022-08-30T03:19:23;2.40;;;1.77;;
26050;SDS011;13825;53.496;10.020;2022-08-30T03:22:02;2.27;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-08-30T03:24:32;2.07;;;1.53;;
26050;SDS011;13825;53.496;10.020;2022-08-30T03:27:23;1.90;;;1.70;;
26050;SDS011;13825;53.496;10.020;2022-08-30T03:29:55;2.40;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-08-30T03:32:47;2.17;;;1.70;;
26050;SDS011;13825;53.496;10.020;2022-08-30T03:35:21;3.80;;;2.10;;
26050;SDS011;13825;53.496;10.020;2022-08-30T03:38:02;2.57;;;1.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T03:40:39;3.27;;;1.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T03:43:18;1.90;;;1.70;;
26050;SDS011;13825;53.496;10.020;2022-08-30T03:46:09;1.97;;;1.73;;
26050;SDS011;13825;53.496;10.020;2022-08-30T03:48:43;4.67;;;1.70;;
26050;SDS011;13825;53.496;10.020;2022-08-30T03:51:23;4.13;;;1.57;;
26050;SDS011;13825;53.496;10.020;2022-08-30T03:53:54;1.90;;;1.70;;
26050;SDS011;13825;53.496;10.020;2022-08-30T03:56:25;1.83;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-08-30T03:59:07;2.57;;;1.53;;
26050;SDS011;13825;53.496;10.020;2022-08-30T04:01:41;1.47;;;1.37;;
26050;SDS011;13825;53.496;10.020;2022-08-30T04:04:19;2.47;;;1.87;;
26050;SDS011;13825;53.496;10.020;2022-08-30T04:06:55;2.63;;;1.55;;
26050;SDS011;13825;53.496;10.020;2022-08-30T04:09:27;2.22;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-08-30T04:12:08;1.90;;;1.17;;
26050;SDS011;13825;53.496;10.020;2022-08-30T04:14:52;2.10;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-08-30T04:17:38;2.53;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-08-30T04:20:17;4.87;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-08-30T04:23:02;1.57;;;1.47;;
26050;SDS011;13825;53.496;10.020;2022-08-30T04:26:06;2.27;;;1.23;;
26050;SDS011;13825;53.496;10.020;2022-08-30T04:28:47;1.40;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-08-30T04:31:33;4.20;;;1.20;;
26050;SDS011;13825;53.496;10.020;2022-08-30T04:34:03;1.30;;;1.03;;
26050;SDS011;13825;53.496;10.020;2022-08-30T04:36:46;1.73;;;1.13;;
26050;SDS011;13825;53.496;10.020;2022-08-30T04:39:35;1.43;;;1.03;;
26050;SDS011;13825;53.496;10.020;2022-08-30T04:42:10;2.13;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-08-30T04:44:47;1.57;;;1.40;;
26050;SDS011;13825;53.496;10.020;2022-08-30T04:47:34;1.40;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-08-30T04:50:17;4.70;;;1.67;;
26050;SDS011;13825;53.496;10.020;2022-08-30T04:52:57;5.43;;;1.67;;
26050;SDS011;13825;53.496;10.020;2022-08-30T04:55:25;2.27;;;1.87;;
26050;SDS011;13825;53.496;10.020;2022-08-30T04:58:05;2.70;;;1.70;;
26050;SDS011;13825;53.496;10.020;2022-08-30T05:00:37;2.43;;;1.47;;
26050;SDS011;13825;53.496;10.020;2022-08-30T05:03:21;2.87;;;1.70;;
26050;SDS011;13825;53.496;10.020;2022-08-30T05:05:59;1.93;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-08-30T05:08:31;2.20;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-08-30T05:11:06;4.07;;;1.87;;
26050;SDS011;13825;53.496;10.020;2022-08-30T05:13:46;3.23;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-08-30T05:16:33;3.70;;;1.40;;
26050;SDS011;13825;53.496;10.020;2022-08-30T05:19:09;1.93;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-08-30T05:21:41;2.13;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-08-30T05:24:27;1.47;;;1.33;;
26050;SDS011;13825;53.496;10.020;2022-08-30T05:26:59;3.30;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-08-30T05:29:35;3.23;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-08-30T05:32:09;2.20;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-08-30T05:34:59;3.17;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-08-30T05:37:39;1.93;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-08-30T05:40:16;1.90;;;1.57;;
26050;SDS011;13825;53.496;10.020;2022-08-30T05:42:47;3.00;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-08-30T05:45:19;2.80;;;1.77;;
26050;SDS011;13825;53.496;10.020;2022-08-30T05:47:49;3.57;;;1.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T05:50:23;2.13;;;1.47;;
26050;SDS011;13825;53.496;10.020;2022-08-30T05:52:51;2.40;;;1.40;;
26050;SDS011;13825;53.496;10.020;2022-08-30T05:55:26;2.33;;;1.87;;
26050;SDS011;13825;53.496;10.020;2022-08-30T05:58:07;3.30;;;1.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T06:00:48;1.77;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-08-30T06:03:22;2.20;;;1.40;;
26050;SDS011;13825;53.496;10.020;2022-08-30T06:06:08;1.70;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-08-30T06:08:42;2.20;;;1.73;;
26050;SDS011;13825;53.496;10.020;2022-08-30T06:11:20;4.33;;;1.97;;
26050;SDS011;13825;53.496;10.020;2022-08-30T06:13:52;2.77;;;1.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T06:16:38;3.23;;;1.63;;
26050;SDS011;13825;53.496;10.020;2022-08-30T06:19:20;5.40;;;1.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T06:22:11;3.73;;;1.67;;
26050;SDS011;13825;53.496;10.020;2022-08-30T06:25:05;4.77;;;2.47;;
26050;SDS011;13825;53.496;10.020;2022-08-30T06:27:49;2.80;;;1.70;;
26050;SDS011;13825;53.496;10.020;2022-08-30T06:30:35;3.63;;;2.23;;
26050;SDS011;13825;53.496;10.020;2022-08-30T06:33:26;2.77;;;2.00;;
26050;SDS011;13825;53.496;10.020;2022-08-30T06:36:04;2.87;;;1.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T06:38:59;3.63;;;2.07;;
26050;SDS011;13825;53.496;10.020;2022-08-30T06:41:36;1.77;;;1.67;;
26050;SDS011;13825;53.496;10.020;2022-08-30T06:44:22;1.83;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-08-30T06:47:07;2.20;;;1.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T06:49:56;2.47;;;1.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T06:52:28;2.73;;;1.73;;
26050;SDS011;13825;53.496;10.020;2022-08-30T06:55:03;1.70;;;1.40;;
26050;SDS011;13825;53.496;10.020;2022-08-30T06:57:39;2.17;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-08-30T07:00:17;4.07;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-08-30T07:03:00;2.93;;;1.33;;
26050;SDS011;13825;53.496;10.020;2022-08-30T07:05:43;1.63;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-08-30T07:08:24;1.70;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-08-30T07:11:23;4.40;;;1.57;;
26050;SDS011;13825;53.496;10.020;2022-08-30T07:13:54;2.13;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-08-30T07:16:34;4.10;;;1.73;;
26050;SDS011;13825;53.496;10.020;2022-08-30T07:19:08;2.03;;;1.53;;
26050;SDS011;13825;53.496;10.020;2022-08-30T07:21:42;2.57;;;1.20;;
26050;SDS011;13825;53.496;10.020;2022-08-30T07:24:36;7.30;;;1.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T07:27:24;2.33;;;1.70;;
26050;SDS011;13825;53.496;10.020;2022-08-30T07:30:11;1.77;;;1.47;;
26050;SDS011;13825;53.496;10.020;2022-08-30T07:33:09;3.43;;;1.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T07:36:03;3.00;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-08-30T07:38:43;2.07;;;1.70;;
26050;SDS011;13825;53.496;10.020;2022-08-30T07:41:31;1.60;;;1.40;;
26050;SDS011;13825;53.496;10.020;2022-08-30T07:44:23;2.70;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-08-30T07:47:15;2.40;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-08-30T07:50:00;4.43;;;1.57;;
26050;SDS011;13825;53.496;10.020;2022-08-30T07:52:36;1.77;;;1.33;;
26050;SDS011;13825;53.496;10.020;2022-08-30T07:55:25;2.47;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-08-30T07:58:02;1.87;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-08-30T08:00:52;4.37;;;2.10;;
26050;SDS011;13825;53.496;10.020;2022-08-30T08:03:29;1.17;;;1.03;;
26050;SDS011;13825;53.496;10.020;2022-08-30T08:06:18;2.73;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-08-30T08:08:51;4.43;;;1.57;;
26050;SDS011;13825;53.496;10.020;2022-08-30T08:11:28;7.60;;;1.73;;
26050;SDS011;13825;53.496;10.020;2022-08-30T08:14:26;1.97;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-08-30T08:20:03;2.13;;;1.43;;
26050;SDS011;13825;53.496;10.020;2022-08-30T08:22:40;1.60;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-08-30T08:25:28;1.27;;;1.17;;
26050;SDS011;13825;53.496;10.020;2022-08-30T08:28:08;1.90;;;1.27;;
26050;SDS011;13825;53.496;10.020;2022-08-30T08:34:04;0.87;;;0.87;;
26050;SDS011;13825;53.496;10.020;2022-08-30T08:36:48;1.07;;;0.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T08:39:33;1.67;;;1.00;;
26050;SDS011;13825;53.496;10.020;2022-08-30T08:42:17;1.33;;;0.93;;
26050;SDS011;13825;53.496;10.020;2022-08-30T08:45:04;0.80;;;0.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T08:47:50;0.90;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T08:50:38;0.73;;;0.73;;
26050;SDS011;13825;53.496;10.020;2022-08-30T08:53:31;0.80;;;0.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T08:56:22;0.80;;;0.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T08:59:05;0.70;;;0.43;;
26050;SDS011;13825;53.496;10.020;2022-08-30T09:01:44;0.90;;;0.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T09:04:21;0.93;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T09:07:20;1.03;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T09:09:55;0.80;;;0.70;;
26050;SDS011;13825;53.496;10.020;2022-08-30T09:12:37;0.90;;;0.70;;
26050;SDS011;13825;53.496;10.020;2022-08-30T09:15:19;0.77;;;0.77;;
26050;SDS011;13825;53.496;10.020;2022-08-30T09:18:14;0.67;;;0.67;;
26050;SDS011;13825;53.496;10.020;2022-08-30T09:21:08;1.63;;;0.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T09:24:00;0.70;;;0.70;;
26050;SDS011;13825;53.496;10.020;2022-08-30T09:26:55;1.63;;;0.93;;
26050;SDS011;13825;53.496;10.020;2022-08-30T09:29:51;0.83;;;0.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T09:32:40;1.10;;;0.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T09:35:18;3.13;;;0.93;;
26050;SDS011;13825;53.496;10.020;2022-08-30T09:38:04;1.30;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T09:40:56;5.83;;;1.23;;
26050;SDS011;13825;53.496;10.020;2022-08-30T09:44:02;0.80;;;0.67;;
26050;SDS011;13825;53.496;10.020;2022-08-30T09:46:49;0.83;;;0.83;;
26050;SDS011;13825;53.496;10.020;2022-08-30T09:49:36;1.53;;;1.10;;
26050;SDS011;13825;53.496;10.020;2022-08-30T09:52:32;0.73;;;0.73;;
26050;SDS011;13825;53.496;10.020;2022-08-30T09:55:45;1.63;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T09:58:50;1.03;;;0.93;;
26050;SDS011;13825;53.496;10.020;2022-08-30T10:01:53;0.97;;;0.93;;
26050;SDS011;13825;53.496;10.020;2022-08-30T10:04:49;3.13;;;0.70;;
26050;SDS011;13825;53.496;10.020;2022-08-30T10:07:35;1.17;;;0.87;;
26050;SDS011;13825;53.496;10.020;2022-08-30T10:10:20;0.80;;;0.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T10:13:19;0.90;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T10:19:25;0.80;;;0.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T10:22:08;1.80;;;1.20;;
26050;SDS011;13825;53.496;10.020;2022-08-30T10:25:40;1.60;;;0.93;;
26050;SDS011;13825;53.496;10.020;2022-08-30T10:28:45;1.03;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T10:34:58;1.20;;;1.10;;
26050;SDS011;13825;53.496;10.020;2022-08-30T10:37:50;0.83;;;0.83;;
26050;SDS011;13825;53.496;10.020;2022-08-30T10:41:16;1.13;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T10:44:16;1.30;;;1.07;;
26050;SDS011;13825;53.496;10.020;2022-08-30T10:47:28;1.20;;;1.10;;
26050;SDS011;13825;53.496;10.020;2022-08-30T10:50:22;0.93;;;0.83;;
26050;SDS011;13825;53.496;10.020;2022-08-30T10:53:15;1.07;;;0.97;;
26050;SDS011;13825;53.496;10.020;2022-08-30T10:56:18;1.00;;;1.00;;
26050;SDS011;13825;53.496;10.020;2022-08-30T10:59:12;1.27;;;1.10;;
26050;SDS011;13825;53.496;10.020;2022-08-30T11:05:44;0.90;;;0.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T11:09:16;1.67;;;0.97;;
26050;SDS011;13825;53.496;10.020;2022-08-30T11:12:33;2.30;;;1.20;;
26050;SDS011;13825;53.496;10.020;2022-08-30T11:16:07;0.90;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T11:31:30;2.53;;;1.20;;
26050;SDS011;13825;53.496;10.020;2022-08-30T11:34:07;3.63;;;0.93;;
26050;SDS011;13825;53.496;10.020;2022-08-30T11:43:53;1.37;;;1.27;;
26050;SDS011;13825;53.496;10.020;2022-08-30T11:46:34;1.20;;;1.07;;
26050;SDS011;13825;53.496;10.020;2022-08-30T11:52:52;2.30;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-08-30T11:55:46;1.73;;;1.00;;
26050;SDS011;13825;53.496;10.020;2022-08-30T11:58:35;1.70;;;1.20;;
26050;SDS011;13825;53.496;10.020;2022-08-30T12:01:21;1.50;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-08-30T12:04:12;2.50;;;1.07;;
26050;SDS011;13825;53.496;10.020;2022-08-30T12:06:58;1.57;;;1.13;;
26050;SDS011;13825;53.496;10.020;2022-08-30T12:12:50;1.73;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-08-30T12:18:48;1.93;;;1.37;;
26050;SDS011;13825;53.496;10.020;2022-08-30T12:21:31;1.20;;;1.10;;
26050;SDS011;13825;53.496;10.020;2022-08-30T12:24:15;2.87;;;1.13;;
26050;SDS011;13825;53.496;10.020;2022-08-30T12:26:50;4.10;;;1.23;;
26050;SDS011;13825;53.496;10.020;2022-08-30T12:29:24;1.40;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-08-30T12:32:03;1.07;;;0.97;;
26050;SDS011;13825;53.496;10.020;2022-08-30T12:34:50;5.70;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-08-30T12:37:26;3.20;;;1.10;;
26050;SDS011;13825;53.496;10.020;2022-08-30T12:40:29;3.10;;;1.20;;
26050;SDS011;13825;53.496;10.020;2022-08-30T12:43:28;1.33;;;1.07;;
26050;SDS011;13825;53.496;10.020;2022-08-30T12:46:21;2.30;;;1.00;;
26050;SDS011;13825;53.496;10.020;2022-08-30T12:48:56;1.20;;;1.03;;
26050;SDS011;13825;53.496;10.020;2022-08-30T12:51:30;3.07;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T12:54:27;2.13;;;1.13;;
26050;SDS011;13825;53.496;10.020;2022-08-30T12:57:13;1.30;;;1.03;;
26050;SDS011;13825;53.496;10.020;2022-08-30T13:00:07;2.50;;;1.10;;
26050;SDS011;13825;53.496;10.020;2022-08-30T13:03:03;1.20;;;1.00;;
26050;SDS011;13825;53.496;10.020;2022-08-30T13:05:53;1.13;;;1.03;;
26050;SDS011;13825;53.496;10.020;2022-08-30T13:08:35;1.13;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T13:11:22;1.37;;;1.17;;
26050;SDS011;13825;53.496;10.020;2022-08-30T13:17:10;0.83;;;0.83;;
26050;SDS011;13825;53.496;10.020;2022-08-30T13:20:00;1.00;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T13:22:32;0.80;;;0.70;;
26050;SDS011;13825;53.496;10.020;2022-08-30T13:25:03;1.10;;;0.93;;
26050;SDS011;13825;53.496;10.020;2022-08-30T13:27:40;1.00;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T13:30:07;2.33;;;1.20;;
26050;SDS011;13825;53.496;10.020;2022-08-30T13:32:35;1.00;;;0.87;;
26050;SDS011;13825;53.496;10.020;2022-08-30T13:35:03;1.93;;;0.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T13:37:38;1.17;;;0.87;;
26050;SDS011;13825;53.496;10.020;2022-08-30T13:40:11;2.50;;;1.00;;
26050;SDS011;13825;53.496;10.020;2022-08-30T13:42:41;1.13;;;1.03;;
26050;SDS011;13825;53.496;10.020;2022-08-30T13:45:14;3.03;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T13:47:56;0.80;;;0.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T13:50:23;1.53;;;1.10;;
26050;SDS011;13825;53.496;10.020;2022-08-30T13:52:51;1.87;;;1.20;;
26050;SDS011;13825;53.496;10.020;2022-08-30T13:55:21;1.03;;;0.93;;
26050;SDS011;13825;53.496;10.020;2022-08-30T13:57:50;1.57;;;1.10;;
26050;SDS011;13825;53.496;10.020;2022-08-30T14:00:20;1.23;;;1.03;;
26050;SDS011;13825;53.496;10.020;2022-08-30T14:02:47;1.20;;;1.10;;
26050;SDS011;13825;53.496;10.020;2022-08-30T14:05:23;1.60;;;0.97;;
26050;SDS011;13825;53.496;10.020;2022-08-30T14:07:53;1.57;;;0.70;;
26050;SDS011;13825;53.496;10.020;2022-08-30T14:10:21;2.40;;;1.00;;
26050;SDS011;13825;53.496;10.020;2022-08-30T14:12:54;1.40;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T14:15:23;1.13;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T14:17:52;1.00;;;0.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T14:20:21;1.50;;;0.93;;
26050;SDS011;13825;53.496;10.020;2022-08-30T14:22:50;0.80;;;0.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T14:25:20;1.47;;;1.00;;
26050;SDS011;13825;53.496;10.020;2022-08-30T14:27:54;1.00;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T14:30:21;1.20;;;1.10;;
26050;SDS011;13825;53.496;10.020;2022-08-30T14:32:53;1.30;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T14:35:24;3.50;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T14:37:56;1.07;;;1.00;;
26050;SDS011;13825;53.496;10.020;2022-08-30T14:40:28;0.80;;;0.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T14:42:57;0.70;;;0.70;;
26050;SDS011;13825;53.496;10.020;2022-08-30T14:45:24;1.20;;;1.10;;
26050;SDS011;13825;53.496;10.020;2022-08-30T14:47:55;0.70;;;0.70;;
26050;SDS011;13825;53.496;10.020;2022-08-30T14:50:25;1.50;;;0.93;;
26050;SDS011;13825;53.496;10.020;2022-08-30T14:52:53;1.07;;;0.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T14:55:20;1.07;;;0.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T14:57:56;1.33;;;1.00;;
26050;SDS011;13825;53.496;10.020;2022-08-30T15:00:27;0.90;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T15:02:54;1.27;;;1.00;;
26050;SDS011;13825;53.496;10.020;2022-08-30T15:05:21;0.70;;;0.70;;
26050;SDS011;13825;53.496;10.020;2022-08-30T15:07:49;2.67;;;0.97;;
26050;SDS011;13825;53.496;10.020;2022-08-30T15:10:17;1.33;;;1.03;;
26050;SDS011;13825;53.496;10.020;2022-08-30T15:12:48;0.80;;;0.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T15:15:25;1.43;;;0.70;;
26050;SDS011;13825;53.496;10.020;2022-08-30T15:17:55;2.43;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T15:20:27;1.23;;;1.10;;
26050;SDS011;13825;53.496;10.020;2022-08-30T15:22:55;1.07;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T15:25:40;1.43;;;1.00;;
26050;SDS011;13825;53.496;10.020;2022-08-30T15:28:10;3.43;;;1.17;;
26050;SDS011;13825;53.496;10.020;2022-08-30T15:30:40;1.20;;;0.93;;
26050;SDS011;13825;53.496;10.020;2022-08-30T15:33:09;2.40;;;0.97;;
26050;SDS011;13825;53.496;10.020;2022-08-30T15:35:54;1.40;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T15:38:31;2.57;;;0.87;;
26050;SDS011;13825;53.496;10.020;2022-08-30T15:41:02;1.13;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T15:43:43;1.20;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T15:46:15;1.70;;;1.07;;
26050;SDS011;13825;53.496;10.020;2022-08-30T15:48:51;1.40;;;0.93;;
26050;SDS011;13825;53.496;10.020;2022-08-30T15:51:23;1.33;;;1.00;;
26050;SDS011;13825;53.496;10.020;2022-08-30T15:53:51;0.83;;;0.70;;
26050;SDS011;13825;53.496;10.020;2022-08-30T15:56:18;1.37;;;0.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T15:58:48;1.20;;;1.10;;
26050;SDS011;13825;53.496;10.020;2022-08-30T16:01:18;1.63;;;0.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T16:03:50;2.50;;;1.03;;
26050;SDS011;13825;53.496;10.020;2022-08-30T16:06:18;0.83;;;0.70;;
26050;SDS011;13825;53.496;10.020;2022-08-30T16:08:48;0.73;;;0.70;;
26050;SDS011;13825;53.496;10.020;2022-08-30T16:11:16;2.10;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T16:13:46;0.63;;;0.63;;
26050;SDS011;13825;53.496;10.020;2022-08-30T16:16:14;1.13;;;0.67;;
26050;SDS011;13825;53.496;10.020;2022-08-30T16:18:45;2.73;;;0.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T16:21:13;0.77;;;0.70;;
26050;SDS011;13825;53.496;10.020;2022-08-30T16:23:42;2.30;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T16:26:11;1.43;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T16:28:39;2.40;;;0.97;;
26050;SDS011;13825;53.496;10.020;2022-08-30T16:31:07;1.50;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-08-30T16:33:35;0.70;;;0.70;;
26050;SDS011;13825;53.496;10.020;2022-08-30T16:36:03;1.20;;;0.80;;
26050;SDS011;13825;53.496;10.020;2022-08-30T16:38:31;0.53;;;0.50;;
26050;SDS011;13825;53.496;10.020;2022-08-30T16:41:03;0.70;;;0.70;;
26050;SDS011;13825;53.496;10.020;2022-08-30T16:43:47;1.17;;;0.67;;
26050;SDS011;13825;53.496;10.020;2022-08-30T16:46:21;1.30;;;0.70;;
26050;SDS011;13825;53.496;10.020;2022-08-30T16:48:51;0.60;;;0.50;;
26050;SDS011;13825;53.496;10.020;2022-08-30T16:51:31;0.70;;;0.60;;
26050;SDS011;13825;53.496;10.020;2022-08-30T16:54:06;1.43;;;0.60;;
26050;SDS011;13825;53.496;10.020;2022-08-30T16:56:33;1.20;;;0.70;;
26050;SDS011;13825;53.496;10.020;2022-08-30T16:59:03;0.57;;;0.40;;
26050;SDS011;13825;53.496;10.020;2022-08-30T17:01:33;0.50;;;0.50;;
26050;SDS011;13825;53.496;10.020;2022-08-30T17:04:06;1.60;;;0.37;;
26050;SDS011;13825;53.496;10.020;2022-08-30T17:06:40;0.50;;;0.40;;
26050;SDS011;13825;53.496;10.020;2022-08-30T17:09:07;0.57;;;0.47;;
26050;SDS011;13825;53.496;10.020;2022-08-30T17:11:47;0.30;;;0.30;;
26050;SDS011;13825;53.496;10.020;2022-08-30T17:14:16;0.27;;;0.23;;
26050;SDS011;13825;53.496;10.020;2022-08-30T17:16:48;0.33;;;0.33;;
26050;SDS011;13825;53.496;10.020;2022-08-30T17:19:21;0.87;;;0.87;;
26050;SDS011;13825;53.496;10.020;2022-08-30T17:21:59;0.40;;;0.40;;
26050;SDS011;13825;53.496;10.020;2022-08-30T17:24:31;0.47;;;0.47;;
26050;SDS011;13825;53.496;10.020;2022-08-30T17:27:07;0.63;;;0.37;;
26050;SDS011;13825;53.496;10.020;2022-08-30T17:29:36;1.27;;;0.73;;