sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69981;SDS011;57319;56.274;43.980;2023-04-10T00:00:07;64.03;;;19.67;;
69981;SDS011;57319;56.274;43.980;2023-04-10T00:02:34;85.38;;;21.83;;
69981;SDS011;57319;56.274;43.980;2023-04-10T00:05:01;70.10;;;24.30;;
69981;SDS011;57319;56.274;43.980;2023-04-10T00:07:28;89.13;;;22.30;;
69981;SDS011;57319;56.274;43.980;2023-04-10T00:09:54;81.85;;;23.73;;
69981;SDS011;57319;56.274;43.980;2023-04-10T00:12:19;79.05;;;23.55;;
69981;SDS011;57319;56.274;43.980;2023-04-10T00:14:45;84.50;;;21.48;;
69981;SDS011;57319;56.274;43.980;2023-04-10T00:17:11;78.43;;;24.23;;
69981;SDS011;57319;56.274;43.980;2023-04-10T00:19:37;67.43;;;22.55;;
69981;SDS011;57319;56.274;43.980;2023-04-10T00:22:02;81.30;;;22.00;;
69981;SDS011;57319;56.274;43.980;2023-04-10T00:24:29;72.82;;;24.17;;
69981;SDS011;57319;56.274;43.980;2023-04-10T00:26:54;66.68;;;23.15;;
69981;SDS011;57319;56.274;43.980;2023-04-10T00:29:21;71.32;;;22.92;;
69981;SDS011;57319;56.274;43.980;2023-04-10T00:31:47;60.70;;;22.42;;
69981;SDS011;57319;56.274;43.980;2023-04-10T00:34:14;60.83;;;20.48;;
69981;SDS011;57319;56.274;43.980;2023-04-10T00:36:39;58.65;;;20.50;;
69981;SDS011;57319;56.274;43.980;2023-04-10T00:39:05;63.03;;;21.20;;
69981;SDS011;57319;56.274;43.980;2023-04-10T00:41:31;64.70;;;21.63;;
69981;SDS011;57319;56.274;43.980;2023-04-10T00:43:57;53.03;;;19.90;;
69981;SDS011;57319;56.274;43.980;2023-04-10T00:46:24;72.05;;;23.38;;
69981;SDS011;57319;56.274;43.980;2023-04-10T00:48:49;52.45;;;20.83;;
69981;SDS011;57319;56.274;43.980;2023-04-10T00:51:16;65.28;;;22.65;;
69981;SDS011;57319;56.274;43.980;2023-04-10T00:53:46;79.63;;;23.13;;
69981;SDS011;57319;56.274;43.980;2023-04-10T00:56:12;77.53;;;24.17;;
69981;SDS011;57319;56.274;43.980;2023-04-10T00:58:39;73.18;;;22.77;;
69981;SDS011;57319;56.274;43.980;2023-04-10T01:01:05;83.60;;;25.00;;
69981;SDS011;57319;56.274;43.980;2023-04-10T01:03:32;84.22;;;25.30;;
69981;SDS011;57319;56.274;43.980;2023-04-10T01:11:45;85.63;;;24.73;;
69981;SDS011;57319;56.274;43.980;2023-04-10T01:20:09;68.10;;;22.25;;
69981;SDS011;57319;56.274;43.980;2023-04-10T01:25:11;72.50;;;23.70;;
69981;SDS011;57319;56.274;43.980;2023-04-10T01:28:28;79.45;;;23.20;;
69981;SDS011;57319;56.274;43.980;2023-04-10T01:31:07;98.05;;;22.73;;
69981;SDS011;57319;56.274;43.980;2023-04-10T01:33:39;66.85;;;23.38;;
69981;SDS011;57319;56.274;43.980;2023-04-10T01:36:10;50.70;;;21.55;;
69981;SDS011;57319;56.274;43.980;2023-04-10T01:38:41;69.18;;;20.85;;
69981;SDS011;57319;56.274;43.980;2023-04-10T01:41:08;55.25;;;21.63;;
69981;SDS011;57319;56.274;43.980;2023-04-10T01:43:34;74.60;;;23.00;;
69981;SDS011;57319;56.274;43.980;2023-04-10T01:46:02;60.80;;;22.33;;
69981;SDS011;57319;56.274;43.980;2023-04-10T01:48:28;52.88;;;19.88;;
69981;SDS011;57319;56.274;43.980;2023-04-10T01:50:55;60.50;;;20.38;;
69981;SDS011;57319;56.274;43.980;2023-04-10T01:53:21;70.38;;;20.55;;
69981;SDS011;57319;56.274;43.980;2023-04-10T01:55:48;64.80;;;19.67;;
69981;SDS011;57319;56.274;43.980;2023-04-10T01:58:15;53.75;;;19.80;;
69981;SDS011;57319;56.274;43.980;2023-04-10T02:00:41;52.35;;;20.77;;
69981;SDS011;57319;56.274;43.980;2023-04-10T02:03:08;72.05;;;20.17;;
69981;SDS011;57319;56.274;43.980;2023-04-10T02:08:36;45.65;;;19.05;;
69981;SDS011;57319;56.274;43.980;2023-04-10T02:11:11;50.20;;;20.08;;
69981;SDS011;57319;56.274;43.980;2023-04-10T02:13:46;56.75;;;20.27;;
69981;SDS011;57319;56.274;43.980;2023-04-10T02:16:15;62.25;;;20.83;;
69981;SDS011;57319;56.274;43.980;2023-04-10T02:18:46;58.72;;;19.70;;
69981;SDS011;57319;56.274;43.980;2023-04-10T02:21:14;66.25;;;19.92;;
69981;SDS011;57319;56.274;43.980;2023-04-10T02:23:41;63.65;;;20.38;;
69981;SDS011;57319;56.274;43.980;2023-04-10T02:26:07;70.20;;;21.85;;
69981;SDS011;57319;56.274;43.980;2023-04-10T02:28:34;73.28;;;21.65;;
69981;SDS011;57319;56.274;43.980;2023-04-10T02:31:02;60.20;;;19.83;;
69981;SDS011;57319;56.274;43.980;2023-04-10T02:33:27;61.08;;;21.77;;
69981;SDS011;57319;56.274;43.980;2023-04-10T02:35:53;75.70;;;20.73;;
69981;SDS011;57319;56.274;43.980;2023-04-10T02:38:18;66.10;;;22.15;;
69981;SDS011;57319;56.274;43.980;2023-04-10T02:40:44;56.08;;;20.85;;
69981;SDS011;57319;56.274;43.980;2023-04-10T02:43:10;67.63;;;23.15;;
69981;SDS011;57319;56.274;43.980;2023-04-10T02:45:36;94.22;;;22.52;;
69981;SDS011;57319;56.274;43.980;2023-04-10T02:48:03;62.70;;;22.25;;
69981;SDS011;57319;56.274;43.980;2023-04-10T02:50:29;68.93;;;21.75;;
69981;SDS011;57319;56.274;43.980;2023-04-10T02:52:56;78.43;;;22.15;;
69981;SDS011;57319;56.274;43.980;2023-04-10T02:55:22;75.30;;;21.73;;
69981;SDS011;57319;56.274;43.980;2023-04-10T02:57:47;61.60;;;21.15;;
69981;SDS011;57319;56.274;43.980;2023-04-10T03:00:13;94.18;;;22.88;;
69981;SDS011;57319;56.274;43.980;2023-04-10T03:02:39;79.97;;;24.15;;
69981;SDS011;57319;56.274;43.980;2023-04-10T03:05:05;69.82;;;23.08;;
69981;SDS011;57319;56.274;43.980;2023-04-10T03:07:32;66.57;;;22.55;;
69981;SDS011;57319;56.274;43.980;2023-04-10T03:09:58;81.43;;;23.45;;
69981;SDS011;57319;56.274;43.980;2023-04-10T03:12:27;73.32;;;23.70;;
69981;SDS011;57319;56.274;43.980;2023-04-10T03:14:52;83.03;;;23.73;;
69981;SDS011;57319;56.274;43.980;2023-04-10T03:17:18;75.38;;;22.48;;
69981;SDS011;57319;56.274;43.980;2023-04-10T03:19:44;66.85;;;22.98;;
69981;SDS011;57319;56.274;43.980;2023-04-10T03:22:09;68.53;;;23.80;;
69981;SDS011;57319;56.274;43.980;2023-04-10T03:24:35;74.80;;;24.25;;
69981;SDS011;57319;56.274;43.980;2023-04-10T03:27:02;76.53;;;25.23;;
69981;SDS011;57319;56.274;43.980;2023-04-10T03:29:28;67.10;;;23.70;;
69981;SDS011;57319;56.274;43.980;2023-04-10T03:31:53;67.32;;;24.13;;
69981;SDS011;57319;56.274;43.980;2023-04-10T03:34:19;88.53;;;26.67;;
69981;SDS011;57319;56.274;43.980;2023-04-10T03:36:45;74.18;;;25.38;;
69981;SDS011;57319;56.274;43.980;2023-04-10T03:39:11;99.65;;;25.63;;
69981;SDS011;57319;56.274;43.980;2023-04-10T03:41:36;74.55;;;22.88;;
69981;SDS011;57319;56.274;43.980;2023-04-10T03:44:02;60.75;;;20.38;;
69981;SDS011;57319;56.274;43.980;2023-04-10T03:46:28;51.22;;;19.02;;
69981;SDS011;57319;56.274;43.980;2023-04-10T03:48:53;70.32;;;18.20;;
69981;SDS011;57319;56.274;43.980;2023-04-10T03:51:19;82.53;;;17.27;;
69981;SDS011;57319;56.274;43.980;2023-04-10T03:53:45;53.45;;;17.35;;
69981;SDS011;57319;56.274;43.980;2023-04-10T03:56:11;55.55;;;17.55;;
69981;SDS011;57319;56.274;43.980;2023-04-10T03:58:36;47.85;;;17.75;;
69981;SDS011;57319;56.274;43.980;2023-04-10T04:01:03;46.83;;;16.75;;
69981;SDS011;57319;56.274;43.980;2023-04-10T04:03:29;75.03;;;16.60;;
69981;SDS011;57319;56.274;43.980;2023-04-10T04:05:55;71.25;;;16.67;;
69981;SDS011;57319;56.274;43.980;2023-04-10T04:08:20;92.85;;;16.73;;
69981;SDS011;57319;56.274;43.980;2023-04-10T04:10:46;56.47;;;15.00;;
69981;SDS011;57319;56.274;43.980;2023-04-10T04:13:12;64.47;;;15.43;;
69981;SDS011;57319;56.274;43.980;2023-04-10T04:15:37;51.83;;;15.05;;
69981;SDS011;57319;56.274;43.980;2023-04-10T04:18:03;53.58;;;14.40;;
69981;SDS011;57319;56.274;43.980;2023-04-10T04:20:28;74.47;;;16.83;;
69981;SDS011;57319;56.274;43.980;2023-04-10T04:22:54;53.53;;;14.25;;
69981;SDS011;57319;56.274;43.980;2023-04-10T04:25:19;53.92;;;15.10;;
69981;SDS011;57319;56.274;43.980;2023-04-10T04:27:45;53.92;;;14.52;;
69981;SDS011;57319;56.274;43.980;2023-04-10T04:30:11;64.70;;;13.90;;
69981;SDS011;57319;56.274;43.980;2023-04-10T04:32:36;49.58;;;11.80;;
69981;SDS011;57319;56.274;43.980;2023-04-10T04:35:02;69.60;;;11.27;;
69981;SDS011;57319;56.274;43.980;2023-04-10T04:37:28;71.85;;;11.68;;
69981;SDS011;57319;56.274;43.980;2023-04-10T04:39:54;64.07;;;11.48;;
69981;SDS011;57319;56.274;43.980;2023-04-10T04:42:19;56.47;;;11.55;;
69981;SDS011;57319;56.274;43.980;2023-04-10T04:44:45;70.35;;;11.70;;
69981;SDS011;57319;56.274;43.980;2023-04-10T04:47:10;29.05;;;10.10;;
69981;SDS011;57319;56.274;43.980;2023-04-10T04:49:36;55.92;;;11.60;;
69981;SDS011;57319;56.274;43.980;2023-04-10T04:52:01;60.25;;;10.82;;
69981;SDS011;57319;56.274;43.980;2023-04-10T04:54:27;60.85;;;11.15;;
69981;SDS011;57319;56.274;43.980;2023-04-10T04:56:53;40.17;;;10.15;;
69981;SDS011;57319;56.274;43.980;2023-04-10T04:59:18;55.78;;;11.55;;
69981;SDS011;57319;56.274;43.980;2023-04-10T05:01:44;46.67;;;10.88;;
69981;SDS011;57319;56.274;43.980;2023-04-10T05:04:09;42.83;;;10.95;;
69981;SDS011;57319;56.274;43.980;2023-04-10T05:06:35;52.25;;;10.48;;
69981;SDS011;57319;56.274;43.980;2023-04-10T05:09:01;45.90;;;10.63;;
69981;SDS011;57319;56.274;43.980;2023-04-10T05:11:27;63.78;;;10.90;;
69981;SDS011;57319;56.274;43.980;2023-04-10T05:13:52;68.15;;;11.55;;
69981;SDS011;57319;56.274;43.980;2023-04-10T05:16:18;43.15;;;10.35;;
69981;SDS011;57319;56.274;43.980;2023-04-10T05:18:44;85.55;;;11.05;;
69981;SDS011;57319;56.274;43.980;2023-04-10T05:21:11;71.13;;;11.45;;
69981;SDS011;57319;56.274;43.980;2023-04-10T05:23:36;52.65;;;10.13;;
69981;SDS011;57319;56.274;43.980;2023-04-10T05:26:02;51.88;;;10.90;;
69981;SDS011;57319;56.274;43.980;2023-04-10T05:28:28;23.30;;;7.78;;
69981;SDS011;57319;56.274;43.980;2023-04-10T05:30:53;35.85;;;8.07;;
69981;SDS011;57319;56.274;43.980;2023-04-10T05:33:19;127.05;;;12.13;;
69981;SDS011;57319;56.274;43.980;2023-04-10T05:35:45;42.35;;;8.55;;
69981;SDS011;57319;56.274;43.980;2023-04-10T05:38:11;34.20;;;7.97;;
69981;SDS011;57319;56.274;43.980;2023-04-10T05:40:36;36.17;;;7.88;;
69981;SDS011;57319;56.274;43.980;2023-04-10T05:43:02;42.53;;;7.93;;
69981;SDS011;57319;56.274;43.980;2023-04-10T05:45:28;47.17;;;7.28;;
69981;SDS011;57319;56.274;43.980;2023-04-10T05:47:54;38.70;;;8.30;;
69981;SDS011;57319;56.274;43.980;2023-04-10T05:50:20;57.25;;;8.45;;
69981;SDS011;57319;56.274;43.980;2023-04-10T05:52:45;29.30;;;6.43;;
69981;SDS011;57319;56.274;43.980;2023-04-10T05:55:11;24.27;;;5.70;;
69981;SDS011;57319;56.274;43.980;2023-04-10T05:57:38;50.75;;;8.50;;
69981;SDS011;57319;56.274;43.980;2023-04-10T06:00:04;30.25;;;6.63;;
69981;SDS011;57319;56.274;43.980;2023-04-10T06:02:31;39.13;;;7.10;;
69981;SDS011;57319;56.274;43.980;2023-04-10T06:04:57;9.50;;;4.40;;
69981;SDS011;57319;56.274;43.980;2023-04-10T06:07:22;42.88;;;7.65;;
69981;SDS011;57319;56.274;43.980;2023-04-10T06:09:48;36.28;;;6.22;;
69981;SDS011;57319;56.274;43.980;2023-04-10T06:12:14;29.63;;;5.70;;
69981;SDS011;57319;56.274;43.980;2023-04-10T06:14:40;14.55;;;5.85;;
69981;SDS011;57319;56.274;43.980;2023-04-10T06:17:05;25.10;;;4.90;;
69981;SDS011;57319;56.274;43.980;2023-04-10T06:19:31;18.92;;;5.10;;
69981;SDS011;57319;56.274;43.980;2023-04-10T06:21:57;15.35;;;5.03;;
69981;SDS011;57319;56.274;43.980;2023-04-10T06:24:22;28.30;;;5.47;;
69981;SDS011;57319;56.274;43.980;2023-04-10T06:26:51;15.25;;;4.55;;
69981;SDS011;57319;56.274;43.980;2023-04-10T06:29:17;52.03;;;5.50;;
69981;SDS011;57319;56.274;43.980;2023-04-10T06:31:42;28.45;;;5.00;;
69981;SDS011;57319;56.274;43.980;2023-04-10T06:34:08;54.92;;;6.03;;
69981;SDS011;57319;56.274;43.980;2023-04-10T06:36:34;12.45;;;4.35;;
69981;SDS011;57319;56.274;43.980;2023-04-10T06:39:00;14.00;;;4.90;;
69981;SDS011;57319;56.274;43.980;2023-04-10T06:41:26;26.73;;;4.75;;
69981;SDS011;57319;56.274;43.980;2023-04-10T06:43:52;47.92;;;5.40;;
69981;SDS011;57319;56.274;43.980;2023-04-10T06:46:18;15.77;;;4.03;;
69981;SDS011;57319;56.274;43.980;2023-04-10T06:48:44;9.40;;;3.95;;
69981;SDS011;57319;56.274;43.980;2023-04-10T06:51:09;25.17;;;3.75;;
69981;SDS011;57319;56.274;43.980;2023-04-10T06:53:35;21.17;;;3.13;;
69981;SDS011;57319;56.274;43.980;2023-04-10T06:56:01;17.98;;;4.07;;
69981;SDS011;57319;56.274;43.980;2023-04-10T06:58:27;12.05;;;4.03;;
69981;SDS011;57319;56.274;43.980;2023-04-10T07:00:52;5.68;;;3.30;;
69981;SDS011;57319;56.274;43.980;2023-04-10T07:03:18;23.25;;;6.20;;
69981;SDS011;57319;56.274;43.980;2023-04-10T07:05:44;14.00;;;3.50;;
69981;SDS011;57319;56.274;43.980;2023-04-10T07:08:09;4.60;;;3.70;;
69981;SDS011;57319;56.274;43.980;2023-04-10T07:10:35;11.02;;;3.80;;
69981;SDS011;57319;56.274;43.980;2023-04-10T07:13:01;21.20;;;4.68;;
69981;SDS011;57319;56.274;43.980;2023-04-10T07:15:27;13.07;;;3.25;;
69981;SDS011;57319;56.274;43.980;2023-04-10T07:17:52;16.50;;;3.65;;
69981;SDS011;57319;56.274;43.980;2023-04-10T07:20:20;18.20;;;3.70;;
69981;SDS011;57319;56.274;43.980;2023-04-10T07:22:46;34.92;;;4.30;;
69981;SDS011;57319;56.274;43.980;2023-04-10T07:25:11;22.33;;;3.88;;
69981;SDS011;57319;56.274;43.980;2023-04-10T07:27:38;8.80;;;3.35;;
69981;SDS011;57319;56.274;43.980;2023-04-10T07:30:04;6.32;;;3.20;;
69981;SDS011;57319;56.274;43.980;2023-04-10T07:32:30;11.07;;;3.67;;
69981;SDS011;57319;56.274;43.980;2023-04-10T07:34:58;5.50;;;3.13;;
69981;SDS011;57319;56.274;43.980;2023-04-10T07:37:24;13.73;;;3.55;;
69981;SDS011;57319;56.274;43.980;2023-04-10T07:39:50;5.40;;;3.17;;
69981;SDS011;57319;56.274;43.980;2023-04-10T07:42:16;28.02;;;4.47;;
69981;SDS011;57319;56.274;43.980;2023-04-10T07:44:41;13.05;;;3.25;;
69981;SDS011;57319;56.274;43.980;2023-04-10T07:47:07;8.68;;;3.33;;
69981;SDS011;57319;56.274;43.980;2023-04-10T07:49:33;15.30;;;3.22;;
69981;SDS011;57319;56.274;43.980;2023-04-10T07:51:58;13.55;;;3.42;;
69981;SDS011;57319;56.274;43.980;2023-04-10T07:54:24;17.25;;;3.10;;
69981;SDS011;57319;56.274;43.980;2023-04-10T07:56:53;4.65;;;3.22;;
69981;SDS011;57319;56.274;43.980;2023-04-10T07:59:18;9.60;;;3.20;;
69981;SDS011;57319;56.274;43.980;2023-04-10T08:01:44;5.38;;;3.28;;
69981;SDS011;57319;56.274;43.980;2023-04-10T08:04:10;11.73;;;3.10;;
69981;SDS011;57319;56.274;43.980;2023-04-10T08:06:36;6.85;;;3.25;;
69981;SDS011;57319;56.274;43.980;2023-04-10T08:09:01;6.63;;;3.10;;
69981;SDS011;57319;56.274;43.980;2023-04-10T08:11:31;8.73;;;3.50;;
69981;SDS011;57319;56.274;43.980;2023-04-10T08:13:58;8.20;;;2.78;;
69981;SDS011;57319;56.274;43.980;2023-04-10T08:16:30;4.80;;;3.40;;
69981;SDS011;57319;56.274;43.980;2023-04-10T08:18:58;7.35;;;3.88;;
69981;SDS011;57319;56.274;43.980;2023-04-10T08:21:25;13.98;;;3.38;;
69981;SDS011;57319;56.274;43.980;2023-04-10T08:23:55;3.47;;;2.80;;
69981;SDS011;57319;56.274;43.980;2023-04-10T08:26:25;3.65;;;2.60;;
69981;SDS011;57319;56.274;43.980;2023-04-10T08:28:52;4.38;;;3.03;;
69981;SDS011;57319;56.274;43.980;2023-04-10T08:31:21;5.57;;;2.83;;
69981;SDS011;57319;56.274;43.980;2023-04-10T08:33:47;8.85;;;2.60;;
69981;SDS011;57319;56.274;43.980;2023-04-10T08:36:14;10.05;;;2.38;;
69981;SDS011;57319;56.274;43.980;2023-04-10T08:38:40;9.05;;;2.75;;
69981;SDS011;57319;56.274;43.980;2023-04-10T08:41:09;8.38;;;2.95;;
69981;SDS011;57319;56.274;43.980;2023-04-10T08:43:36;8.13;;;2.42;;
69981;SDS011;57319;56.274;43.980;2023-04-10T08:46:01;6.97;;;2.78;;
69981;SDS011;57319;56.274;43.980;2023-04-10T08:48:33;14.32;;;2.70;;
69981;SDS011;57319;56.274;43.980;2023-04-10T08:51:03;14.07;;;2.63;;
69981;SDS011;57319;56.274;43.980;2023-04-10T08:53:29;11.95;;;3.00;;
69981;SDS011;57319;56.274;43.980;2023-04-10T08:55:58;8.23;;;2.78;;
69981;SDS011;57319;56.274;43.980;2023-04-10T08:58:28;4.07;;;2.00;;
69981;SDS011;57319;56.274;43.980;2023-04-10T09:00:55;4.00;;;2.22;;
69981;SDS011;57319;56.274;43.980;2023-04-10T09:03:21;8.25;;;2.70;;
69981;SDS011;57319;56.274;43.980;2023-04-10T09:05:47;7.30;;;2.92;;
69981;SDS011;57319;56.274;43.980;2023-04-10T09:08:13;17.60;;;2.70;;
69981;SDS011;57319;56.274;43.980;2023-04-10T09:10:39;9.48;;;2.95;;
69981;SDS011;57319;56.274;43.980;2023-04-10T09:13:05;2.63;;;2.30;;
69981;SDS011;57319;56.274;43.980;2023-04-10T09:15:35;2.75;;;2.42;;
69981;SDS011;57319;56.274;43.980;2023-04-10T09:18:44;16.38;;;2.95;;
69981;SDS011;57319;56.274;43.980;2023-04-10T09:21:12;5.63;;;2.80;;
69981;SDS011;57319;56.274;43.980;2023-04-10T09:23:40;4.15;;;2.58;;
69981;SDS011;57319;56.274;43.980;2023-04-10T09:26:21;2.55;;;2.10;;
69981;SDS011;57319;56.274;43.980;2023-04-10T09:28:58;4.97;;;2.70;;
69981;SDS011;57319;56.274;43.980;2023-04-10T09:31:30;6.78;;;2.88;;
69981;SDS011;57319;56.274;43.980;2023-04-10T09:34:07;12.70;;;3.42;;
69981;SDS011;57319;56.274;43.980;2023-04-10T09:36:44;6.72;;;3.30;;
69981;SDS011;57319;56.274;43.980;2023-04-10T09:39:19;6.60;;;3.10;;
69981;SDS011;57319;56.274;43.980;2023-04-10T09:41:49;9.85;;;3.85;;
69981;SDS011;57319;56.274;43.980;2023-04-10T09:44:38;3.20;;;2.58;;
69981;SDS011;57319;56.274;43.980;2023-04-10T09:49:51;12.23;;;2.83;;
69981;SDS011;57319;56.274;43.980;2023-04-10T09:52:18;6.95;;;3.08;;
69981;SDS011;57319;56.274;43.980;2023-04-10T09:54:47;5.68;;;2.80;;
69981;SDS011;57319;56.274;43.980;2023-04-10T09:57:16;12.15;;;3.13;;
69981;SDS011;57319;56.274;43.980;2023-04-10T09:59:47;3.08;;;2.80;;
69981;SDS011;57319;56.274;43.980;2023-04-10T10:02:18;2.80;;;2.70;;
69981;SDS011;57319;56.274;43.980;2023-04-10T10:04:45;11.57;;;2.85;;
69981;SDS011;57319;56.274;43.980;2023-04-10T10:07:15;11.98;;;3.05;;
69981;SDS011;57319;56.274;43.980;2023-04-10T10:09:43;42.88;;;4.20;;
69981;SDS011;57319;56.274;43.980;2023-04-10T10:12:11;6.03;;;2.78;;
69981;SDS011;57319;56.274;43.980;2023-04-10T10:15:05;10.30;;;2.70;;
69981;SDS011;57319;56.274;43.980;2023-04-10T10:18:03;7.30;;;2.97;;
69981;SDS011;57319;56.274;43.980;2023-04-10T10:20:33;12.50;;;3.17;;
69981;SDS011;57319;56.274;43.980;2023-04-10T10:23:01;9.63;;;3.05;;
69981;SDS011;57319;56.274;43.980;2023-04-10T10:25:28;11.90;;;3.05;;
69981;SDS011;57319;56.274;43.980;2023-04-10T10:27:55;6.15;;;2.72;;
69981;SDS011;57319;56.274;43.980;2023-04-10T10:30:24;9.75;;;3.67;;
69981;SDS011;57319;56.274;43.980;2023-04-10T10:32:50;6.90;;;3.67;;
69981;SDS011;57319;56.274;43.980;2023-04-10T10:35:16;10.57;;;2.60;;
69981;SDS011;57319;56.274;43.980;2023-04-10T10:37:42;6.05;;;2.80;;
69981;SDS011;57319;56.274;43.980;2023-04-10T10:40:18;8.15;;;3.30;;
69981;SDS011;57319;56.274;43.980;2023-04-10T10:42:49;5.15;;;2.65;;
69981;SDS011;57319;56.274;43.980;2023-04-10T10:45:18;12.82;;;3.60;;
69981;SDS011;57319;56.274;43.980;2023-04-10T10:47:50;7.55;;;3.10;;
69981;SDS011;57319;56.274;43.980;2023-04-10T10:50:17;11.70;;;3.45;;
69981;SDS011;57319;56.274;43.980;2023-04-10T10:52:46;13.18;;;3.38;;
69981;SDS011;57319;56.274;43.980;2023-04-10T10:57:52;10.18;;;3.45;;
69981;SDS011;57319;56.274;43.980;2023-04-10T11:00:25;7.30;;;2.88;;
69981;SDS011;57319;56.274;43.980;2023-04-10T11:05:49;10.07;;;3.55;;
69981;SDS011;57319;56.274;43.980;2023-04-10T11:08:37;19.35;;;3.67;;
69981;SDS011;57319;56.274;43.980;2023-04-10T11:13:40;6.60;;;2.80;;
69981;SDS011;57319;56.274;43.980;2023-04-10T11:19:01;2.83;;;2.30;;
69981;SDS011;57319;56.274;43.980;2023-04-10T11:21:32;4.00;;;3.10;;
69981;SDS011;57319;56.274;43.980;2023-04-10T11:31:45;7.95;;;3.70;;
69981;SDS011;57319;56.274;43.980;2023-04-10T11:34:19;8.98;;;2.60;;
69981;SDS011;57319;56.274;43.980;2023-04-10T11:36:45;5.97;;;3.50;;
69981;SDS011;57319;56.274;43.980;2023-04-10T11:39:15;7.82;;;3.10;;
69981;SDS011;57319;56.274;43.980;2023-04-10T11:41:46;11.55;;;3.28;;
69981;SDS011;57319;56.274;43.980;2023-04-10T11:44:12;8.68;;;2.92;;
69981;SDS011;57319;56.274;43.980;2023-04-10T11:46:42;8.63;;;3.05;;
69981;SDS011;57319;56.274;43.980;2023-04-10T11:49:16;36.00;;;4.15;;
69981;SDS011;57319;56.274;43.980;2023-04-10T11:51:44;16.23;;;2.67;;
69981;SDS011;57319;56.274;43.980;2023-04-10T11:54:15;4.50;;;2.63;;
69981;SDS011;57319;56.274;43.980;2023-04-10T11:56:43;37.40;;;4.40;;
69981;SDS011;57319;56.274;43.980;2023-04-10T11:59:10;6.22;;;2.72;;
69981;SDS011;57319;56.274;43.980;2023-04-10T12:01:43;12.60;;;3.00;;
69981;SDS011;57319;56.274;43.980;2023-04-10T12:04:16;6.93;;;3.00;;
69981;SDS011;57319;56.274;43.980;2023-04-10T12:06:46;4.97;;;2.83;;
69981;SDS011;57319;56.274;43.980;2023-04-10T12:09:13;35.70;;;4.15;;
69981;SDS011;57319;56.274;43.980;2023-04-10T12:11:48;6.25;;;2.80;;
69981;SDS011;57319;56.274;43.980;2023-04-10T12:14:40;10.50;;;2.83;;
69981;SDS011;57319;56.274;43.980;2023-04-10T12:17:10;3.72;;;2.70;;
69981;SDS011;57319;56.274;43.980;2023-04-10T12:19:37;6.85;;;2.85;;
69981;SDS011;57319;56.274;43.980;2023-04-10T12:22:04;3.20;;;2.92;;
69981;SDS011;57319;56.274;43.980;2023-04-10T12:24:40;3.38;;;2.80;;
69981;SDS011;57319;56.274;43.980;2023-04-10T12:29:52;11.77;;;3.85;;
69981;SDS011;57319;56.274;43.980;2023-04-10T12:32:19;9.25;;;3.08;;
69981;SDS011;57319;56.274;43.980;2023-04-10T12:34:49;12.68;;;3.17;;
69981;SDS011;57319;56.274;43.980;2023-04-10T12:40:14;10.77;;;3.50;;
69981;SDS011;57319;56.274;43.980;2023-04-10T12:42:40;10.00;;;3.13;;
69981;SDS011;57319;56.274;43.980;2023-04-10T12:45:06;8.80;;;3.10;;
69981;SDS011;57319;56.274;43.980;2023-04-10T12:47:43;3.42;;;2.75;;
69981;SDS011;57319;56.274;43.980;2023-04-10T12:50:16;10.52;;;2.85;;
69981;SDS011;57319;56.274;43.980;2023-04-10T12:52:43;8.35;;;2.75;;
69981;SDS011;57319;56.274;43.980;2023-04-10T12:55:14;7.13;;;3.03;;
69981;SDS011;57319;56.274;43.980;2023-04-10T12:57:42;9.88;;;2.67;;
69981;SDS011;57319;56.274;43.980;2023-04-10T13:00:10;5.05;;;3.38;;
69981;SDS011;57319;56.274;43.980;2023-04-10T13:02:38;22.98;;;4.22;;
69981;SDS011;57319;56.274;43.980;2023-04-10T13:05:04;20.90;;;3.25;;
69981;SDS011;57319;56.274;43.980;2023-04-10T13:07:31;11.30;;;3.67;;
69981;SDS011;57319;56.274;43.980;2023-04-10T13:09:57;5.55;;;2.90;;
69981;SDS011;57319;56.274;43.980;2023-04-10T13:12:24;10.38;;;3.20;;
69981;SDS011;57319;56.274;43.980;2023-04-10T13:14:50;9.10;;;3.40;;
69981;SDS011;57319;56.274;43.980;2023-04-10T13:17:18;8.77;;;2.80;;
69981;SDS011;57319;56.274;43.980;2023-04-10T13:19:48;6.68;;;2.75;;
69981;SDS011;57319;56.274;43.980;2023-04-10T13:22:14;7.43;;;2.25;;
69981;SDS011;57319;56.274;43.980;2023-04-10T13:24:40;13.20;;;3.08;;
69981;SDS011;57319;56.274;43.980;2023-04-10T13:27:06;17.80;;;2.65;;
69981;SDS011;57319;56.274;43.980;2023-04-10T13:29:33;14.90;;;3.25;;
69981;SDS011;57319;56.274;43.980;2023-04-10T13:32:04;5.07;;;2.30;;
69981;SDS011;57319;56.274;43.980;2023-04-10T13:34:30;4.72;;;2.47;;
69981;SDS011;57319;56.274;43.980;2023-04-10T13:36:57;21.30;;;3.38;;
69981;SDS011;57319;56.274;43.980;2023-04-10T13:39:23;27.67;;;3.65;;
69981;SDS011;57319;56.274;43.980;2023-04-10T13:41:48;9.88;;;2.42;;
69981;SDS011;57319;56.274;43.980;2023-04-10T13:44:14;7.40;;;2.67;;
69981;SDS011;57319;56.274;43.980;2023-04-10T13:46:40;4.47;;;2.45;;
69981;SDS011;57319;56.274;43.980;2023-04-10T13:49:06;24.48;;;3.20;;
69981;SDS011;57319;56.274;43.980;2023-04-10T13:51:31;5.97;;;2.40;;
69981;SDS011;57319;56.274;43.980;2023-04-10T13:53:57;10.88;;;2.97;;
69981;SDS011;57319;56.274;43.980;2023-04-10T13:56:23;8.45;;;2.70;;
69981;SDS011;57319;56.274;43.980;2023-04-10T13:58:48;10.52;;;2.67;;
69981;SDS011;57319;56.274;43.980;2023-04-10T14:01:14;4.95;;;2.28;;
69981;SDS011;57319;56.274;43.980;2023-04-10T14:03:40;21.73;;;3.63;;
69981;SDS011;57319;56.274;43.980;2023-04-10T14:06:06;20.05;;;3.22;;
69981;SDS011;57319;56.274;43.980;2023-04-10T14:08:32;16.70;;;3.03;;
69981;SDS011;57319;56.274;43.980;2023-04-10T14:10:57;4.03;;;2.67;;
69981;SDS011;57319;56.274;43.980;2023-04-10T14:13:23;30.52;;;3.45;;
69981;SDS011;57319;56.274;43.980;2023-04-10T14:15:48;26.15;;;4.22;;
69981;SDS011;57319;56.274;43.980;2023-04-10T14:18:16;74.40;;;5.93;;
69981;SDS011;57319;56.274;43.980;2023-04-10T14:20:42;21.08;;;3.95;;
69981;SDS011;57319;56.274;43.980;2023-04-10T14:23:08;13.35;;;3.17;;
69981;SDS011;57319;56.274;43.980;2023-04-10T14:25:40;22.00;;;2.90;;
69981;SDS011;57319;56.274;43.980;2023-04-10T14:28:06;69.38;;;5.05;;
69981;SDS011;57319;56.274;43.980;2023-04-10T14:30:32;21.92;;;3.80;;
69981;SDS011;57319;56.274;43.980;2023-04-10T14:32:58;49.38;;;4.18;;
69981;SDS011;57319;56.274;43.980;2023-04-10T14:35:24;103.68;;;7.95;;
69981;SDS011;57319;56.274;43.980;2023-04-10T14:37:49;13.60;;;2.78;;
69981;SDS011;57319;56.274;43.980;2023-04-10T14:40:15;13.95;;;3.60;;
69981;SDS011;57319;56.274;43.980;2023-04-10T14:42:41;25.15;;;5.00;;
69981;SDS011;57319;56.274;43.980;2023-04-10T14:45:06;139.02;;;7.22;;
69981;SDS011;57319;56.274;43.980;2023-04-10T14:47:33;11.63;;;3.22;;
69981;SDS011;57319;56.274;43.980;2023-04-10T14:50:00;32.80;;;4.40;;
69981;SDS011;57319;56.274;43.980;2023-04-10T14:52:25;32.35;;;4.20;;
69981;SDS011;57319;56.274;43.980;2023-04-10T14:54:51;10.55;;;2.75;;
69981;SDS011;57319;56.274;43.980;2023-04-10T14:57:16;16.83;;;3.00;;
69981;SDS011;57319;56.274;43.980;2023-04-10T14:59:42;10.73;;;3.28;;
69981;SDS011;57319;56.274;43.980;2023-04-10T15:02:08;30.77;;;4.45;;
69981;SDS011;57319;56.274;43.980;2023-04-10T15:04:34;75.72;;;6.30;;
69981;SDS011;57319;56.274;43.980;2023-04-10T15:07:00;9.23;;;2.85;;