sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37478;DHT22;23334;54.316;10.182;2024-01-30T00:01:44;8.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T00:04:11;8.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T00:09:02;8.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T00:11:28;8.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T00:16:22;8.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T00:18:50;8.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T00:21:15;8.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T00:26:07;8.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T00:28:35;8.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T00:35:54;8.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T00:38:20;8.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T00:48:03;8.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T00:50:32;8.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T01:02:42;8.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T01:05:08;8.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T01:14:53;8.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T01:17:18;8.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T01:24:37;8.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T01:27:03;8.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T01:29:28;8.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T01:31:55;8.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T01:44:07;8.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T01:46:34;8.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T01:49:02;8.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T01:51:29;8.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T01:53:57;8.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T01:56:23;8.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T01:58:49;8.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T02:01:19;8.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T02:03:46;8.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T02:06:13;8.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T02:08:39;8.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T02:11:06;8.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T02:15:59;8.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T02:20:53;8.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T02:23:20;8.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T02:25:48;8.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T02:28:13;8.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T02:30:40;8.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T02:33:05;8.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T02:35:32;8.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T02:37:59;8.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T02:45:18;8.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T02:47:43;8.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T02:50:09;8.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T02:55:02;8.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T02:57:28;7.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T02:59:55;7.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T03:04:47;7.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T03:14:31;7.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T03:16:57;7.40;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T03:19:23;7.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T03:24:14;7.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T03:26:40;7.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T03:31:31;7.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T03:33:57;7.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T03:36:23;6.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T04:03:09;6.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T04:15:19;6.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T04:20:15;6.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T04:22:43;6.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T04:25:08;6.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T04:27:34;6.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T04:30:00;6.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T04:32:26;6.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T04:39:44;6.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T04:42:11;6.40;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T04:44:38;6.40;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T04:49:31;6.40;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T04:51:57;6.40;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T04:56:50;6.40;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T05:13:52;6.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T05:16:19;6.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T05:30:56;6.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T05:43:05;6.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T05:45:31;6.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T05:47:56;6.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T05:52:50;6.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T05:55:15;6.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T05:57:41;6.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T06:00:07;6.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T06:14:45;6.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T06:17:10;6.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T06:19:37;6.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T06:31:50;5.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T06:34:16;5.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T06:36:41;5.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T06:39:07;5.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T06:41:32;5.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T06:53:45;5.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T06:56:11;5.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T07:05:54;5.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T07:08:20;5.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T07:10:46;5.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T07:15:37;5.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T07:18:04;5.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T07:23:00;5.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T07:25:26;5.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T07:27:56;5.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T07:30:21;5.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T07:32:49;5.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T07:35:15;6.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T07:40:07;6.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T07:42:33;6.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T07:52:18;6.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T07:54:43;6.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T07:57:09;6.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T08:02:02;6.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T08:04:27;6.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T08:09:19;6.40;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T08:11:44;6.40;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T08:14:10;6.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T08:19:02;6.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T08:23:55;6.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T08:26:21;6.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T08:28:47;6.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T08:40:57;7.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T08:43:22;7.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T08:45:49;7.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T08:48:14;7.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T08:50:41;7.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T08:53:06;7.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T08:55:32;7.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T08:57:58;7.40;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T09:00:24;7.40;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T09:07:43;7.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T09:17:28;7.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T09:19:54;7.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T09:24:47;8.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T09:27:12;8.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T09:32:05;8.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T09:36:59;8.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T09:39:25;8.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T09:42:07;8.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T09:44:35;8.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T09:49:34;8.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T09:52:01;8.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T09:54:30;8.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T09:56:56;8.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T10:04:15;8.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T10:06:40;8.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T10:16:23;9.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T10:21:16;9.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T10:23:43;9.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T10:26:09;9.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T10:28:37;9.40;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T10:31:02;9.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T10:33:31;9.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T10:36:01;9.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T10:38:31;9.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T10:40:58;9.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T10:43:31;9.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T10:46:06;9.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T10:48:36;9.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T10:51:10;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T10:53:36;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T10:56:03;10.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T10:58:29;10.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T11:00:55;10.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T11:03:21;10.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T11:05:50;10.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T11:08:26;10.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T11:10:57;10.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T11:13:28;10.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T11:18:24;10.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T11:25:44;10.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T11:28:16;10.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T11:33:13;10.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T11:38:06;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T11:40:35;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T11:43:02;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T11:45:28;9.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T11:47:54;9.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T11:50:20;9.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T11:52:46;9.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T11:55:13;9.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T11:57:41;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T12:00:13;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T12:02:40;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T12:05:06;10.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T12:07:32;10.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T12:09:58;10.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T12:12:25;10.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T12:17:32;10.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T12:20:14;10.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T12:22:42;10.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T12:25:12;10.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T12:27:39;10.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T12:30:09;10.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T12:32:41;10.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T12:35:17;10.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T12:37:44;10.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T12:40:11;10.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T12:42:38;10.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T12:49:57;10.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T12:52:22;10.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T12:54:50;10.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T12:57:17;10.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T12:59:46;10.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T13:02:14;10.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T13:04:40;10.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T13:07:05;10.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T13:14:24;10.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T13:21:42;10.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T13:26:33;10.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T13:31:25;10.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T13:33:52;10.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T13:38:44;10.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T13:48:28;10.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T13:50:55;10.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T13:53:21;10.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T14:00:39;10.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T14:03:04;10.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T14:07:57;10.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T14:10:23;10.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T14:15:15;10.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T14:17:43;10.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T14:20:08;10.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T14:22:34;10.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T14:25:00;10.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T14:27:27;10.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T14:29:52;10.40;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T14:42:03;10.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T14:44:29;10.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T14:46:56;10.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T14:51:48;10.40;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T14:56:40;10.40;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T14:59:06;10.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T15:01:33;10.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T15:03:59;10.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T15:11:16;10.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T15:16:08;10.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T15:18:35;10.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T15:23:27;10.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T15:28:35;10.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T15:31:04;10.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T15:36:00;10.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T15:38:26;10.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T15:48:10;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T15:50:37;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T15:53:03;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T15:55:30;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T15:57:56;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T16:00:21;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T16:02:48;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T16:07:40;9.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T16:10:05;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T16:12:35;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T16:15:01;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T16:22:21;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T16:24:47;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T16:36:57;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T16:44:15;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T16:56:28;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T17:01:19;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T17:03:45;9.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T17:06:14;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T17:08:40;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T17:15:58;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T17:20:51;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T17:23:16;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T17:28:08;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T17:30:35;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T17:33:02;10.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T17:35:27;10.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T17:40:19;10.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T17:42:44;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T17:45:11;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T17:47:37;9.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T17:52:32;9.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T17:54:58;9.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T17:57:24;9.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T18:04:43;9.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T18:07:09;9.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T18:09:39;9.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T18:12:05;9.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T18:21:49;9.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T18:24:15;9.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T18:26:41;9.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T18:29:07;9.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T18:34:00;9.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T18:38:55;9.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T18:41:20;9.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T18:48:38;9.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T18:51:13;9.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T18:53:40;9.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T18:58:33;9.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T19:00:59;9.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T19:05:51;9.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T19:08:17;9.40;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T19:10:43;9.40;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T19:13:10;9.40;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T19:15:38;9.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T19:18:03;9.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T19:20:29;9.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T19:22:54;9.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T19:32:38;9.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T19:37:31;9.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T19:44:51;9.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T19:47:17;9.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T19:49:43;9.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T19:52:09;9.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T19:54:35;9.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T19:57:02;9.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T19:59:28;9.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T20:01:54;9.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T20:04:19;9.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T20:16:41;9.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T20:19:09;9.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T20:21:39;9.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T20:24:05;9.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T20:31:25;8.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T20:33:52;8.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T20:36:18;8.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T20:38:44;8.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T20:41:10;8.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T20:43:43;8.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T20:46:10;8.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T20:48:40;8.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T20:51:06;8.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T20:53:34;8.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T20:56:03;8.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T20:58:28;8.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T21:00:54;8.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T21:03:20;8.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T21:10:41;8.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T21:13:08;8.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T21:15:34;8.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T21:17:59;8.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T21:20:26;8.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T21:22:51;8.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T21:30:09;8.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T21:32:37;8.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T21:35:05;8.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T21:37:31;8.40;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T21:40:00;8.40;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T21:42:27;8.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T21:44:54;8.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T21:47:21;8.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T21:49:50;8.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T21:52:20;8.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T21:54:46;8.20;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T21:59:39;8.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T22:02:04;8.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T22:04:30;7.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T22:07:00;7.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T22:09:26;7.90;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T22:16:44;7.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T22:19:13;7.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T22:21:40;7.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T22:26:41;7.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T22:34:01;7.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T22:36:28;7.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T22:41:23;7.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T22:43:50;7.50;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T22:46:15;7.40;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T22:48:41;7.40;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T22:53:33;7.30;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T23:00:51;7.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T23:03:17;7.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T23:05:43;7.10;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T23:08:08;7.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T23:10:34;7.00;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T23:27:37;6.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T23:30:04;6.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T23:32:30;6.80;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T23:34:56;6.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T23:37:21;6.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T23:39:47;6.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T23:42:15;6.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T23:44:44;6.70;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T23:54:30;6.60;99.90
37478;DHT22;23334;54.316;10.182;2024-01-30T23:56:57;6.50;99.90
