sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41627;SDS011;27321;50.816;6.054;2022-09-20T00:02:29;2.90;;;1.30;;
41627;SDS011;27321;50.816;6.054;2022-09-20T00:05:33;3.20;;;1.48;;
41627;SDS011;27321;50.816;6.054;2022-09-20T00:08:36;1.45;;;1.17;;
41627;SDS011;27321;50.816;6.054;2022-09-20T00:11:38;1.88;;;1.02;;
41627;SDS011;27321;50.816;6.054;2022-09-20T00:14:38;4.18;;;1.10;;
41627;SDS011;27321;50.816;6.054;2022-09-20T00:17:39;1.15;;;1.05;;
41627;SDS011;27321;50.816;6.054;2022-09-20T00:20:44;3.60;;;1.20;;
41627;SDS011;27321;50.816;6.054;2022-09-20T00:23:51;3.33;;;1.10;;
41627;SDS011;27321;50.816;6.054;2022-09-20T00:26:53;2.20;;;1.15;;
41627;SDS011;27321;50.816;6.054;2022-09-20T00:29:54;1.77;;;1.10;;
41627;SDS011;27321;50.816;6.054;2022-09-20T00:32:55;1.92;;;0.77;;
41627;SDS011;27321;50.816;6.054;2022-09-20T00:35:57;2.85;;;1.10;;
41627;SDS011;27321;50.816;6.054;2022-09-20T00:38:58;1.25;;;0.73;;
41627;SDS011;27321;50.816;6.054;2022-09-20T00:42:01;4.05;;;1.55;;
41627;SDS011;27321;50.816;6.054;2022-09-20T00:45:06;1.30;;;1.20;;
41627;SDS011;27321;50.816;6.054;2022-09-20T00:48:21;2.80;;;1.00;;
41627;SDS011;27321;50.816;6.054;2022-09-20T00:51:28;2.78;;;1.23;;
41627;SDS011;27321;50.816;6.054;2022-09-20T00:54:34;3.37;;;1.13;;
41627;SDS011;27321;50.816;6.054;2022-09-20T00:57:36;2.70;;;1.15;;
41627;SDS011;27321;50.816;6.054;2022-09-20T01:00:38;2.03;;;1.70;;
41627;SDS011;27321;50.816;6.054;2022-09-20T01:03:40;2.20;;;1.38;;
41627;SDS011;27321;50.816;6.054;2022-09-20T01:06:42;4.30;;;1.25;;
41627;SDS011;27321;50.816;6.054;2022-09-20T01:09:45;3.03;;;1.30;;
41627;SDS011;27321;50.816;6.054;2022-09-20T01:12:46;4.18;;;1.77;;
41627;SDS011;27321;50.816;6.054;2022-09-20T01:15:49;3.42;;;1.55;;
41627;SDS011;27321;50.816;6.054;2022-09-20T01:18:51;3.47;;;1.70;;
41627;SDS011;27321;50.816;6.054;2022-09-20T01:21:56;3.28;;;1.45;;
41627;SDS011;27321;50.816;6.054;2022-09-20T01:25:06;2.45;;;1.20;;
41627;SDS011;27321;50.816;6.054;2022-09-20T01:28:23;2.80;;;1.37;;
41627;SDS011;27321;50.816;6.054;2022-09-20T01:31:33;2.92;;;1.52;;
41627;SDS011;27321;50.816;6.054;2022-09-20T01:34:45;2.78;;;1.60;;
41627;SDS011;27321;50.816;6.054;2022-09-20T01:37:55;3.83;;;1.40;;
41627;SDS011;27321;50.816;6.054;2022-09-20T01:41:31;1.97;;;1.50;;
41627;SDS011;27321;50.816;6.054;2022-09-20T01:45:10;3.17;;;1.50;;
41627;SDS011;27321;50.816;6.054;2022-09-20T02:06:43;1.58;;;1.38;;
41627;SDS011;27321;50.816;6.054;2022-09-20T02:24:45;3.83;;;1.88;;
41627;SDS011;27321;50.816;6.054;2022-09-20T02:32:20;3.80;;;2.38;;
41627;SDS011;27321;50.816;6.054;2022-09-20T02:35:29;3.47;;;2.00;;
41627;SDS011;27321;50.816;6.054;2022-09-20T02:42:24;5.75;;;2.83;;
41627;SDS011;27321;50.816;6.054;2022-09-20T02:53:02;4.70;;;3.20;;
41627;SDS011;27321;50.816;6.054;2022-09-20T02:56:36;3.50;;;2.73;;
41627;SDS011;27321;50.816;6.054;2022-09-20T03:00:18;8.30;;;3.30;;
41627;SDS011;27321;50.816;6.054;2022-09-20T03:14:19;3.15;;;2.83;;
41627;SDS011;27321;50.816;6.054;2022-09-20T03:17:43;5.03;;;2.80;;
41627;SDS011;27321;50.816;6.054;2022-09-20T03:24:43;3.37;;;2.30;;
41627;SDS011;27321;50.816;6.054;2022-09-20T03:28:27;4.20;;;2.53;;
41627;SDS011;27321;50.816;6.054;2022-09-20T03:32:05;3.78;;;2.55;;
41627;SDS011;27321;50.816;6.054;2022-09-20T03:46:56;5.78;;;3.05;;
41627;SDS011;27321;50.816;6.054;2022-09-20T04:00:35;6.23;;;4.93;;
41627;SDS011;27321;50.816;6.054;2022-09-20T04:17:32;10.95;;;6.38;;
41627;SDS011;27321;50.816;6.054;2022-09-20T04:21:05;9.23;;;6.50;;
41627;SDS011;27321;50.816;6.054;2022-09-20T04:30:45;11.13;;;7.90;;
41627;SDS011;27321;50.816;6.054;2022-09-20T04:33:47;9.00;;;7.10;;
41627;SDS011;27321;50.816;6.054;2022-09-20T04:36:55;17.80;;;9.43;;
41627;SDS011;27321;50.816;6.054;2022-09-20T04:40:08;10.30;;;7.70;;
41627;SDS011;27321;50.816;6.054;2022-09-20T04:48:03;10.63;;;6.83;;
41627;SDS011;27321;50.816;6.054;2022-09-20T04:51:33;12.33;;;7.10;;
41627;SDS011;27321;50.816;6.054;2022-09-20T04:55:32;14.60;;;8.15;;
41627;SDS011;27321;50.816;6.054;2022-09-20T04:59:17;11.57;;;7.57;;
41627;SDS011;27321;50.816;6.054;2022-09-20T05:10:01;10.82;;;7.25;;
41627;SDS011;27321;50.816;6.054;2022-09-20T05:13:37;11.18;;;6.75;;
41627;SDS011;27321;50.816;6.054;2022-09-20T05:26:55;10.57;;;6.40;;
41627;SDS011;27321;50.816;6.054;2022-09-20T05:30:18;8.10;;;6.07;;
41627;SDS011;27321;50.816;6.054;2022-09-20T05:40:39;7.47;;;5.53;;
41627;SDS011;27321;50.816;6.054;2022-09-20T05:44:22;8.48;;;5.47;;
41627;SDS011;27321;50.816;6.054;2022-09-20T05:55:19;6.30;;;4.23;;
41627;SDS011;27321;50.816;6.054;2022-09-20T06:12:42;4.28;;;3.67;;
41627;SDS011;27321;50.816;6.054;2022-09-20T06:16:00;5.55;;;3.72;;
41627;SDS011;27321;50.816;6.054;2022-09-20T06:19:49;6.30;;;3.80;;
41627;SDS011;27321;50.816;6.054;2022-09-20T06:22:50;4.72;;;3.58;;
41627;SDS011;27321;50.816;6.054;2022-09-20T06:25:58;6.07;;;3.78;;
41627;SDS011;27321;50.816;6.054;2022-09-20T06:29:09;5.35;;;3.30;;
41627;SDS011;27321;50.816;6.054;2022-09-20T06:32:16;5.17;;;3.97;;
41627;SDS011;27321;50.816;6.054;2022-09-20T06:35:19;5.35;;;3.15;;
41627;SDS011;27321;50.816;6.054;2022-09-20T06:42:26;4.35;;;3.13;;
41627;SDS011;27321;50.816;6.054;2022-09-20T06:45:28;7.30;;;3.85;;
41627;SDS011;27321;50.816;6.054;2022-09-20T06:48:31;6.25;;;3.70;;
41627;SDS011;27321;50.816;6.054;2022-09-20T06:51:32;5.82;;;3.30;;
41627;SDS011;27321;50.816;6.054;2022-09-20T06:54:36;5.18;;;3.35;;
41627;SDS011;27321;50.816;6.054;2022-09-20T06:57:37;6.82;;;4.18;;
41627;SDS011;27321;50.816;6.054;2022-09-20T07:00:38;6.97;;;5.20;;
41627;SDS011;27321;50.816;6.054;2022-09-20T07:03:39;9.95;;;6.38;;
41627;SDS011;27321;50.816;6.054;2022-09-20T07:06:41;10.38;;;7.32;;
41627;SDS011;27321;50.816;6.054;2022-09-20T07:09:42;8.43;;;7.03;;
41627;SDS011;27321;50.816;6.054;2022-09-20T07:12:43;10.00;;;7.15;;
41627;SDS011;27321;50.816;6.054;2022-09-20T07:15:45;9.32;;;6.65;;
41627;SDS011;27321;50.816;6.054;2022-09-20T07:18:46;11.98;;;8.38;;
41627;SDS011;27321;50.816;6.054;2022-09-20T07:21:51;10.73;;;7.63;;
41627;SDS011;27321;50.816;6.054;2022-09-20T07:24:53;8.90;;;7.63;;
41627;SDS011;27321;50.816;6.054;2022-09-20T07:27:54;9.30;;;7.28;;
41627;SDS011;27321;50.816;6.054;2022-09-20T07:30:55;9.52;;;7.18;;
41627;SDS011;27321;50.816;6.054;2022-09-20T07:33:56;12.50;;;9.38;;
41627;SDS011;27321;50.816;6.054;2022-09-20T07:36:57;9.82;;;6.93;;
41627;SDS011;27321;50.816;6.054;2022-09-20T07:40:02;8.85;;;6.13;;
41627;SDS011;27321;50.816;6.054;2022-09-20T07:43:04;7.30;;;6.05;;
41627;SDS011;27321;50.816;6.054;2022-09-20T07:46:05;7.25;;;5.47;;
41627;SDS011;27321;50.816;6.054;2022-09-20T07:49:06;6.20;;;4.90;;
41627;SDS011;27321;50.816;6.054;2022-09-20T07:52:07;4.85;;;4.20;;
41627;SDS011;27321;50.816;6.054;2022-09-20T07:55:10;5.75;;;5.13;;
41627;SDS011;27321;50.816;6.054;2022-09-20T07:58:11;5.90;;;5.40;;
41627;SDS011;27321;50.816;6.054;2022-09-20T08:01:12;11.02;;;6.65;;
41627;SDS011;27321;50.816;6.054;2022-09-20T08:04:13;6.47;;;5.20;;
41627;SDS011;27321;50.816;6.054;2022-09-20T08:07:14;10.35;;;6.25;;
41627;SDS011;27321;50.816;6.054;2022-09-20T08:10:15;9.57;;;6.13;;
41627;SDS011;27321;50.816;6.054;2022-09-20T08:13:16;14.38;;;6.95;;
41627;SDS011;27321;50.816;6.054;2022-09-20T08:16:17;8.73;;;5.90;;
41627;SDS011;27321;50.816;6.054;2022-09-20T08:19:20;8.05;;;6.18;;
41627;SDS011;27321;50.816;6.054;2022-09-20T08:22:22;6.68;;;5.97;;
41627;SDS011;27321;50.816;6.054;2022-09-20T08:25:23;7.53;;;5.53;;
41627;SDS011;27321;50.816;6.054;2022-09-20T08:28:24;7.63;;;6.05;;
41627;SDS011;27321;50.816;6.054;2022-09-20T08:31:26;6.38;;;5.78;;
41627;SDS011;27321;50.816;6.054;2022-09-20T08:34:35;5.25;;;4.60;;
41627;SDS011;27321;50.816;6.054;2022-09-20T08:37:38;6.70;;;5.07;;
41627;SDS011;27321;50.816;6.054;2022-09-20T08:40:39;6.45;;;5.20;;
41627;SDS011;27321;50.816;6.054;2022-09-20T08:43:50;7.00;;;4.50;;
41627;SDS011;27321;50.816;6.054;2022-09-20T08:47:04;3.72;;;3.28;;
41627;SDS011;27321;50.816;6.054;2022-09-20T08:50:24;5.50;;;3.20;;
41627;SDS011;27321;50.816;6.054;2022-09-20T08:53:26;5.50;;;3.53;;
41627;SDS011;27321;50.816;6.054;2022-09-20T08:56:30;9.95;;;3.80;;
41627;SDS011;27321;50.816;6.054;2022-09-20T08:59:37;5.30;;;3.40;;
41627;SDS011;27321;50.816;6.054;2022-09-20T09:02:40;3.88;;;2.60;;
41627;SDS011;27321;50.816;6.054;2022-09-20T09:05:44;4.75;;;3.30;;
41627;SDS011;27321;50.816;6.054;2022-09-20T09:08:52;3.22;;;2.60;;
41627;SDS011;27321;50.816;6.054;2022-09-20T09:11:57;2.83;;;2.15;;
41627;SDS011;27321;50.816;6.054;2022-09-20T09:14:59;5.10;;;2.67;;
41627;SDS011;27321;50.816;6.054;2022-09-20T09:18:32;2.80;;;2.10;;
41627;SDS011;27321;50.816;6.054;2022-09-20T09:21:37;3.22;;;2.75;;
41627;SDS011;27321;50.816;6.054;2022-09-20T09:24:42;2.85;;;2.58;;
41627;SDS011;27321;50.816;6.054;2022-09-20T09:27:51;4.47;;;2.63;;
41627;SDS011;27321;50.816;6.054;2022-09-20T09:34:35;6.43;;;3.30;;
41627;SDS011;27321;50.816;6.054;2022-09-20T09:37:38;6.10;;;3.55;;
41627;SDS011;27321;50.816;6.054;2022-09-20T09:40:39;5.55;;;3.38;;
41627;SDS011;27321;50.816;6.054;2022-09-20T09:47:26;7.15;;;2.67;;
41627;SDS011;27321;50.816;6.054;2022-09-20T09:50:29;5.38;;;2.92;;
41627;SDS011;27321;50.816;6.054;2022-09-20T09:53:33;4.82;;;2.22;;
41627;SDS011;27321;50.816;6.054;2022-09-20T10:00:12;1.55;;;1.45;;
41627;SDS011;27321;50.816;6.054;2022-09-20T10:03:22;7.40;;;2.10;;
41627;SDS011;27321;50.816;6.054;2022-09-20T10:06:36;3.55;;;1.55;;
41627;SDS011;27321;50.816;6.054;2022-09-20T10:13:23;4.63;;;2.03;;
41627;SDS011;27321;50.816;6.054;2022-09-20T10:17:10;1.52;;;1.00;;
41627;SDS011;27321;50.816;6.054;2022-09-20T10:35:13;1.77;;;1.27;;
41627;SDS011;27321;50.816;6.054;2022-09-20T10:59:42;4.57;;;1.20;;
41627;SDS011;27321;50.816;6.054;2022-09-20T11:06:56;3.83;;;1.13;;
41627;SDS011;27321;50.816;6.054;2022-09-20T11:10:28;2.17;;;0.70;;
41627;SDS011;27321;50.816;6.054;2022-09-20T11:20:25;3.65;;;0.88;;
41627;SDS011;27321;50.816;6.054;2022-09-20T11:23:42;3.72;;;0.65;;
41627;SDS011;27321;50.816;6.054;2022-09-20T11:26:59;1.92;;;0.65;;
41627;SDS011;27321;50.816;6.054;2022-09-20T11:33:25;2.55;;;0.70;;
41627;SDS011;27321;50.816;6.054;2022-09-20T11:36:43;6.75;;;1.27;;
41627;SDS011;27321;50.816;6.054;2022-09-20T11:40:10;6.60;;;0.90;;
41627;SDS011;27321;50.816;6.054;2022-09-20T11:43:37;3.38;;;1.00;;
41627;SDS011;27321;50.816;6.054;2022-09-20T11:57:13;2.97;;;0.95;;
41627;SDS011;27321;50.816;6.054;2022-09-20T12:00:16;0.93;;;0.60;;
41627;SDS011;27321;50.816;6.054;2022-09-20T12:03:35;2.15;;;0.70;;
41627;SDS011;27321;50.816;6.054;2022-09-20T12:06:41;1.47;;;0.70;;
41627;SDS011;27321;50.816;6.054;2022-09-20T12:09:43;2.20;;;0.63;;
41627;SDS011;27321;50.816;6.054;2022-09-20T12:12:58;2.03;;;0.90;;
41627;SDS011;27321;50.816;6.054;2022-09-20T12:19:45;2.38;;;0.85;;
41627;SDS011;27321;50.816;6.054;2022-09-20T12:22:46;1.35;;;0.60;;
41627;SDS011;27321;50.816;6.054;2022-09-20T12:35:56;3.65;;;0.73;;
41627;SDS011;27321;50.816;6.054;2022-09-20T12:39:15;2.78;;;0.75;;
41627;SDS011;27321;50.816;6.054;2022-09-20T12:45:31;5.13;;;0.90;;
41627;SDS011;27321;50.816;6.054;2022-09-20T12:48:34;3.30;;;1.05;;
41627;SDS011;27321;50.816;6.054;2022-09-20T12:51:36;3.47;;;0.77;;
41627;SDS011;27321;50.816;6.054;2022-09-20T12:54:56;2.90;;;0.80;;
41627;SDS011;27321;50.816;6.054;2022-09-20T13:07:53;1.70;;;0.80;;
41627;SDS011;27321;50.816;6.054;2022-09-20T13:11:07;2.25;;;0.82;;
41627;SDS011;27321;50.816;6.054;2022-09-20T13:14:21;4.10;;;0.90;;
41627;SDS011;27321;50.816;6.054;2022-09-20T13:17:28;2.20;;;0.50;;
41627;SDS011;27321;50.816;6.054;2022-09-20T13:20:31;2.05;;;0.63;;
41627;SDS011;27321;50.816;6.054;2022-09-20T13:23:39;2.65;;;0.70;;
41627;SDS011;27321;50.816;6.054;2022-09-20T13:26:49;3.45;;;0.80;;
41627;SDS011;27321;50.816;6.054;2022-09-20T13:29:51;3.85;;;1.10;;
41627;SDS011;27321;50.816;6.054;2022-09-20T13:32:52;4.32;;;0.68;;
41627;SDS011;27321;50.816;6.054;2022-09-20T13:35:54;3.55;;;0.82;;
41627;SDS011;27321;50.816;6.054;2022-09-20T13:39:00;3.63;;;0.82;;
41627;SDS011;27321;50.816;6.054;2022-09-20T13:42:11;3.10;;;1.10;;
41627;SDS011;27321;50.816;6.054;2022-09-20T13:45:19;3.75;;;0.90;;
41627;SDS011;27321;50.816;6.054;2022-09-20T13:48:25;3.22;;;0.88;;
41627;SDS011;27321;50.816;6.054;2022-09-20T13:51:27;4.40;;;1.23;;
41627;SDS011;27321;50.816;6.054;2022-09-20T13:54:33;2.22;;;0.88;;
41627;SDS011;27321;50.816;6.054;2022-09-20T13:57:34;2.65;;;0.80;;
41627;SDS011;27321;50.816;6.054;2022-09-20T14:00:44;3.17;;;0.80;;
41627;SDS011;27321;50.816;6.054;2022-09-20T14:03:49;4.65;;;0.70;;
41627;SDS011;27321;50.816;6.054;2022-09-20T14:06:50;5.82;;;1.10;;
41627;SDS011;27321;50.816;6.054;2022-09-20T14:09:54;4.35;;;1.05;;
41627;SDS011;27321;50.816;6.054;2022-09-20T14:13:01;2.67;;;0.95;;
41627;SDS011;27321;50.816;6.054;2022-09-20T14:16:06;4.63;;;1.30;;
41627;SDS011;27321;50.816;6.054;2022-09-20T14:19:09;4.43;;;1.42;;
41627;SDS011;27321;50.816;6.054;2022-09-20T14:22:29;3.25;;;1.38;;
41627;SDS011;27321;50.816;6.054;2022-09-20T14:25:30;2.35;;;1.40;;
41627;SDS011;27321;50.816;6.054;2022-09-20T14:28:34;5.70;;;1.33;;
41627;SDS011;27321;50.816;6.054;2022-09-20T14:31:36;4.32;;;1.20;;
41627;SDS011;27321;50.816;6.054;2022-09-20T14:34:45;1.92;;;0.90;;
41627;SDS011;27321;50.816;6.054;2022-09-20T14:38:12;5.85;;;2.10;;
41627;SDS011;27321;50.816;6.054;2022-09-20T14:41:22;5.07;;;1.20;;
41627;SDS011;27321;50.816;6.054;2022-09-20T14:44:42;4.72;;;1.52;;
41627;SDS011;27321;50.816;6.054;2022-09-20T14:48:03;3.22;;;1.08;;
41627;SDS011;27321;50.816;6.054;2022-09-20T14:54:28;2.67;;;1.05;;
41627;SDS011;27321;50.816;6.054;2022-09-20T14:57:30;1.92;;;1.00;;
41627;SDS011;27321;50.816;6.054;2022-09-20T15:03:58;2.50;;;1.00;;
41627;SDS011;27321;50.816;6.054;2022-09-20T15:07:06;1.95;;;0.88;;
41627;SDS011;27321;50.816;6.054;2022-09-20T15:10:11;1.38;;;0.82;;
41627;SDS011;27321;50.816;6.054;2022-09-20T15:13:13;2.95;;;0.85;;
41627;SDS011;27321;50.816;6.054;2022-09-20T15:16:16;3.00;;;0.95;;
41627;SDS011;27321;50.816;6.054;2022-09-20T15:19:19;2.33;;;1.05;;
41627;SDS011;27321;50.816;6.054;2022-09-20T15:22:20;1.95;;;0.80;;
41627;SDS011;27321;50.816;6.054;2022-09-20T15:25:21;2.15;;;0.77;;
41627;SDS011;27321;50.816;6.054;2022-09-20T15:28:22;2.42;;;0.88;;
41627;SDS011;27321;50.816;6.054;2022-09-20T15:31:23;1.67;;;0.82;;
41627;SDS011;27321;50.816;6.054;2022-09-20T15:34:24;2.95;;;1.05;;
41627;SDS011;27321;50.816;6.054;2022-09-20T15:37:25;2.83;;;0.82;;
41627;SDS011;27321;50.816;6.054;2022-09-20T15:40:26;0.90;;;0.55;;
41627;SDS011;27321;50.816;6.054;2022-09-20T15:43:28;1.73;;;0.70;;
41627;SDS011;27321;50.816;6.054;2022-09-20T15:46:30;1.63;;;0.70;;
41627;SDS011;27321;50.816;6.054;2022-09-20T15:49:31;1.95;;;0.70;;
41627;SDS011;27321;50.816;6.054;2022-09-20T15:52:35;3.13;;;0.80;;
41627;SDS011;27321;50.816;6.054;2022-09-20T15:55:42;2.03;;;0.70;;
41627;SDS011;27321;50.816;6.054;2022-09-20T15:58:44;4.15;;;1.13;;
41627;SDS011;27321;50.816;6.054;2022-09-20T16:01:50;4.05;;;1.00;;
41627;SDS011;27321;50.816;6.054;2022-09-20T16:04:51;2.80;;;0.88;;
41627;SDS011;27321;50.816;6.054;2022-09-20T16:07:56;1.33;;;0.60;;
41627;SDS011;27321;50.816;6.054;2022-09-20T16:10:57;2.80;;;1.00;;
41627;SDS011;27321;50.816;6.054;2022-09-20T16:17:00;2.40;;;0.90;;
41627;SDS011;27321;50.816;6.054;2022-09-20T16:20:01;2.67;;;1.20;;
41627;SDS011;27321;50.816;6.054;2022-09-20T16:23:02;1.60;;;0.90;;
41627;SDS011;27321;50.816;6.054;2022-09-20T16:26:07;1.83;;;0.82;;
41627;SDS011;27321;50.816;6.054;2022-09-20T16:29:12;2.20;;;0.90;;
41627;SDS011;27321;50.816;6.054;2022-09-20T16:32:13;3.05;;;0.98;;
41627;SDS011;27321;50.816;6.054;2022-09-20T16:35:14;4.78;;;1.02;;
41627;SDS011;27321;50.816;6.054;2022-09-20T16:38:16;2.22;;;1.00;;
41627;SDS011;27321;50.816;6.054;2022-09-20T16:41:17;3.22;;;1.00;;
41627;SDS011;27321;50.816;6.054;2022-09-20T16:44:18;1.00;;;0.90;;
41627;SDS011;27321;50.816;6.054;2022-09-20T16:47:19;2.38;;;1.08;;
41627;SDS011;27321;50.816;6.054;2022-09-20T16:50:24;5.22;;;1.10;;
41627;SDS011;27321;50.816;6.054;2022-09-20T16:53:25;3.90;;;1.15;;
41627;SDS011;27321;50.816;6.054;2022-09-20T16:59:29;2.55;;;0.65;;
41627;SDS011;27321;50.816;6.054;2022-09-20T17:02:30;1.77;;;0.85;;
41627;SDS011;27321;50.816;6.054;2022-09-20T17:05:31;1.33;;;0.82;;
41627;SDS011;27321;50.816;6.054;2022-09-20T17:08:32;1.58;;;0.80;;
41627;SDS011;27321;50.816;6.054;2022-09-20T17:11:39;1.17;;;0.60;;
41627;SDS011;27321;50.816;6.054;2022-09-20T17:14:44;1.20;;;0.70;;
41627;SDS011;27321;50.816;6.054;2022-09-20T17:17:45;1.80;;;0.70;;
41627;SDS011;27321;50.816;6.054;2022-09-20T17:20:46;1.58;;;0.80;;
41627;SDS011;27321;50.816;6.054;2022-09-20T17:23:50;3.53;;;0.73;;
41627;SDS011;27321;50.816;6.054;2022-09-20T17:26:57;2.22;;;0.88;;
41627;SDS011;27321;50.816;6.054;2022-09-20T17:32:59;0.82;;;0.70;;
41627;SDS011;27321;50.816;6.054;2022-09-20T17:36:00;1.70;;;0.90;;
41627;SDS011;27321;50.816;6.054;2022-09-20T17:39:03;3.22;;;1.20;;
41627;SDS011;27321;50.816;6.054;2022-09-20T17:42:05;2.33;;;1.05;;
41627;SDS011;27321;50.816;6.054;2022-09-20T17:45:07;1.75;;;1.00;;
41627;SDS011;27321;50.816;6.054;2022-09-20T17:48:09;1.65;;;1.00;;
41627;SDS011;27321;50.816;6.054;2022-09-20T17:51:10;0.75;;;0.68;;
41627;SDS011;27321;50.816;6.054;2022-09-20T17:54:14;1.50;;;0.90;;
41627;SDS011;27321;50.816;6.054;2022-09-20T17:57:15;1.58;;;0.88;;
41627;SDS011;27321;50.816;6.054;2022-09-20T18:00:16;1.90;;;1.05;;
41627;SDS011;27321;50.816;6.054;2022-09-20T18:03:17;4.13;;;1.15;;
41627;SDS011;27321;50.816;6.054;2022-09-20T18:06:19;1.40;;;0.90;;
41627;SDS011;27321;50.816;6.054;2022-09-20T18:09:24;2.25;;;1.25;;
41627;SDS011;27321;50.816;6.054;2022-09-20T18:12:26;2.85;;;1.38;;
41627;SDS011;27321;50.816;6.054;2022-09-20T18:15:30;1.95;;;1.58;;
41627;SDS011;27321;50.816;6.054;2022-09-20T18:18:32;2.65;;;1.40;;
41627;SDS011;27321;50.816;6.054;2022-09-20T18:21:33;2.40;;;1.30;;
41627;SDS011;27321;50.816;6.054;2022-09-20T18:24:36;2.58;;;1.10;;
41627;SDS011;27321;50.816;6.054;2022-09-20T18:27:37;2.35;;;1.13;;
41627;SDS011;27321;50.816;6.054;2022-09-20T18:30:38;2.63;;;0.98;;
41627;SDS011;27321;50.816;6.054;2022-09-20T18:33:39;1.85;;;1.00;;
41627;SDS011;27321;50.816;6.054;2022-09-20T18:36:42;0.90;;;0.80;;
41627;SDS011;27321;50.816;6.054;2022-09-20T18:39:45;2.22;;;0.90;;
41627;SDS011;27321;50.816;6.054;2022-09-20T18:42:47;2.85;;;1.42;;
41627;SDS011;27321;50.816;6.054;2022-09-20T18:45:50;2.15;;;1.15;;
41627;SDS011;27321;50.816;6.054;2022-09-20T18:48:54;2.05;;;1.10;;
41627;SDS011;27321;50.816;6.054;2022-09-20T18:51:57;1.90;;;0.90;;
41627;SDS011;27321;50.816;6.054;2022-09-20T18:54:58;1.02;;;0.80;;
41627;SDS011;27321;50.816;6.054;2022-09-20T18:57:59;1.30;;;0.98;;
41627;SDS011;27321;50.816;6.054;2022-09-20T19:07:30;2.13;;;0.95;;
41627;SDS011;27321;50.816;6.054;2022-09-20T19:10:45;1.52;;;0.80;;
41627;SDS011;27321;50.816;6.054;2022-09-20T19:14:15;2.13;;;1.00;;
41627;SDS011;27321;50.816;6.054;2022-09-20T19:17:25;2.55;;;1.38;;
41627;SDS011;27321;50.816;6.054;2022-09-20T19:28:12;0.88;;;0.80;;
41627;SDS011;27321;50.816;6.054;2022-09-20T19:31:20;1.53;;;1.00;;
41627;SDS011;27321;50.816;6.054;2022-09-20T19:34:29;1.92;;;0.98;;
41627;SDS011;27321;50.816;6.054;2022-09-20T19:51:40;0.87;;;0.87;;
41627;SDS011;27321;50.816;6.054;2022-09-20T19:54:43;1.37;;;0.93;;
41627;SDS011;27321;50.816;6.054;2022-09-20T19:57:45;1.15;;;1.05;;
41627;SDS011;27321;50.816;6.054;2022-09-20T20:00:47;2.70;;;1.33;;
41627;SDS011;27321;50.816;6.054;2022-09-20T20:03:49;2.70;;;1.10;;
41627;SDS011;27321;50.816;6.054;2022-09-20T20:06:59;1.20;;;1.10;;
41627;SDS011;27321;50.816;6.054;2022-09-20T20:18:40;2.30;;;1.38;;
41627;SDS011;27321;50.816;6.054;2022-09-20T20:21:37;3.53;;;1.33;;
41627;SDS011;27321;50.816;6.054;2022-09-20T20:25:06;5.00;;;1.50;;
41627;SDS011;27321;50.816;6.054;2022-09-20T20:28:54;2.47;;;1.60;;
41627;SDS011;27321;50.816;6.054;2022-09-20T20:31:55;2.87;;;1.70;;
41627;SDS011;27321;50.816;6.054;2022-09-20T20:34:59;2.17;;;1.67;;
41627;SDS011;27321;50.816;6.054;2022-09-20T20:38:00;3.58;;;1.63;;
41627;SDS011;27321;50.816;6.054;2022-09-20T20:41:12;2.83;;;1.60;;
41627;SDS011;27321;50.816;6.054;2022-09-20T20:44:17;1.80;;;1.40;;
41627;SDS011;27321;50.816;6.054;2022-09-20T20:47:20;3.13;;;1.60;;
41627;SDS011;27321;50.816;6.054;2022-09-20T20:50:21;2.13;;;1.70;;
41627;SDS011;27321;50.816;6.054;2022-09-20T20:53:22;1.83;;;1.60;;
41627;SDS011;27321;50.816;6.054;2022-09-20T20:56:24;1.60;;;1.50;;
41627;SDS011;27321;50.816;6.054;2022-09-20T20:59:28;2.37;;;1.50;;
41627;SDS011;27321;50.816;6.054;2022-09-20T21:02:30;2.75;;;1.60;;
41627;SDS011;27321;50.816;6.054;2022-09-20T21:05:31;1.85;;;1.50;;
41627;SDS011;27321;50.816;6.054;2022-09-20T21:08:32;3.00;;;1.13;;
41627;SDS011;27321;50.816;6.054;2022-09-20T21:11:36;2.27;;;1.50;;
41627;SDS011;27321;50.816;6.054;2022-09-20T21:14:42;3.30;;;1.37;;
41627;SDS011;27321;50.816;6.054;2022-09-20T21:17:52;2.33;;;1.75;;
41627;SDS011;27321;50.816;6.054;2022-09-20T21:20:54;2.10;;;1.47;;
41627;SDS011;27321;50.816;6.054;2022-09-20T21:23:56;2.60;;;1.30;;
41627;SDS011;27321;50.816;6.054;2022-09-20T21:27:03;1.60;;;1.40;;
41627;SDS011;27321;50.816;6.054;2022-09-20T21:30:05;3.93;;;1.70;;
41627;SDS011;27321;50.816;6.054;2022-09-20T21:33:07;2.67;;;1.60;;
41627;SDS011;27321;50.816;6.054;2022-09-20T21:36:09;2.63;;;1.63;;
41627;SDS011;27321;50.816;6.054;2022-09-20T21:39:12;2.77;;;1.73;;
41627;SDS011;27321;50.816;6.054;2022-09-20T21:42:13;3.70;;;1.58;;
41627;SDS011;27321;50.816;6.054;2022-09-20T21:45:16;2.93;;;2.20;;
41627;SDS011;27321;50.816;6.054;2022-09-20T21:48:19;2.67;;;1.93;;
41627;SDS011;27321;50.816;6.054;2022-09-20T21:51:21;1.90;;;1.70;;
41627;SDS011;27321;50.816;6.054;2022-09-20T21:54:23;4.33;;;1.97;;
41627;SDS011;27321;50.816;6.054;2022-09-20T21:57:23;3.30;;;1.70;;
41627;SDS011;27321;50.816;6.054;2022-09-20T22:00:26;4.90;;;2.10;;
41627;SDS011;27321;50.816;6.054;2022-09-20T22:06:34;2.10;;;1.80;;
41627;SDS011;27321;50.816;6.054;2022-09-20T22:09:38;2.77;;;2.10;;
41627;SDS011;27321;50.816;6.054;2022-09-20T22:12:39;2.13;;;1.80;;
41627;SDS011;27321;50.816;6.054;2022-09-20T22:15:40;3.50;;;1.83;;
41627;SDS011;27321;50.816;6.054;2022-09-20T22:18:41;2.40;;;1.70;;
41627;SDS011;27321;50.816;6.054;2022-09-20T22:21:47;2.83;;;1.90;;
41627;SDS011;27321;50.816;6.054;2022-09-20T22:24:50;1.80;;;1.53;;
41627;SDS011;27321;50.816;6.054;2022-09-20T22:27:51;4.43;;;2.10;;
41627;SDS011;27321;50.816;6.054;2022-09-20T22:30:51;4.33;;;1.87;;
41627;SDS011;27321;50.816;6.054;2022-09-20T22:33:54;2.72;;;1.80;;
41627;SDS011;27321;50.816;6.054;2022-09-20T22:37:01;3.63;;;2.07;;
41627;SDS011;27321;50.816;6.054;2022-09-20T22:40:02;2.17;;;1.70;;
41627;SDS011;27321;50.816;6.054;2022-09-20T22:43:03;2.10;;;1.55;;
41627;SDS011;27321;50.816;6.054;2022-09-20T22:46:08;3.80;;;2.10;;
41627;SDS011;27321;50.816;6.054;2022-09-20T22:49:15;2.67;;;2.10;;
41627;SDS011;27321;50.816;6.054;2022-09-20T22:52:22;3.58;;;1.80;;
41627;SDS011;27321;50.816;6.054;2022-09-20T22:55:41;3.67;;;1.90;;
41627;SDS011;27321;50.816;6.054;2022-09-20T22:58:43;3.73;;;1.87;;
41627;SDS011;27321;50.816;6.054;2022-09-20T23:01:47;2.30;;;1.80;;
41627;SDS011;27321;50.816;6.054;2022-09-20T23:04:48;2.03;;;1.80;;
41627;SDS011;27321;50.816;6.054;2022-09-20T23:07:49;4.57;;;2.03;;
41627;SDS011;27321;50.816;6.054;2022-09-20T23:10:57;2.13;;;1.70;;
41627;SDS011;27321;50.816;6.054;2022-09-20T23:14:03;2.73;;;1.90;;
41627;SDS011;27321;50.816;6.054;2022-09-20T23:17:05;2.83;;;1.67;;
41627;SDS011;27321;50.816;6.054;2022-09-20T23:20:06;2.57;;;1.80;;
41627;SDS011;27321;50.816;6.054;2022-09-20T23:23:07;1.95;;;1.67;;
41627;SDS011;27321;50.816;6.054;2022-09-20T23:26:09;2.43;;;1.60;;
41627;SDS011;27321;50.816;6.054;2022-09-20T23:29:16;2.00;;;1.80;;
41627;SDS011;27321;50.816;6.054;2022-09-20T23:32:17;2.20;;;1.90;;
41627;SDS011;27321;50.816;6.054;2022-09-20T23:35:18;2.93;;;2.17;;
41627;SDS011;27321;50.816;6.054;2022-09-20T23:38:19;2.13;;;1.83;;
41627;SDS011;27321;50.816;6.054;2022-09-20T23:41:20;2.60;;;2.40;;
41627;SDS011;27321;50.816;6.054;2022-09-20T23:44:23;3.13;;;2.50;;
41627;SDS011;27321;50.816;6.054;2022-09-20T23:47:24;2.87;;;2.53;;
41627;SDS011;27321;50.816;6.054;2022-09-20T23:50:25;3.83;;;2.60;;
41627;SDS011;27321;50.816;6.054;2022-09-20T23:53:26;3.67;;;2.77;;
41627;SDS011;27321;50.816;6.054;2022-09-20T23:56:27;5.65;;;3.70;;
41627;SDS011;27321;50.816;6.054;2022-09-20T23:59:29;3.70;;;3.40;;
