sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
5571;BMP180;2808;51.240;6.794;2022-12-18T00:00:52;102304.00;;;-3.50
5571;BMP180;2808;51.240;6.794;2022-12-18T00:03:22;102322.00;;;-3.50
5571;BMP180;2808;51.240;6.794;2022-12-18T00:05:50;102322.00;;;-3.50
5571;BMP180;2808;51.240;6.794;2022-12-18T00:08:19;102323.00;;;-3.50
5571;BMP180;2808;51.240;6.794;2022-12-18T00:10:51;102326.00;;;-3.50
5571;BMP180;2808;51.240;6.794;2022-12-18T00:13:18;102325.00;;;-3.50
5571;BMP180;2808;51.240;6.794;2022-12-18T00:15:51;102326.00;;;-3.50
5571;BMP180;2808;51.240;6.794;2022-12-18T00:18:18;102332.00;;;-3.50
5571;BMP180;2808;51.240;6.794;2022-12-18T00:20:47;102326.00;;;-3.50
5571;BMP180;2808;51.240;6.794;2022-12-18T00:23:17;102328.00;;;-3.50
5571;BMP180;2808;51.240;6.794;2022-12-18T00:25:47;102333.00;;;-3.50
5571;BMP180;2808;51.240;6.794;2022-12-18T00:28:20;102317.00;;;-3.50
5571;BMP180;2808;51.240;6.794;2022-12-18T00:30:48;102324.00;;;-3.50
5571;BMP180;2808;51.240;6.794;2022-12-18T00:33:17;102314.00;;;-3.50
5571;BMP180;2808;51.240;6.794;2022-12-18T00:35:44;102326.00;;;-3.60
5571;BMP180;2808;51.240;6.794;2022-12-18T00:38:12;102325.00;;;-3.60
5571;BMP180;2808;51.240;6.794;2022-12-18T00:40:39;102327.00;;;-3.60
5571;BMP180;2808;51.240;6.794;2022-12-18T00:43:07;102326.00;;;-3.60
5571;BMP180;2808;51.240;6.794;2022-12-18T00:45:37;102321.00;;;-3.60
5571;BMP180;2808;51.240;6.794;2022-12-18T00:48:05;102316.00;;;-3.60
5571;BMP180;2808;51.240;6.794;2022-12-18T00:50:32;102313.00;;;-3.60
5571;BMP180;2808;51.240;6.794;2022-12-18T00:53:01;102314.00;;;-3.60
5571;BMP180;2808;51.240;6.794;2022-12-18T00:55:29;102313.00;;;-3.60
5571;BMP180;2808;51.240;6.794;2022-12-18T00:57:59;102318.00;;;-3.60
5571;BMP180;2808;51.240;6.794;2022-12-18T01:00:26;102327.00;;;-3.60
5571;BMP180;2808;51.240;6.794;2022-12-18T01:02:55;102322.00;;;-3.60
5571;BMP180;2808;51.240;6.794;2022-12-18T01:05:23;102311.00;;;-3.60
5571;BMP180;2808;51.240;6.794;2022-12-18T01:07:50;102326.00;;;-3.60
5571;BMP180;2808;51.240;6.794;2022-12-18T01:10:17;102311.00;;;-3.60
5571;BMP180;2808;51.240;6.794;2022-12-18T01:12:45;102308.00;;;-3.60
5571;BMP180;2808;51.240;6.794;2022-12-18T01:15:13;102321.00;;;-3.60
5571;BMP180;2808;51.240;6.794;2022-12-18T01:17:43;102315.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T01:20:12;102327.00;;;-3.60
5571;BMP180;2808;51.240;6.794;2022-12-18T01:22:40;102325.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T01:25:08;102320.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T01:27:35;102315.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T01:30:04;102315.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T01:32:32;102320.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T01:34:59;102317.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T01:37:28;102311.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T01:39:55;102309.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T01:42:23;102319.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T01:44:59;102309.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T01:47:31;102305.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T01:50:01;102302.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T01:52:32;102311.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T01:55:00;102305.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T01:57:29;102317.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T02:00:00;102320.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T02:02:29;102313.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T02:04:57;102316.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T02:07:33;102321.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T02:10:15;102316.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T02:12:52;102315.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T02:15:23;102316.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T02:17:56;102302.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T02:20:28;102316.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T02:23:10;102315.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T02:26:16;102300.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T02:28:47;102305.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T02:31:21;102305.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T02:33:49;102302.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T02:36:19;102299.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T02:38:51;102286.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T02:41:21;102291.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T02:43:53;102289.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T02:46:30;102296.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T02:49:10;102294.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T02:51:47;102304.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T02:54:25;102308.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T02:56:59;102302.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T02:59:33;102301.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T03:02:08;102290.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T03:04:42;102297.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T03:07:15;102293.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T03:09:47;102287.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T03:12:20;102300.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T03:14:56;102286.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T03:17:27;102283.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T03:20:04;102287.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T03:22:34;102285.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T03:25:04;102284.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T03:27:38;102283.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T03:30:11;102280.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T03:32:41;102268.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T03:35:12;102270.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T03:37:40;102284.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T03:40:08;102284.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T03:42:44;102274.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T03:45:20;102277.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T03:47:58;102282.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T03:50:33;102276.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T03:53:12;102277.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T03:55:41;102276.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T03:58:13;102275.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T04:00:43;102265.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T04:03:11;102280.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T04:05:39;102266.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T04:08:09;102257.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T04:10:37;102272.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T04:13:05;102263.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T04:15:35;102262.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T04:18:03;102261.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T04:20:31;102253.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T04:22:58;102250.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T04:25:28;102251.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T04:27:55;102259.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T04:30:22;102248.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T04:32:51;102257.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T04:35:19;102252.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T04:37:46;102252.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T04:40:14;102258.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T04:42:41;102254.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T04:45:09;102243.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T04:47:37;102250.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T04:50:07;102249.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T04:52:34;102256.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T04:55:02;102258.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T04:57:30;102251.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T04:59:57;102237.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T05:02:25;102231.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T05:04:52;102235.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T05:07:21;102224.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T05:09:48;102216.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T05:12:16;102232.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T05:14:46;102234.00;;;-4.00
5571;BMP180;2808;51.240;6.794;2022-12-18T05:17:13;102237.00;;;-4.00
5571;BMP180;2808;51.240;6.794;2022-12-18T05:19:40;102233.00;;;-4.00
5571;BMP180;2808;51.240;6.794;2022-12-18T05:22:08;102215.00;;;-4.00
5571;BMP180;2808;51.240;6.794;2022-12-18T05:24:37;102226.00;;;-4.00
5571;BMP180;2808;51.240;6.794;2022-12-18T05:27:04;102231.00;;;-4.00
5571;BMP180;2808;51.240;6.794;2022-12-18T05:29:32;102220.00;;;-4.00
5571;BMP180;2808;51.240;6.794;2022-12-18T05:31:59;102216.00;;;-4.00
5571;BMP180;2808;51.240;6.794;2022-12-18T05:34:26;102224.00;;;-4.10
5571;BMP180;2808;51.240;6.794;2022-12-18T05:36:54;102236.00;;;-4.10
5571;BMP180;2808;51.240;6.794;2022-12-18T05:39:21;102236.00;;;-4.10
5571;BMP180;2808;51.240;6.794;2022-12-18T05:41:51;102241.00;;;-4.10
5571;BMP180;2808;51.240;6.794;2022-12-18T05:44:19;102247.00;;;-4.10
5571;BMP180;2808;51.240;6.794;2022-12-18T05:46:46;102243.00;;;-4.10
5571;BMP180;2808;51.240;6.794;2022-12-18T05:49:13;102248.00;;;-4.10
5571;BMP180;2808;51.240;6.794;2022-12-18T05:51:41;102258.00;;;-4.10
5571;BMP180;2808;51.240;6.794;2022-12-18T05:54:08;102256.00;;;-4.10
5571;BMP180;2808;51.240;6.794;2022-12-18T05:56:39;102270.00;;;-4.10
5571;BMP180;2808;51.240;6.794;2022-12-18T05:59:07;102263.00;;;-4.10
5571;BMP180;2808;51.240;6.794;2022-12-18T06:01:35;102274.00;;;-4.10
5571;BMP180;2808;51.240;6.794;2022-12-18T06:04:03;102271.00;;;-4.10
5571;BMP180;2808;51.240;6.794;2022-12-18T06:06:30;102276.00;;;-4.10
5571;BMP180;2808;51.240;6.794;2022-12-18T06:08:58;102286.00;;;-4.00
5571;BMP180;2808;51.240;6.794;2022-12-18T06:11:27;102283.00;;;-4.00
5571;BMP180;2808;51.240;6.794;2022-12-18T06:13:56;102296.00;;;-4.00
5571;BMP180;2808;51.240;6.794;2022-12-18T06:16:25;102289.00;;;-4.00
5571;BMP180;2808;51.240;6.794;2022-12-18T06:18:52;102295.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T06:21:20;102286.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T06:23:47;102294.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T06:26:15;102286.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T06:28:42;102291.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T06:31:10;102282.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T06:33:39;102282.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T06:36:11;102279.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T06:38:40;102276.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T06:41:08;102266.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T06:43:36;102259.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T06:46:04;102259.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T06:48:32;102259.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T06:51:01;102247.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T06:53:29;102255.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T06:56:00;102243.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T06:58:28;102243.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T07:01:00;102235.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T07:03:28;102240.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T07:05:55;102241.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T07:08:24;102241.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T07:10:52;102239.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T07:13:20;102243.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T07:15:47;102242.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T07:18:14;102244.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T07:20:42;102254.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T07:23:10;102250.00;;;-3.90
5571;BMP180;2808;51.240;6.794;2022-12-18T07:25:39;102250.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T07:28:06;102247.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T07:30:33;102247.00;;;-3.80
5571;BMP180;2808;51.240;6.794;2022-12-18T07:33:03;102244.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T07:35:32;102230.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T07:37:59;102223.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T07:40:26;102217.00;;;-3.70
5571;BMP180;2808;51.240;6.794;2022-12-18T07:42:55;102229.00;;;-3.60
5571;BMP180;2808;51.240;6.794;2022-12-18T07:45:23;102230.00;;;-3.60
5571;BMP180;2808;51.240;6.794;2022-12-18T07:47:50;102232.00;;;-3.60
5571;BMP180;2808;51.240;6.794;2022-12-18T07:50:18;102239.00;;;-3.50
5571;BMP180;2808;51.240;6.794;2022-12-18T07:52:45;102236.00;;;-3.50
5571;BMP180;2808;51.240;6.794;2022-12-18T07:55:13;102240.00;;;-3.50
5571;BMP180;2808;51.240;6.794;2022-12-18T07:57:40;102239.00;;;-3.40
5571;BMP180;2808;51.240;6.794;2022-12-18T08:00:10;102232.00;;;-3.50
5571;BMP180;2808;51.240;6.794;2022-12-18T08:02:38;102225.00;;;-3.40
5571;BMP180;2808;51.240;6.794;2022-12-18T08:05:06;102210.00;;;-3.40
5571;BMP180;2808;51.240;6.794;2022-12-18T08:07:33;102213.00;;;-3.40
5571;BMP180;2808;51.240;6.794;2022-12-18T08:10:01;102209.00;;;-3.40
5571;BMP180;2808;51.240;6.794;2022-12-18T08:12:28;102202.00;;;-3.40
5571;BMP180;2808;51.240;6.794;2022-12-18T08:14:56;102205.00;;;-3.40
5571;BMP180;2808;51.240;6.794;2022-12-18T08:17:24;102197.00;;;-3.30
5571;BMP180;2808;51.240;6.794;2022-12-18T08:19:52;102193.00;;;-3.30
5571;BMP180;2808;51.240;6.794;2022-12-18T08:22:20;102183.00;;;-3.20
5571;BMP180;2808;51.240;6.794;2022-12-18T08:24:47;102178.00;;;-3.00
5571;BMP180;2808;51.240;6.794;2022-12-18T08:27:14;102167.00;;;-2.80
5571;BMP180;2808;51.240;6.794;2022-12-18T08:29:42;102157.00;;;-2.70
5571;BMP180;2808;51.240;6.794;2022-12-18T08:32:09;102165.00;;;-2.60
5571;BMP180;2808;51.240;6.794;2022-12-18T08:34:38;102165.00;;;-2.60
5571;BMP180;2808;51.240;6.794;2022-12-18T08:37:06;102169.00;;;-2.50
5571;BMP180;2808;51.240;6.794;2022-12-18T08:39:33;102169.00;;;-2.40
5571;BMP180;2808;51.240;6.794;2022-12-18T08:42:01;102170.00;;;-2.30
5571;BMP180;2808;51.240;6.794;2022-12-18T08:44:46;102160.00;;;-2.30
5571;BMP180;2808;51.240;6.794;2022-12-18T08:47:13;102159.00;;;-2.20
5571;BMP180;2808;51.240;6.794;2022-12-18T08:49:42;102173.00;;;-2.10
5571;BMP180;2808;51.240;6.794;2022-12-18T08:52:09;102171.00;;;-2.10
5571;BMP180;2808;51.240;6.794;2022-12-18T08:54:37;102169.00;;;-2.00
5571;BMP180;2808;51.240;6.794;2022-12-18T08:57:04;102170.00;;;-1.90
5571;BMP180;2808;51.240;6.794;2022-12-18T08:59:32;102162.00;;;-1.80
5571;BMP180;2808;51.240;6.794;2022-12-18T09:02:00;102167.00;;;-1.70
5571;BMP180;2808;51.240;6.794;2022-12-18T09:04:28;102181.00;;;-1.70
5571;BMP180;2808;51.240;6.794;2022-12-18T09:06:57;102165.00;;;-1.70
5571;BMP180;2808;51.240;6.794;2022-12-18T09:09:25;102155.00;;;-1.70
5571;BMP180;2808;51.240;6.794;2022-12-18T09:11:52;102164.00;;;-1.70
5571;BMP180;2808;51.240;6.794;2022-12-18T09:14:19;102150.00;;;-1.60
5571;BMP180;2808;51.240;6.794;2022-12-18T09:16:47;102151.00;;;-1.60
5571;BMP180;2808;51.240;6.794;2022-12-18T09:19:14;102160.00;;;-1.60
5571;BMP180;2808;51.240;6.794;2022-12-18T09:21:42;102152.00;;;-1.60
5571;BMP180;2808;51.240;6.794;2022-12-18T09:24:13;102151.00;;;-1.50
5571;BMP180;2808;51.240;6.794;2022-12-18T09:26:41;102156.00;;;-1.30
5571;BMP180;2808;51.240;6.794;2022-12-18T09:29:08;102154.00;;;-1.20
5571;BMP180;2808;51.240;6.794;2022-12-18T09:31:39;102165.00;;;-1.10
5571;BMP180;2808;51.240;6.794;2022-12-18T09:34:07;102159.00;;;-1.10
5571;BMP180;2808;51.240;6.794;2022-12-18T09:36:35;102149.00;;;-1.10
5571;BMP180;2808;51.240;6.794;2022-12-18T09:39:06;102155.00;;;-1.00
5571;BMP180;2808;51.240;6.794;2022-12-18T09:41:43;102139.00;;;-1.10
5571;BMP180;2808;51.240;6.794;2022-12-18T09:44:18;102128.00;;;-1.00
5571;BMP180;2808;51.240;6.794;2022-12-18T09:46:51;102132.00;;;-1.10
5571;BMP180;2808;51.240;6.794;2022-12-18T09:49:23;102119.00;;;-1.10
5571;BMP180;2808;51.240;6.794;2022-12-18T09:51:56;102134.00;;;-1.00
5571;BMP180;2808;51.240;6.794;2022-12-18T09:54:30;102134.00;;;-1.00
5571;BMP180;2808;51.240;6.794;2022-12-18T09:57:01;102133.00;;;-0.90
5571;BMP180;2808;51.240;6.794;2022-12-18T09:59:34;102116.00;;;-1.00
5571;BMP180;2808;51.240;6.794;2022-12-18T10:02:15;102106.00;;;-1.00
5571;BMP180;2808;51.240;6.794;2022-12-18T10:04:43;102112.00;;;-0.90
5571;BMP180;2808;51.240;6.794;2022-12-18T10:07:16;102114.00;;;-0.90
5571;BMP180;2808;51.240;6.794;2022-12-18T10:09:51;102108.00;;;-0.90
5571;BMP180;2808;51.240;6.794;2022-12-18T10:12:27;102116.00;;;-0.80
5571;BMP180;2808;51.240;6.794;2022-12-18T10:15:01;102110.00;;;-0.80
5571;BMP180;2808;51.240;6.794;2022-12-18T10:17:38;102097.00;;;-0.80
5571;BMP180;2808;51.240;6.794;2022-12-18T10:20:13;102100.00;;;-0.80
5571;BMP180;2808;51.240;6.794;2022-12-18T10:22:52;102087.00;;;-0.80
5571;BMP180;2808;51.240;6.794;2022-12-18T10:25:25;102109.00;;;-0.70
5571;BMP180;2808;51.240;6.794;2022-12-18T10:27:57;102094.00;;;-0.70
5571;BMP180;2808;51.240;6.794;2022-12-18T10:30:25;102098.00;;;-0.60
5571;BMP180;2808;51.240;6.794;2022-12-18T10:33:13;102076.00;;;-0.60
5571;BMP180;2808;51.240;6.794;2022-12-18T10:35:41;102072.00;;;-0.50
5571;BMP180;2808;51.240;6.794;2022-12-18T10:38:24;102076.00;;;-0.40
5571;BMP180;2808;51.240;6.794;2022-12-18T10:40:55;102072.00;;;-0.40
5571;BMP180;2808;51.240;6.794;2022-12-18T10:43:25;102070.00;;;-0.30
5571;BMP180;2808;51.240;6.794;2022-12-18T10:46:13;102071.00;;;-0.30
5571;BMP180;2808;51.240;6.794;2022-12-18T10:48:53;102070.00;;;-0.20
5571;BMP180;2808;51.240;6.794;2022-12-18T10:51:24;102071.00;;;-0.20
5571;BMP180;2808;51.240;6.794;2022-12-18T10:53:57;102063.00;;;-0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T10:56:28;102066.00;;;0.00
5571;BMP180;2808;51.240;6.794;2022-12-18T10:59:01;102057.00;;;0.00
5571;BMP180;2808;51.240;6.794;2022-12-18T11:01:44;102043.00;;;0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T11:04:19;102042.00;;;0.20
5571;BMP180;2808;51.240;6.794;2022-12-18T11:06:55;102033.00;;;0.30
5571;BMP180;2808;51.240;6.794;2022-12-18T11:09:24;102039.00;;;0.30
5571;BMP180;2808;51.240;6.794;2022-12-18T11:11:53;102042.00;;;0.30
5571;BMP180;2808;51.240;6.794;2022-12-18T11:14:24;102035.00;;;0.40
5571;BMP180;2808;51.240;6.794;2022-12-18T11:16:52;102028.00;;;0.40
5571;BMP180;2808;51.240;6.794;2022-12-18T11:19:31;102030.00;;;0.50
5571;BMP180;2808;51.240;6.794;2022-12-18T11:22:00;102025.00;;;0.40
5571;BMP180;2808;51.240;6.794;2022-12-18T11:24:30;102035.00;;;0.40
5571;BMP180;2808;51.240;6.794;2022-12-18T11:27:01;102028.00;;;0.40
5571;BMP180;2808;51.240;6.794;2022-12-18T11:29:34;102017.00;;;0.50
5571;BMP180;2808;51.240;6.794;2022-12-18T11:32:27;102014.00;;;0.50
5571;BMP180;2808;51.240;6.794;2022-12-18T11:35:10;101994.00;;;0.50
5571;BMP180;2808;51.240;6.794;2022-12-18T11:37:41;101998.00;;;0.60
5571;BMP180;2808;51.240;6.794;2022-12-18T11:40:14;102006.00;;;0.60
5571;BMP180;2808;51.240;6.794;2022-12-18T11:42:48;101995.00;;;0.60
5571;BMP180;2808;51.240;6.794;2022-12-18T11:45:28;101998.00;;;0.60
5571;BMP180;2808;51.240;6.794;2022-12-18T11:48:05;101994.00;;;0.60
5571;BMP180;2808;51.240;6.794;2022-12-18T11:50:47;101992.00;;;0.60
5571;BMP180;2808;51.240;6.794;2022-12-18T11:53:16;101987.00;;;0.50
5571;BMP180;2808;51.240;6.794;2022-12-18T11:55:55;101987.00;;;0.50
5571;BMP180;2808;51.240;6.794;2022-12-18T12:01:29;101991.00;;;0.50
5571;BMP180;2808;51.240;6.794;2022-12-18T12:04:23;101985.00;;;0.60
5571;BMP180;2808;51.240;6.794;2022-12-18T12:07:07;101984.00;;;0.50
5571;BMP180;2808;51.240;6.794;2022-12-18T12:09:54;101983.00;;;0.50
5571;BMP180;2808;51.240;6.794;2022-12-18T12:12:34;101971.00;;;0.40
5571;BMP180;2808;51.240;6.794;2022-12-18T12:15:19;101976.00;;;0.50
5571;BMP180;2808;51.240;6.794;2022-12-18T12:17:52;101985.00;;;0.50
5571;BMP180;2808;51.240;6.794;2022-12-18T12:20:24;101985.00;;;0.60
5571;BMP180;2808;51.240;6.794;2022-12-18T12:23:04;101969.00;;;0.60
5571;BMP180;2808;51.240;6.794;2022-12-18T12:25:41;101963.00;;;0.50
5571;BMP180;2808;51.240;6.794;2022-12-18T12:28:32;101976.00;;;0.60
5571;BMP180;2808;51.240;6.794;2022-12-18T12:31:10;101971.00;;;0.60
5571;BMP180;2808;51.240;6.794;2022-12-18T12:33:46;101970.00;;;0.50
5571;BMP180;2808;51.240;6.794;2022-12-18T12:36:24;101963.00;;;0.60
5571;BMP180;2808;51.240;6.794;2022-12-18T12:38:59;101961.00;;;0.50
5571;BMP180;2808;51.240;6.794;2022-12-18T12:41:35;101959.00;;;0.60
5571;BMP180;2808;51.240;6.794;2022-12-18T12:44:23;101951.00;;;0.50
5571;BMP180;2808;51.240;6.794;2022-12-18T12:46:58;101940.00;;;0.50
5571;BMP180;2808;51.240;6.794;2022-12-18T12:49:31;101944.00;;;0.50
5571;BMP180;2808;51.240;6.794;2022-12-18T12:52:07;101956.00;;;0.50
5571;BMP180;2808;51.240;6.794;2022-12-18T12:54:39;101960.00;;;0.40
5571;BMP180;2808;51.240;6.794;2022-12-18T12:57:19;101953.00;;;0.40
5571;BMP180;2808;51.240;6.794;2022-12-18T13:00:08;101958.00;;;0.60
5571;BMP180;2808;51.240;6.794;2022-12-18T13:02:42;101954.00;;;0.50
5571;BMP180;2808;51.240;6.794;2022-12-18T13:05:18;101956.00;;;0.30
5571;BMP180;2808;51.240;6.794;2022-12-18T13:07:54;101952.00;;;0.30
5571;BMP180;2808;51.240;6.794;2022-12-18T13:10:31;101948.00;;;0.20
5571;BMP180;2808;51.240;6.794;2022-12-18T13:13:09;101943.00;;;0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T13:15:41;101932.00;;;0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T13:18:18;101933.00;;;0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T13:20:51;101939.00;;;0.00
5571;BMP180;2808;51.240;6.794;2022-12-18T13:23:38;101938.00;;;0.00
5571;BMP180;2808;51.240;6.794;2022-12-18T13:26:32;101935.00;;;0.00
5571;BMP180;2808;51.240;6.794;2022-12-18T13:29:03;101931.00;;;0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T13:31:58;101912.00;;;0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T13:34:34;101911.00;;;0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T13:37:39;101897.00;;;0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T13:43:26;101897.00;;;0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T13:46:04;101905.00;;;0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T13:48:37;101895.00;;;0.20
5571;BMP180;2808;51.240;6.794;2022-12-18T13:51:10;101883.00;;;0.20
5571;BMP180;2808;51.240;6.794;2022-12-18T13:53:42;101884.00;;;0.20
5571;BMP180;2808;51.240;6.794;2022-12-18T13:56:14;101883.00;;;0.20
5571;BMP180;2808;51.240;6.794;2022-12-18T13:58:45;101886.00;;;0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T14:01:22;101884.00;;;0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T14:04:11;101884.00;;;0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T14:06:42;101889.00;;;0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T14:09:17;101882.00;;;0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T14:11:49;101889.00;;;0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T14:14:19;101873.00;;;0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T14:16:47;101877.00;;;0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T14:19:18;101858.00;;;0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T14:21:47;101858.00;;;0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T14:24:16;101849.00;;;0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T14:26:44;101846.00;;;0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T14:29:27;101850.00;;;0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T14:32:17;101837.00;;;0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T14:34:50;101853.00;;;0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T14:37:24;101842.00;;;0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T14:39:55;101854.00;;;0.00
5571;BMP180;2808;51.240;6.794;2022-12-18T14:42:27;101835.00;;;0.00
5571;BMP180;2808;51.240;6.794;2022-12-18T14:45:37;101839.00;;;0.00
5571;BMP180;2808;51.240;6.794;2022-12-18T14:48:15;101831.00;;;-0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T14:50:43;101835.00;;;-0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T14:53:40;101823.00;;;-0.10
5571;BMP180;2808;51.240;6.794;2022-12-18T14:56:27;101815.00;;;-0.10