sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40907;SDS011;51055;59.436;24.778;2024-01-15T00:03:04;14.65;;;7.20;;
40907;SDS011;51055;59.436;24.778;2024-01-15T00:06:30;15.52;;;8.15;;
40907;SDS011;51055;59.436;24.778;2024-01-15T00:09:56;17.10;;;8.48;;
40907;SDS011;51055;59.436;24.778;2024-01-15T00:13:23;15.90;;;8.10;;
40907;SDS011;51055;59.436;24.778;2024-01-15T00:16:50;17.92;;;8.07;;
40907;SDS011;51055;59.436;24.778;2024-01-15T00:20:16;16.77;;;8.25;;
40907;SDS011;51055;59.436;24.778;2024-01-15T00:23:43;16.23;;;7.85;;
40907;SDS011;51055;59.436;24.778;2024-01-15T00:27:08;16.67;;;8.57;;
40907;SDS011;51055;59.436;24.778;2024-01-15T00:30:34;18.42;;;8.40;;
40907;SDS011;51055;59.436;24.778;2024-01-15T00:34:01;16.60;;;7.90;;
40907;SDS011;51055;59.436;24.778;2024-01-15T00:37:27;14.98;;;8.23;;
40907;SDS011;51055;59.436;24.778;2024-01-15T00:40:54;16.13;;;7.95;;
40907;SDS011;51055;59.436;24.778;2024-01-15T00:44:20;16.25;;;7.85;;
40907;SDS011;51055;59.436;24.778;2024-01-15T00:47:46;17.33;;;8.35;;
40907;SDS011;51055;59.436;24.778;2024-01-15T00:51:14;16.70;;;8.27;;
40907;SDS011;51055;59.436;24.778;2024-01-15T00:54:40;17.13;;;9.00;;
40907;SDS011;51055;59.436;24.778;2024-01-15T00:58:06;14.75;;;7.15;;
40907;SDS011;51055;59.436;24.778;2024-01-15T01:01:32;13.70;;;7.60;;
40907;SDS011;51055;59.436;24.778;2024-01-15T01:04:59;16.13;;;7.75;;
40907;SDS011;51055;59.436;24.778;2024-01-15T01:08:25;19.60;;;8.38;;
40907;SDS011;51055;59.436;24.778;2024-01-15T01:11:51;15.75;;;7.82;;
40907;SDS011;51055;59.436;24.778;2024-01-15T01:15:18;16.30;;;7.57;;
40907;SDS011;51055;59.436;24.778;2024-01-15T01:18:44;14.88;;;7.50;;
40907;SDS011;51055;59.436;24.778;2024-01-15T01:22:10;14.48;;;7.35;;
40907;SDS011;51055;59.436;24.778;2024-01-15T01:25:36;17.90;;;7.80;;
40907;SDS011;51055;59.436;24.778;2024-01-15T01:29:01;16.65;;;7.78;;
40907;SDS011;51055;59.436;24.778;2024-01-15T01:32:28;16.40;;;7.70;;
40907;SDS011;51055;59.436;24.778;2024-01-15T01:35:54;15.85;;;8.23;;
40907;SDS011;51055;59.436;24.778;2024-01-15T01:39:21;16.88;;;7.88;;
40907;SDS011;51055;59.436;24.778;2024-01-15T01:42:48;15.35;;;7.93;;
40907;SDS011;51055;59.436;24.778;2024-01-15T01:46:14;14.85;;;7.97;;
40907;SDS011;51055;59.436;24.778;2024-01-15T01:49:33;15.38;;;7.95;;
40907;SDS011;51055;59.436;24.778;2024-01-15T01:52:59;15.70;;;7.70;;
40907;SDS011;51055;59.436;24.778;2024-01-15T01:56:26;17.65;;;7.90;;
40907;SDS011;51055;59.436;24.778;2024-01-15T01:59:35;17.65;;;8.93;;
40907;SDS011;51055;59.436;24.778;2024-01-15T02:02:21;16.30;;;7.88;;
40907;SDS011;51055;59.436;24.778;2024-01-15T02:05:44;17.70;;;8.40;;
40907;SDS011;51055;59.436;24.778;2024-01-15T02:09:11;16.33;;;8.38;;
40907;SDS011;51055;59.436;24.778;2024-01-15T02:12:37;19.20;;;7.97;;
40907;SDS011;51055;59.436;24.778;2024-01-15T02:16:03;17.85;;;8.30;;
40907;SDS011;51055;59.436;24.778;2024-01-15T02:19:30;14.82;;;7.28;;
40907;SDS011;51055;59.436;24.778;2024-01-15T02:26:28;17.52;;;7.78;;
40907;SDS011;51055;59.436;24.778;2024-01-15T02:29:54;15.38;;;8.32;;
40907;SDS011;51055;59.436;24.778;2024-01-15T02:33:21;15.30;;;7.20;;
40907;SDS011;51055;59.436;24.778;2024-01-15T02:36:47;15.48;;;7.97;;
40907;SDS011;51055;59.436;24.778;2024-01-15T02:40:13;16.35;;;8.43;;
40907;SDS011;51055;59.436;24.778;2024-01-15T02:43:41;20.17;;;8.30;;
40907;SDS011;51055;59.436;24.778;2024-01-15T02:47:07;15.55;;;7.93;;
40907;SDS011;51055;59.436;24.778;2024-01-15T02:50:34;18.33;;;8.85;;
40907;SDS011;51055;59.436;24.778;2024-01-15T02:54:00;15.65;;;8.02;;
40907;SDS011;51055;59.436;24.778;2024-01-15T02:57:26;14.48;;;8.05;;
40907;SDS011;51055;59.436;24.778;2024-01-15T03:00:52;14.43;;;7.68;;
40907;SDS011;51055;59.436;24.778;2024-01-15T03:04:16;14.68;;;7.68;;
40907;SDS011;51055;59.436;24.778;2024-01-15T03:07:42;17.23;;;8.40;;
40907;SDS011;51055;59.436;24.778;2024-01-15T03:11:09;16.73;;;8.50;;
40907;SDS011;51055;59.436;24.778;2024-01-15T03:14:35;15.65;;;8.50;;
40907;SDS011;51055;59.436;24.778;2024-01-15T03:18:02;15.95;;;8.07;;
40907;SDS011;51055;59.436;24.778;2024-01-15T03:21:28;14.25;;;7.88;;
40907;SDS011;51055;59.436;24.778;2024-01-15T03:24:54;17.88;;;8.88;;
40907;SDS011;51055;59.436;24.778;2024-01-15T03:28:20;18.55;;;8.40;;
40907;SDS011;51055;59.436;24.778;2024-01-15T03:31:47;17.80;;;9.13;;
40907;SDS011;51055;59.436;24.778;2024-01-15T03:35:14;14.20;;;6.65;;
40907;SDS011;51055;59.436;24.778;2024-01-15T03:38:41;20.02;;;9.20;;
40907;SDS011;51055;59.436;24.778;2024-01-15T03:42:07;16.60;;;8.98;;
40907;SDS011;51055;59.436;24.778;2024-01-15T03:45:33;19.00;;;9.60;;
40907;SDS011;51055;59.436;24.778;2024-01-15T03:48:59;14.68;;;7.85;;
40907;SDS011;51055;59.436;24.778;2024-01-15T03:52:26;18.63;;;8.55;;
40907;SDS011;51055;59.436;24.778;2024-01-15T03:55:52;17.08;;;8.65;;
40907;SDS011;51055;59.436;24.778;2024-01-15T03:59:18;17.40;;;8.38;;
40907;SDS011;51055;59.436;24.778;2024-01-15T04:02:45;15.95;;;8.25;;
40907;SDS011;51055;59.436;24.778;2024-01-15T04:06:11;19.23;;;8.93;;
40907;SDS011;51055;59.436;24.778;2024-01-15T04:09:37;16.08;;;8.60;;
40907;SDS011;51055;59.436;24.778;2024-01-15T04:13:03;15.20;;;8.30;;
40907;SDS011;51055;59.436;24.778;2024-01-15T04:16:29;18.83;;;9.60;;
40907;SDS011;51055;59.436;24.778;2024-01-15T04:19:56;18.50;;;9.27;;
40907;SDS011;51055;59.436;24.778;2024-01-15T04:23:22;17.33;;;8.93;;
40907;SDS011;51055;59.436;24.778;2024-01-15T04:26:48;17.35;;;8.88;;
40907;SDS011;51055;59.436;24.778;2024-01-15T04:30:14;20.67;;;9.00;;
40907;SDS011;51055;59.436;24.778;2024-01-15T04:33:50;18.15;;;9.05;;
40907;SDS011;51055;59.436;24.778;2024-01-15T04:37:16;18.27;;;8.40;;
40907;SDS011;51055;59.436;24.778;2024-01-15T04:40:43;16.55;;;8.65;;
40907;SDS011;51055;59.436;24.778;2024-01-15T04:44:09;17.48;;;8.68;;
40907;SDS011;51055;59.436;24.778;2024-01-15T04:47:36;17.73;;;8.70;;
40907;SDS011;51055;59.436;24.778;2024-01-15T04:51:05;19.25;;;9.70;;
40907;SDS011;51055;59.436;24.778;2024-01-15T04:54:32;17.50;;;8.48;;
40907;SDS011;51055;59.436;24.778;2024-01-15T04:57:58;16.10;;;8.48;;
40907;SDS011;51055;59.436;24.778;2024-01-15T05:00:30;17.17;;;8.32;;
40907;SDS011;51055;59.436;24.778;2024-01-15T05:03:59;16.92;;;9.07;;
40907;SDS011;51055;59.436;24.778;2024-01-15T05:07:25;17.02;;;8.60;;
40907;SDS011;51055;59.436;24.778;2024-01-15T05:10:51;16.38;;;8.82;;
40907;SDS011;51055;59.436;24.778;2024-01-15T05:14:18;16.58;;;9.15;;
40907;SDS011;51055;59.436;24.778;2024-01-15T05:17:37;19.45;;;9.50;;
40907;SDS011;51055;59.436;24.778;2024-01-15T05:21:07;18.85;;;8.90;;
40907;SDS011;51055;59.436;24.778;2024-01-15T05:24:32;17.52;;;8.35;;
40907;SDS011;51055;59.436;24.778;2024-01-15T05:27:57;17.70;;;9.50;;
40907;SDS011;51055;59.436;24.778;2024-01-15T05:31:23;16.63;;;8.85;;
40907;SDS011;51055;59.436;24.778;2024-01-15T05:34:47;17.63;;;9.10;;
40907;SDS011;51055;59.436;24.778;2024-01-15T05:38:13;18.33;;;9.48;;
40907;SDS011;51055;59.436;24.778;2024-01-15T05:41:40;18.65;;;8.73;;
40907;SDS011;51055;59.436;24.778;2024-01-15T05:45:07;18.15;;;9.23;;
40907;SDS011;51055;59.436;24.778;2024-01-15T05:48:33;17.15;;;8.52;;
40907;SDS011;51055;59.436;24.778;2024-01-15T05:51:22;20.48;;;10.32;;
40907;SDS011;51055;59.436;24.778;2024-01-15T05:54:35;20.35;;;10.10;;
40907;SDS011;51055;59.436;24.778;2024-01-15T05:57:08;16.48;;;8.35;;
40907;SDS011;51055;59.436;24.778;2024-01-15T06:00:25;19.92;;;8.95;;
40907;SDS011;51055;59.436;24.778;2024-01-15T06:03:49;18.15;;;9.60;;
40907;SDS011;51055;59.436;24.778;2024-01-15T06:07:10;19.08;;;9.63;;
40907;SDS011;51055;59.436;24.778;2024-01-15T06:10:37;16.50;;;8.50;;
40907;SDS011;51055;59.436;24.778;2024-01-15T06:14:03;19.35;;;10.05;;
40907;SDS011;51055;59.436;24.778;2024-01-15T06:17:30;18.73;;;9.57;;
40907;SDS011;51055;59.436;24.778;2024-01-15T06:20:56;18.65;;;9.25;;
40907;SDS011;51055;59.436;24.778;2024-01-15T06:24:22;17.48;;;9.40;;
40907;SDS011;51055;59.436;24.778;2024-01-15T06:27:49;19.70;;;9.95;;
40907;SDS011;51055;59.436;24.778;2024-01-15T06:31:15;20.60;;;9.88;;
40907;SDS011;51055;59.436;24.778;2024-01-15T06:34:27;17.95;;;9.68;;
40907;SDS011;51055;59.436;24.778;2024-01-15T06:37:53;19.05;;;9.88;;
40907;SDS011;51055;59.436;24.778;2024-01-15T06:41:19;21.08;;;11.00;;
40907;SDS011;51055;59.436;24.778;2024-01-15T06:44:46;18.60;;;9.57;;
40907;SDS011;51055;59.436;24.778;2024-01-15T06:48:12;21.27;;;10.77;;
40907;SDS011;51055;59.436;24.778;2024-01-15T06:51:39;22.05;;;10.27;;
40907;SDS011;51055;59.436;24.778;2024-01-15T06:55:05;20.77;;;9.27;;
40907;SDS011;51055;59.436;24.778;2024-01-15T06:58:31;19.75;;;10.52;;
40907;SDS011;51055;59.436;24.778;2024-01-15T07:01:57;24.30;;;12.85;;
40907;SDS011;51055;59.436;24.778;2024-01-15T07:05:23;22.52;;;10.07;;
40907;SDS011;51055;59.436;24.778;2024-01-15T07:08:49;19.95;;;10.57;;
40907;SDS011;51055;59.436;24.778;2024-01-15T07:12:16;22.85;;;10.48;;
40907;SDS011;51055;59.436;24.778;2024-01-15T07:15:42;17.33;;;9.80;;
40907;SDS011;51055;59.436;24.778;2024-01-15T07:19:12;18.55;;;9.80;;
40907;SDS011;51055;59.436;24.778;2024-01-15T07:22:38;19.25;;;9.65;;
40907;SDS011;51055;59.436;24.778;2024-01-15T07:26:04;22.13;;;10.68;;
40907;SDS011;51055;59.436;24.778;2024-01-15T07:29:32;22.52;;;11.63;;
40907;SDS011;51055;59.436;24.778;2024-01-15T07:32:57;20.63;;;10.65;;
40907;SDS011;51055;59.436;24.778;2024-01-15T07:36:24;20.02;;;10.18;;
40907;SDS011;51055;59.436;24.778;2024-01-15T07:39:50;20.45;;;11.00;;
40907;SDS011;51055;59.436;24.778;2024-01-15T07:43:17;21.98;;;11.32;;
40907;SDS011;51055;59.436;24.778;2024-01-15T07:46:44;20.17;;;10.40;;
40907;SDS011;51055;59.436;24.778;2024-01-15T07:50:11;22.80;;;11.10;;
40907;SDS011;51055;59.436;24.778;2024-01-15T07:53:37;23.70;;;11.02;;
40907;SDS011;51055;59.436;24.778;2024-01-15T07:57:03;20.33;;;10.32;;
40907;SDS011;51055;59.436;24.778;2024-01-15T08:00:42;22.55;;;10.80;;
40907;SDS011;51055;59.436;24.778;2024-01-15T08:04:08;20.50;;;10.73;;
40907;SDS011;51055;59.436;24.778;2024-01-15T08:07:34;21.70;;;10.77;;
40907;SDS011;51055;59.436;24.778;2024-01-15T08:11:01;18.77;;;9.93;;
40907;SDS011;51055;59.436;24.778;2024-01-15T08:14:28;23.95;;;11.73;;
40907;SDS011;51055;59.436;24.778;2024-01-15T08:17:58;21.20;;;11.10;;
40907;SDS011;51055;59.436;24.778;2024-01-15T08:21:24;21.85;;;10.93;;
40907;SDS011;51055;59.436;24.778;2024-01-15T08:24:50;22.83;;;10.48;;
40907;SDS011;51055;59.436;24.778;2024-01-15T08:28:18;22.73;;;10.60;;
40907;SDS011;51055;59.436;24.778;2024-01-15T08:31:46;15.88;;;7.90;;
40907;SDS011;51055;59.436;24.778;2024-01-15T08:35:12;21.15;;;10.55;;
40907;SDS011;51055;59.436;24.778;2024-01-15T08:38:39;21.73;;;10.90;;
40907;SDS011;51055;59.436;24.778;2024-01-15T08:42:06;20.15;;;11.23;;
40907;SDS011;51055;59.436;24.778;2024-01-15T08:45:34;16.52;;;8.52;;
40907;SDS011;51055;59.436;24.778;2024-01-15T08:49:00;23.38;;;11.02;;
40907;SDS011;51055;59.436;24.778;2024-01-15T08:52:27;20.75;;;11.05;;
40907;SDS011;51055;59.436;24.778;2024-01-15T08:55:53;21.30;;;10.98;;
40907;SDS011;51055;59.436;24.778;2024-01-15T08:59:19;22.33;;;11.00;;
40907;SDS011;51055;59.436;24.778;2024-01-15T09:02:46;19.20;;;10.80;;
40907;SDS011;51055;59.436;24.778;2024-01-15T09:06:13;23.30;;;10.97;;
40907;SDS011;51055;59.436;24.778;2024-01-15T09:09:39;25.20;;;11.60;;
40907;SDS011;51055;59.436;24.778;2024-01-15T09:13:05;21.98;;;11.80;;
40907;SDS011;51055;59.436;24.778;2024-01-15T09:16:32;25.80;;;11.93;;
40907;SDS011;51055;59.436;24.778;2024-01-15T09:19:58;23.35;;;11.05;;
40907;SDS011;51055;59.436;24.778;2024-01-15T09:23:25;24.70;;;13.27;;
40907;SDS011;51055;59.436;24.778;2024-01-15T09:26:55;33.65;;;18.25;;
40907;SDS011;51055;59.436;24.778;2024-01-15T09:30:21;36.13;;;18.45;;
40907;SDS011;51055;59.436;24.778;2024-01-15T09:33:49;28.27;;;15.27;;
40907;SDS011;51055;59.436;24.778;2024-01-15T09:37:15;27.58;;;14.32;;
40907;SDS011;51055;59.436;24.778;2024-01-15T09:40:43;24.38;;;14.57;;
40907;SDS011;51055;59.436;24.778;2024-01-15T09:44:10;25.48;;;13.90;;
40907;SDS011;51055;59.436;24.778;2024-01-15T09:47:39;24.38;;;12.48;;
40907;SDS011;51055;59.436;24.778;2024-01-15T09:51:06;21.52;;;12.32;;
40907;SDS011;51055;59.436;24.778;2024-01-15T09:54:38;22.65;;;12.30;;
40907;SDS011;51055;59.436;24.778;2024-01-15T09:58:08;24.75;;;12.40;;
40907;SDS011;51055;59.436;24.778;2024-01-15T10:01:34;24.02;;;12.63;;
40907;SDS011;51055;59.436;24.778;2024-01-15T10:05:04;27.23;;;14.05;;
40907;SDS011;51055;59.436;24.778;2024-01-15T10:08:30;26.30;;;14.38;;
40907;SDS011;51055;59.436;24.778;2024-01-15T10:11:57;27.08;;;15.65;;
40907;SDS011;51055;59.436;24.778;2024-01-15T10:15:26;34.17;;;16.88;;
40907;SDS011;51055;59.436;24.778;2024-01-15T10:18:53;27.55;;;14.65;;
40907;SDS011;51055;59.436;24.778;2024-01-15T10:22:20;22.80;;;12.25;;
40907;SDS011;51055;59.436;24.778;2024-01-15T10:25:46;22.50;;;12.90;;
40907;SDS011;51055;59.436;24.778;2024-01-15T10:29:14;24.90;;;12.90;;
40907;SDS011;51055;59.436;24.778;2024-01-15T10:32:42;25.77;;;12.55;;
40907;SDS011;51055;59.436;24.778;2024-01-15T10:36:38;29.35;;;14.57;;
40907;SDS011;51055;59.436;24.778;2024-01-15T10:40:04;30.08;;;15.00;;
40907;SDS011;51055;59.436;24.778;2024-01-15T10:43:32;31.77;;;15.65;;
40907;SDS011;51055;59.436;24.778;2024-01-15T10:46:58;31.23;;;16.73;;
40907;SDS011;51055;59.436;24.778;2024-01-15T10:50:27;27.05;;;13.43;;
40907;SDS011;51055;59.436;24.778;2024-01-15T10:53:54;22.30;;;12.43;;
40907;SDS011;51055;59.436;24.778;2024-01-15T10:57:21;24.20;;;12.15;;
40907;SDS011;51055;59.436;24.778;2024-01-15T11:00:50;24.65;;;12.85;;
40907;SDS011;51055;59.436;24.778;2024-01-15T11:04:18;24.00;;;12.73;;
40907;SDS011;51055;59.436;24.778;2024-01-15T11:07:45;28.10;;;14.35;;
40907;SDS011;51055;59.436;24.778;2024-01-15T11:11:11;23.58;;;12.23;;
40907;SDS011;51055;59.436;24.778;2024-01-15T11:14:42;22.25;;;11.60;;
40907;SDS011;51055;59.436;24.778;2024-01-15T11:21:53;23.70;;;11.55;;
40907;SDS011;51055;59.436;24.778;2024-01-15T11:25:20;22.90;;;11.80;;
40907;SDS011;51055;59.436;24.778;2024-01-15T11:29:10;19.55;;;10.63;;
40907;SDS011;51055;59.436;24.778;2024-01-15T11:32:54;20.95;;;10.55;;
40907;SDS011;51055;59.436;24.778;2024-01-15T11:44:00;20.02;;;10.75;;
40907;SDS011;51055;59.436;24.778;2024-01-15T11:47:38;23.00;;;11.33;;
40907;SDS011;51055;59.436;24.778;2024-01-15T11:51:14;16.90;;;9.15;;
40907;SDS011;51055;59.436;24.778;2024-01-15T11:54:55;16.25;;;8.82;;
40907;SDS011;51055;59.436;24.778;2024-01-15T11:58:25;18.83;;;9.85;;
40907;SDS011;51055;59.436;24.778;2024-01-15T12:01:52;15.52;;;8.18;;
40907;SDS011;51055;59.436;24.778;2024-01-15T12:05:19;19.85;;;9.35;;
40907;SDS011;51055;59.436;24.778;2024-01-15T12:08:46;16.00;;;9.05;;
40907;SDS011;51055;59.436;24.778;2024-01-15T12:12:13;20.25;;;10.10;;
40907;SDS011;51055;59.436;24.778;2024-01-15T12:15:45;19.15;;;9.93;;
40907;SDS011;51055;59.436;24.778;2024-01-15T12:19:13;16.17;;;9.77;;
40907;SDS011;51055;59.436;24.778;2024-01-15T12:22:39;17.52;;;9.85;;
40907;SDS011;51055;59.436;24.778;2024-01-15T12:26:06;54.42;;;25.20;;
40907;SDS011;51055;59.436;24.778;2024-01-15T12:29:33;18.23;;;9.10;;
40907;SDS011;51055;59.436;24.778;2024-01-15T12:33:01;15.00;;;8.77;;
40907;SDS011;51055;59.436;24.778;2024-01-15T12:36:31;15.45;;;7.75;;
40907;SDS011;51055;59.436;24.778;2024-01-15T12:39:58;15.32;;;7.68;;
40907;SDS011;51055;59.436;24.778;2024-01-15T12:43:25;17.65;;;9.05;;
40907;SDS011;51055;59.436;24.778;2024-01-15T12:46:51;16.27;;;8.05;;
40907;SDS011;51055;59.436;24.778;2024-01-15T12:50:18;16.13;;;8.05;;
40907;SDS011;51055;59.436;24.778;2024-01-15T12:53:45;16.80;;;8.07;;
40907;SDS011;51055;59.436;24.778;2024-01-15T12:57:11;17.95;;;9.30;;
40907;SDS011;51055;59.436;24.778;2024-01-15T13:00:37;17.00;;;10.20;;
40907;SDS011;51055;59.436;24.778;2024-01-15T13:04:04;20.23;;;10.77;;
40907;SDS011;51055;59.436;24.778;2024-01-15T13:07:32;19.02;;;9.43;;
40907;SDS011;51055;59.436;24.778;2024-01-15T13:10:58;17.92;;;9.48;;
40907;SDS011;51055;59.436;24.778;2024-01-15T13:14:25;16.60;;;9.60;;
40907;SDS011;51055;59.436;24.778;2024-01-15T13:17:51;20.80;;;9.93;;
40907;SDS011;51055;59.436;24.778;2024-01-15T13:21:18;18.90;;;9.35;;
40907;SDS011;51055;59.436;24.778;2024-01-15T13:24:44;18.85;;;9.85;;
40907;SDS011;51055;59.436;24.778;2024-01-15T13:28:10;18.75;;;9.70;;
40907;SDS011;51055;59.436;24.778;2024-01-15T13:31:36;18.02;;;9.45;;
40907;SDS011;51055;59.436;24.778;2024-01-15T13:35:03;20.65;;;9.95;;
40907;SDS011;51055;59.436;24.778;2024-01-15T13:38:30;16.10;;;8.27;;
40907;SDS011;51055;59.436;24.778;2024-01-15T13:42:00;19.13;;;9.95;;
40907;SDS011;51055;59.436;24.778;2024-01-15T13:45:27;25.92;;;11.02;;
40907;SDS011;51055;59.436;24.778;2024-01-15T13:48:56;18.20;;;10.48;;
40907;SDS011;51055;59.436;24.778;2024-01-15T13:52:23;19.65;;;10.93;;
40907;SDS011;51055;59.436;24.778;2024-01-15T13:55:49;21.10;;;10.65;;
40907;SDS011;51055;59.436;24.778;2024-01-15T13:59:17;17.80;;;10.27;;
40907;SDS011;51055;59.436;24.778;2024-01-15T14:02:46;19.55;;;10.68;;
40907;SDS011;51055;59.436;24.778;2024-01-15T14:06:12;19.27;;;10.70;;
40907;SDS011;51055;59.436;24.778;2024-01-15T14:09:38;24.40;;;11.45;;
40907;SDS011;51055;59.436;24.778;2024-01-15T14:13:05;21.40;;;10.80;;
40907;SDS011;51055;59.436;24.778;2024-01-15T14:16:31;19.00;;;10.10;;
40907;SDS011;51055;59.436;24.778;2024-01-15T14:19:57;19.38;;;10.70;;
40907;SDS011;51055;59.436;24.778;2024-01-15T14:23:24;18.92;;;10.45;;
40907;SDS011;51055;59.436;24.778;2024-01-15T14:26:50;21.50;;;11.13;;
40907;SDS011;51055;59.436;24.778;2024-01-15T14:30:17;20.55;;;11.32;;
40907;SDS011;51055;59.436;24.778;2024-01-15T14:33:44;22.25;;;11.70;;
40907;SDS011;51055;59.436;24.778;2024-01-15T14:37:10;20.88;;;11.45;;
40907;SDS011;51055;59.436;24.778;2024-01-15T14:40:37;17.92;;;9.98;;
40907;SDS011;51055;59.436;24.778;2024-01-15T14:44:03;21.00;;;11.13;;
40907;SDS011;51055;59.436;24.778;2024-01-15T14:47:31;21.40;;;10.75;;
40907;SDS011;51055;59.436;24.778;2024-01-15T14:50:57;18.90;;;9.88;;
40907;SDS011;51055;59.436;24.778;2024-01-15T14:54:24;20.30;;;10.55;;
40907;SDS011;51055;59.436;24.778;2024-01-15T14:57:53;20.23;;;10.65;;
40907;SDS011;51055;59.436;24.778;2024-01-15T15:01:19;22.02;;;11.38;;
40907;SDS011;51055;59.436;24.778;2024-01-15T15:04:46;30.98;;;15.13;;
40907;SDS011;51055;59.436;24.778;2024-01-15T15:08:13;54.75;;;22.40;;
40907;SDS011;51055;59.436;24.778;2024-01-15T15:11:40;27.25;;;14.30;;
40907;SDS011;51055;59.436;24.778;2024-01-15T15:15:06;21.67;;;12.32;;
40907;SDS011;51055;59.436;24.778;2024-01-15T15:18:33;20.40;;;10.90;;
40907;SDS011;51055;59.436;24.778;2024-01-15T15:22:00;23.48;;;11.93;;
40907;SDS011;51055;59.436;24.778;2024-01-15T15:25:26;22.65;;;11.73;;
40907;SDS011;51055;59.436;24.778;2024-01-15T15:28:52;19.80;;;11.15;;
40907;SDS011;51055;59.436;24.778;2024-01-15T15:32:19;21.95;;;11.15;;
40907;SDS011;51055;59.436;24.778;2024-01-15T15:35:46;20.65;;;10.73;;
40907;SDS011;51055;59.436;24.778;2024-01-15T15:39:12;22.98;;;12.02;;
40907;SDS011;51055;59.436;24.778;2024-01-15T15:42:40;21.65;;;11.52;;
40907;SDS011;51055;59.436;24.778;2024-01-15T15:46:06;23.08;;;11.23;;
40907;SDS011;51055;59.436;24.778;2024-01-15T15:49:32;22.90;;;11.45;;
40907;SDS011;51055;59.436;24.778;2024-01-15T15:53:01;21.48;;;11.48;;
40907;SDS011;51055;59.436;24.778;2024-01-15T15:56:28;21.23;;;11.82;;
40907;SDS011;51055;59.436;24.778;2024-01-15T15:59:55;23.38;;;12.27;;
40907;SDS011;51055;59.436;24.778;2024-01-15T16:03:21;24.38;;;12.45;;
40907;SDS011;51055;59.436;24.778;2024-01-15T16:06:48;21.58;;;11.55;;
40907;SDS011;51055;59.436;24.778;2024-01-15T16:10:15;23.25;;;11.55;;
40907;SDS011;51055;59.436;24.778;2024-01-15T16:13:41;25.38;;;12.02;;
40907;SDS011;51055;59.436;24.778;2024-01-15T16:17:07;27.75;;;14.50;;
40907;SDS011;51055;59.436;24.778;2024-01-15T16:20:53;21.58;;;11.57;;
40907;SDS011;51055;59.436;24.778;2024-01-15T16:24:40;23.55;;;12.98;;
40907;SDS011;51055;59.436;24.778;2024-01-15T16:28:07;22.75;;;12.52;;
40907;SDS011;51055;59.436;24.778;2024-01-15T16:31:34;25.33;;;12.80;;
40907;SDS011;51055;59.436;24.778;2024-01-15T16:35:01;25.38;;;13.63;;
40907;SDS011;51055;59.436;24.778;2024-01-15T16:38:28;24.00;;;12.07;;
40907;SDS011;51055;59.436;24.778;2024-01-15T16:41:54;31.23;;;17.33;;
40907;SDS011;51055;59.436;24.778;2024-01-15T16:45:22;31.45;;;17.20;;
40907;SDS011;51055;59.436;24.778;2024-01-15T16:48:48;23.30;;;13.38;;
40907;SDS011;51055;59.436;24.778;2024-01-15T16:52:15;28.10;;;15.10;;
40907;SDS011;51055;59.436;24.778;2024-01-15T16:55:41;35.85;;;17.00;;
40907;SDS011;51055;59.436;24.778;2024-01-15T16:59:07;28.40;;;14.82;;
40907;SDS011;51055;59.436;24.778;2024-01-15T17:02:34;31.05;;;15.32;;
40907;SDS011;51055;59.436;24.778;2024-01-15T17:06:00;28.15;;;14.40;;
40907;SDS011;51055;59.436;24.778;2024-01-15T17:09:26;27.15;;;14.30;;
40907;SDS011;51055;59.436;24.778;2024-01-15T17:12:53;29.08;;;16.13;;
40907;SDS011;51055;59.436;24.778;2024-01-15T17:16:19;32.00;;;16.90;;
40907;SDS011;51055;59.436;24.778;2024-01-15T17:19:48;33.70;;;16.95;;
40907;SDS011;51055;59.436;24.778;2024-01-15T17:23:15;116.22;;;47.28;;
40907;SDS011;51055;59.436;24.778;2024-01-15T17:26:42;60.72;;;30.75;;
40907;SDS011;51055;59.436;24.778;2024-01-15T17:30:08;35.65;;;17.42;;
40907;SDS011;51055;59.436;24.778;2024-01-15T17:33:35;24.05;;;14.25;;
40907;SDS011;51055;59.436;24.778;2024-01-15T17:37:01;27.88;;;16.02;;
40907;SDS011;51055;59.436;24.778;2024-01-15T17:40:27;25.63;;;15.82;;
40907;SDS011;51055;59.436;24.778;2024-01-15T17:43:54;28.00;;;16.50;;
40907;SDS011;51055;59.436;24.778;2024-01-15T17:47:20;29.05;;;15.13;;
40907;SDS011;51055;59.436;24.778;2024-01-15T17:50:46;25.55;;;13.98;;
40907;SDS011;51055;59.436;24.778;2024-01-15T17:54:14;24.52;;;14.23;;
40907;SDS011;51055;59.436;24.778;2024-01-15T17:57:40;30.42;;;16.75;;
40907;SDS011;51055;59.436;24.778;2024-01-15T18:01:07;27.33;;;15.13;;
40907;SDS011;51055;59.436;24.778;2024-01-15T18:04:34;24.25;;;14.02;;
40907;SDS011;51055;59.436;24.778;2024-01-15T18:08:00;27.00;;;13.32;;
40907;SDS011;51055;59.436;24.778;2024-01-15T18:11:26;22.45;;;12.48;;
40907;SDS011;51055;59.436;24.778;2024-01-15T18:14:53;24.83;;;13.43;;
40907;SDS011;51055;59.436;24.778;2024-01-15T18:18:26;19.92;;;10.90;;
40907;SDS011;51055;59.436;24.778;2024-01-15T18:21:52;19.27;;;9.07;;
40907;SDS011;51055;59.436;24.778;2024-01-15T18:25:20;12.40;;;6.28;;
40907;SDS011;51055;59.436;24.778;2024-01-15T18:28:47;16.08;;;8.57;;
40907;SDS011;51055;59.436;24.778;2024-01-15T18:32:13;14.77;;;7.70;;
40907;SDS011;51055;59.436;24.778;2024-01-15T18:35:40;15.18;;;7.78;;
40907;SDS011;51055;59.436;24.778;2024-01-15T18:39:07;16.60;;;8.60;;
40907;SDS011;51055;59.436;24.778;2024-01-15T18:42:34;16.00;;;7.60;;
40907;SDS011;51055;59.436;24.778;2024-01-15T18:46:04;14.20;;;8.23;;
40907;SDS011;51055;59.436;24.778;2024-01-15T18:49:30;17.13;;;8.40;;
40907;SDS011;51055;59.436;24.778;2024-01-15T18:52:57;17.17;;;7.97;;
40907;SDS011;51055;59.436;24.778;2024-01-15T18:56:24;14.52;;;7.70;;
40907;SDS011;51055;59.436;24.778;2024-01-15T18:59:50;14.82;;;7.68;;
40907;SDS011;51055;59.436;24.778;2024-01-15T19:03:17;17.75;;;7.55;;
40907;SDS011;51055;59.436;24.778;2024-01-15T19:06:43;15.30;;;6.90;;
40907;SDS011;51055;59.436;24.778;2024-01-15T19:10:12;13.63;;;7.03;;
40907;SDS011;51055;59.436;24.778;2024-01-15T19:13:39;14.02;;;6.63;;
40907;SDS011;51055;59.436;24.778;2024-01-15T19:17:05;17.70;;;7.95;;
40907;SDS011;51055;59.436;24.778;2024-01-15T19:20:33;12.98;;;6.75;;
40907;SDS011;51055;59.436;24.778;2024-01-15T19:24:00;16.17;;;7.22;;
40907;SDS011;51055;59.436;24.778;2024-01-15T19:27:26;14.45;;;7.35;;
40907;SDS011;51055;59.436;24.778;2024-01-15T19:30:53;13.95;;;6.18;;
40907;SDS011;51055;59.436;24.778;2024-01-15T19:34:19;13.75;;;6.75;;
40907;SDS011;51055;59.436;24.778;2024-01-15T19:37:45;12.52;;;5.97;;
40907;SDS011;51055;59.436;24.778;2024-01-15T19:41:11;16.08;;;5.97;;
40907;SDS011;51055;59.436;24.778;2024-01-15T19:44:38;15.55;;;5.90;;
40907;SDS011;51055;59.436;24.778;2024-01-15T19:48:04;11.50;;;5.88;;
40907;SDS011;51055;59.436;24.778;2024-01-15T19:51:30;15.30;;;6.68;;
40907;SDS011;51055;59.436;24.778;2024-01-15T19:54:57;11.25;;;5.47;;
40907;SDS011;51055;59.436;24.778;2024-01-15T19:58:23;13.90;;;6.07;;
40907;SDS011;51055;59.436;24.778;2024-01-15T20:01:49;11.90;;;5.70;;
40907;SDS011;51055;59.436;24.778;2024-01-15T20:05:15;13.05;;;5.78;;
40907;SDS011;51055;59.436;24.778;2024-01-15T20:08:42;13.48;;;6.40;;
40907;SDS011;51055;59.436;24.778;2024-01-15T20:12:09;11.25;;;5.88;;
40907;SDS011;51055;59.436;24.778;2024-01-15T20:15:35;12.57;;;5.63;;