sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64682;SDS011;51107;47.652;19.016;2023-02-18T00:01:40;1.08;;;0.80;;
64682;SDS011;51107;47.652;19.016;2023-02-18T00:04:09;1.58;;;0.77;;
64682;SDS011;51107;47.652;19.016;2023-02-18T00:06:37;0.93;;;0.60;;
64682;SDS011;51107;47.652;19.016;2023-02-18T00:09:05;0.82;;;0.65;;
64682;SDS011;51107;47.652;19.016;2023-02-18T00:11:36;1.00;;;0.70;;
64682;SDS011;51107;47.652;19.016;2023-02-18T00:14:10;2.28;;;0.90;;
64682;SDS011;51107;47.652;19.016;2023-02-18T00:19:13;1.20;;;0.70;;
64682;SDS011;51107;47.652;19.016;2023-02-18T00:21:43;1.58;;;1.00;;
64682;SDS011;51107;47.652;19.016;2023-02-18T00:24:13;0.90;;;0.68;;
64682;SDS011;51107;47.652;19.016;2023-02-18T00:26:43;1.27;;;1.00;;
64682;SDS011;51107;47.652;19.016;2023-02-18T00:29:12;1.20;;;0.52;;
64682;SDS011;51107;47.652;19.016;2023-02-18T00:31:41;1.10;;;0.52;;
64682;SDS011;51107;47.652;19.016;2023-02-18T00:34:11;0.65;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T00:36:40;4.12;;;0.60;;
64682;SDS011;51107;47.652;19.016;2023-02-18T00:39:10;0.55;;;0.50;;
64682;SDS011;51107;47.652;19.016;2023-02-18T00:41:40;0.70;;;0.57;;
64682;SDS011;51107;47.652;19.016;2023-02-18T00:44:09;0.68;;;0.55;;
64682;SDS011;51107;47.652;19.016;2023-02-18T00:46:39;0.75;;;0.60;;
64682;SDS011;51107;47.652;19.016;2023-02-18T00:49:08;1.75;;;0.80;;
64682;SDS011;51107;47.652;19.016;2023-02-18T00:51:37;1.23;;;0.77;;
64682;SDS011;51107;47.652;19.016;2023-02-18T00:54:05;0.52;;;0.50;;
64682;SDS011;51107;47.652;19.016;2023-02-18T00:56:33;0.22;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T00:59:02;0.50;;;0.50;;
64682;SDS011;51107;47.652;19.016;2023-02-18T01:01:30;0.93;;;0.50;;
64682;SDS011;51107;47.652;19.016;2023-02-18T01:03:59;0.75;;;0.50;;
64682;SDS011;51107;47.652;19.016;2023-02-18T01:06:29;1.10;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T01:08:58;2.25;;;0.95;;
64682;SDS011;51107;47.652;19.016;2023-02-18T01:11:29;0.30;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T01:13:57;0.40;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T01:16:25;0.37;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T01:18:54;0.37;;;0.37;;
64682;SDS011;51107;47.652;19.016;2023-02-18T01:21:22;0.90;;;0.47;;
64682;SDS011;51107;47.652;19.016;2023-02-18T01:23:51;0.75;;;0.60;;
64682;SDS011;51107;47.652;19.016;2023-02-18T01:26:19;0.32;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T01:28:47;0.85;;;0.60;;
64682;SDS011;51107;47.652;19.016;2023-02-18T01:31:16;1.40;;;0.35;;
64682;SDS011;51107;47.652;19.016;2023-02-18T01:33:44;0.65;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T01:36:13;0.68;;;0.43;;
64682;SDS011;51107;47.652;19.016;2023-02-18T01:38:41;2.50;;;0.52;;
64682;SDS011;51107;47.652;19.016;2023-02-18T01:41:15;0.50;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T01:43:43;0.45;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T01:46:13;0.28;;;0.28;;
64682;SDS011;51107;47.652;19.016;2023-02-18T01:48:59;1.02;;;0.55;;
64682;SDS011;51107;47.652;19.016;2023-02-18T01:51:33;1.73;;;0.70;;
64682;SDS011;51107;47.652;19.016;2023-02-18T01:54:14;0.70;;;0.37;;
64682;SDS011;51107;47.652;19.016;2023-02-18T01:57:30;0.40;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T01:59:59;0.37;;;0.37;;
64682;SDS011;51107;47.652;19.016;2023-02-18T02:02:45;0.80;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T02:05:14;0.95;;;0.55;;
64682;SDS011;51107;47.652;19.016;2023-02-18T02:07:43;0.40;;;0.35;;
64682;SDS011;51107;47.652;19.016;2023-02-18T02:10:12;0.52;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T02:15:33;0.90;;;0.50;;
64682;SDS011;51107;47.652;19.016;2023-02-18T02:20:58;0.50;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T02:35:56;0.10;;;0.10;;
64682;SDS011;51107;47.652;19.016;2023-02-18T02:39:14;2.08;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T02:41:36;0.30;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T02:47:10;0.35;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T02:49:48;0.20;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T02:52:28;0.22;;;0.22;;
64682;SDS011;51107;47.652;19.016;2023-02-18T02:54:59;0.57;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T03:00:03;0.50;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T03:05:24;0.77;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T03:11:12;0.40;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T03:21:31;0.40;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T03:26:57;0.50;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T03:29:28;0.35;;;0.17;;
64682;SDS011;51107;47.652;19.016;2023-02-18T03:31:59;0.10;;;0.10;;
64682;SDS011;51107;47.652;19.016;2023-02-18T03:34:31;0.30;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T03:37:04;0.50;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T03:39:34;1.23;;;0.57;;
64682;SDS011;51107;47.652;19.016;2023-02-18T03:42:03;0.85;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T03:44:32;5.35;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T03:47:00;0.28;;;0.28;;
64682;SDS011;51107;47.652;19.016;2023-02-18T03:49:29;0.35;;;0.17;;
64682;SDS011;51107;47.652;19.016;2023-02-18T03:51:58;0.30;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T03:54:28;1.62;;;0.68;;
64682;SDS011;51107;47.652;19.016;2023-02-18T03:56:56;0.70;;;0.25;;
64682;SDS011;51107;47.652;19.016;2023-02-18T03:59:24;1.65;;;0.43;;
64682;SDS011;51107;47.652;19.016;2023-02-18T04:01:53;2.15;;;0.50;;
64682;SDS011;51107;47.652;19.016;2023-02-18T04:04:22;0.88;;;0.50;;
64682;SDS011;51107;47.652;19.016;2023-02-18T04:06:50;0.75;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T04:09:18;0.47;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T04:11:47;0.57;;;0.50;;
64682;SDS011;51107;47.652;19.016;2023-02-18T04:14:15;0.40;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T04:16:43;1.30;;;0.70;;
64682;SDS011;51107;47.652;19.016;2023-02-18T04:19:13;0.35;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T04:21:41;1.37;;;0.47;;
64682;SDS011;51107;47.652;19.016;2023-02-18T04:24:10;0.20;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T04:26:38;1.62;;;0.57;;
64682;SDS011;51107;47.652;19.016;2023-02-18T04:29:06;0.30;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T04:31:35;0.40;;;0.35;;
64682;SDS011;51107;47.652;19.016;2023-02-18T04:34:03;0.20;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T04:36:32;0.90;;;0.32;;
64682;SDS011;51107;47.652;19.016;2023-02-18T04:39:00;0.20;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T04:41:29;2.42;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T04:43:57;0.15;;;0.15;;
64682;SDS011;51107;47.652;19.016;2023-02-18T04:46:26;0.75;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T04:48:54;0.70;;;0.47;;
64682;SDS011;51107;47.652;19.016;2023-02-18T04:51:23;0.20;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T04:53:51;0.22;;;0.22;;
64682;SDS011;51107;47.652;19.016;2023-02-18T04:56:20;0.30;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T04:58:48;0.43;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T05:01:16;0.30;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T05:03:45;0.50;;;0.35;;
64682;SDS011;51107;47.652;19.016;2023-02-18T05:06:13;0.30;;;0.13;;
64682;SDS011;51107;47.652;19.016;2023-02-18T05:08:41;0.28;;;0.13;;
64682;SDS011;51107;47.652;19.016;2023-02-18T05:11:09;0.32;;;0.32;;
64682;SDS011;51107;47.652;19.016;2023-02-18T05:13:38;0.10;;;0.00;;
64682;SDS011;51107;47.652;19.016;2023-02-18T05:16:06;1.08;;;0.52;;
64682;SDS011;51107;47.652;19.016;2023-02-18T05:18:38;0.13;;;0.13;;
64682;SDS011;51107;47.652;19.016;2023-02-18T05:21:07;0.52;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T05:23:35;0.20;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T05:26:03;0.10;;;0.10;;
64682;SDS011;51107;47.652;19.016;2023-02-18T05:28:32;1.20;;;0.62;;
64682;SDS011;51107;47.652;19.016;2023-02-18T05:31:00;0.10;;;0.10;;
64682;SDS011;51107;47.652;19.016;2023-02-18T05:33:29;0.10;;;0.10;;
64682;SDS011;51107;47.652;19.016;2023-02-18T05:35:57;0.25;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T05:38:25;0.37;;;0.37;;
64682;SDS011;51107;47.652;19.016;2023-02-18T05:40:54;0.20;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T05:43:22;0.95;;;0.32;;
64682;SDS011;51107;47.652;19.016;2023-02-18T05:45:51;0.57;;;0.37;;
64682;SDS011;51107;47.652;19.016;2023-02-18T05:48:19;0.35;;;0.28;;
64682;SDS011;51107;47.652;19.016;2023-02-18T05:50:47;0.10;;;0.10;;
64682;SDS011;51107;47.652;19.016;2023-02-18T05:53:15;0.43;;;0.43;;
64682;SDS011;51107;47.652;19.016;2023-02-18T05:55:45;2.15;;;0.60;;
64682;SDS011;51107;47.652;19.016;2023-02-18T05:58:13;0.70;;;0.43;;
64682;SDS011;51107;47.652;19.016;2023-02-18T06:00:44;0.30;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T06:03:12;0.43;;;0.32;;
64682;SDS011;51107;47.652;19.016;2023-02-18T06:05:40;0.17;;;0.17;;
64682;SDS011;51107;47.652;19.016;2023-02-18T06:08:09;0.55;;;0.37;;
64682;SDS011;51107;47.652;19.016;2023-02-18T06:10:38;0.40;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T06:13:07;0.60;;;0.28;;
64682;SDS011;51107;47.652;19.016;2023-02-18T06:15:35;0.50;;;0.22;;
64682;SDS011;51107;47.652;19.016;2023-02-18T06:18:04;0.90;;;0.68;;
64682;SDS011;51107;47.652;19.016;2023-02-18T06:20:33;0.10;;;0.10;;
64682;SDS011;51107;47.652;19.016;2023-02-18T06:23:01;0.43;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T06:25:30;0.55;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T06:27:58;1.77;;;0.50;;
64682;SDS011;51107;47.652;19.016;2023-02-18T06:30:26;0.20;;;0.10;;
64682;SDS011;51107;47.652;19.016;2023-02-18T06:32:55;0.20;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T06:35:23;0.30;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T06:37:53;0.65;;;0.35;;
64682;SDS011;51107;47.652;19.016;2023-02-18T06:40:25;0.30;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T06:42:53;0.17;;;0.10;;
64682;SDS011;51107;47.652;19.016;2023-02-18T06:45:22;0.35;;;0.15;;
64682;SDS011;51107;47.652;19.016;2023-02-18T06:47:50;1.87;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T06:50:18;0.40;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T06:52:47;0.22;;;0.22;;
64682;SDS011;51107;47.652;19.016;2023-02-18T06:55:18;0.20;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T06:57:46;0.30;;;0.25;;
64682;SDS011;51107;47.652;19.016;2023-02-18T07:00:15;0.73;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T07:02:43;0.13;;;0.10;;
64682;SDS011;51107;47.652;19.016;2023-02-18T07:05:12;0.35;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T07:07:40;0.40;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T07:10:08;0.30;;;0.28;;
64682;SDS011;51107;47.652;19.016;2023-02-18T07:12:37;0.20;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T07:15:06;0.75;;;0.13;;
64682;SDS011;51107;47.652;19.016;2023-02-18T07:17:35;0.45;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T07:20:04;0.13;;;0.13;;
64682;SDS011;51107;47.652;19.016;2023-02-18T07:22:33;0.20;;;0.13;;
64682;SDS011;51107;47.652;19.016;2023-02-18T07:25:01;1.12;;;0.37;;
64682;SDS011;51107;47.652;19.016;2023-02-18T07:27:30;0.70;;;0.45;;
64682;SDS011;51107;47.652;19.016;2023-02-18T07:29:58;0.20;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T07:32:27;0.65;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T07:34:55;0.32;;;0.32;;
64682;SDS011;51107;47.652;19.016;2023-02-18T07:37:23;0.55;;;0.52;;
64682;SDS011;51107;47.652;19.016;2023-02-18T07:39:52;1.10;;;0.70;;
64682;SDS011;51107;47.652;19.016;2023-02-18T07:42:21;0.88;;;0.43;;
64682;SDS011;51107;47.652;19.016;2023-02-18T07:44:49;0.52;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T07:47:18;1.00;;;0.37;;
64682;SDS011;51107;47.652;19.016;2023-02-18T07:49:46;0.73;;;0.50;;
64682;SDS011;51107;47.652;19.016;2023-02-18T07:52:15;2.00;;;0.68;;
64682;SDS011;51107;47.652;19.016;2023-02-18T07:54:43;0.43;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T07:57:12;3.22;;;0.50;;
64682;SDS011;51107;47.652;19.016;2023-02-18T07:59:40;0.37;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T08:02:14;0.50;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T08:04:46;0.20;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T08:07:15;0.10;;;0.10;;
64682;SDS011;51107;47.652;19.016;2023-02-18T08:09:44;0.30;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T08:12:13;0.17;;;0.15;;
64682;SDS011;51107;47.652;19.016;2023-02-18T08:14:41;0.20;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T08:17:10;0.40;;;0.32;;
64682;SDS011;51107;47.652;19.016;2023-02-18T08:19:39;0.03;;;0.03;;
64682;SDS011;51107;47.652;19.016;2023-02-18T08:22:07;0.22;;;0.22;;
64682;SDS011;51107;47.652;19.016;2023-02-18T08:24:37;0.25;;;0.25;;
64682;SDS011;51107;47.652;19.016;2023-02-18T08:27:05;0.75;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T08:29:33;0.10;;;0.10;;
64682;SDS011;51107;47.652;19.016;2023-02-18T08:32:01;0.90;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T08:34:30;0.20;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T08:37:00;0.13;;;0.10;;
64682;SDS011;51107;47.652;19.016;2023-02-18T08:39:33;0.20;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T08:42:02;0.40;;;0.13;;
64682;SDS011;51107;47.652;19.016;2023-02-18T08:44:31;0.35;;;0.13;;
64682;SDS011;51107;47.652;19.016;2023-02-18T08:46:59;0.10;;;0.10;;
64682;SDS011;51107;47.652;19.016;2023-02-18T08:49:29;0.30;;;0.25;;
64682;SDS011;51107;47.652;19.016;2023-02-18T08:51:57;0.13;;;0.03;;
64682;SDS011;51107;47.652;19.016;2023-02-18T08:54:25;0.10;;;0.10;;
64682;SDS011;51107;47.652;19.016;2023-02-18T08:56:54;1.00;;;0.22;;
64682;SDS011;51107;47.652;19.016;2023-02-18T08:59:24;0.80;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T09:01:53;0.08;;;0.08;;
64682;SDS011;51107;47.652;19.016;2023-02-18T09:04:21;0.00;;;0.00;;
64682;SDS011;51107;47.652;19.016;2023-02-18T09:06:50;1.12;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T09:09:18;0.60;;;0.50;;
64682;SDS011;51107;47.652;19.016;2023-02-18T09:11:47;1.65;;;0.32;;
64682;SDS011;51107;47.652;19.016;2023-02-18T09:14:16;0.30;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T09:16:44;0.43;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T09:19:12;0.37;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T09:21:40;0.85;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T09:24:09;0.17;;;0.17;;
64682;SDS011;51107;47.652;19.016;2023-02-18T09:26:37;0.50;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T09:29:06;0.50;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T09:31:36;0.28;;;0.28;;
64682;SDS011;51107;47.652;19.016;2023-02-18T09:34:06;0.25;;;0.10;;
64682;SDS011;51107;47.652;19.016;2023-02-18T09:36:34;0.98;;;0.50;;
64682;SDS011;51107;47.652;19.016;2023-02-18T09:39:03;2.28;;;0.50;;
64682;SDS011;51107;47.652;19.016;2023-02-18T09:44:25;0.10;;;0.10;;
64682;SDS011;51107;47.652;19.016;2023-02-18T09:47:01;0.15;;;0.15;;
64682;SDS011;51107;47.652;19.016;2023-02-18T09:49:51;1.08;;;0.45;;
64682;SDS011;51107;47.652;19.016;2023-02-18T09:52:28;0.17;;;0.17;;
64682;SDS011;51107;47.652;19.016;2023-02-18T09:55:05;0.00;;;0.00;;
64682;SDS011;51107;47.652;19.016;2023-02-18T09:57:48;1.27;;;0.57;;
64682;SDS011;51107;47.652;19.016;2023-02-18T10:00:24;0.57;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T10:02:57;2.60;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T10:05:28;0.22;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T10:08:03;0.20;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T10:10:46;0.15;;;0.15;;
64682;SDS011;51107;47.652;19.016;2023-02-18T10:13:16;1.00;;;0.17;;
64682;SDS011;51107;47.652;19.016;2023-02-18T10:15:50;0.15;;;0.13;;
64682;SDS011;51107;47.652;19.016;2023-02-18T10:21:24;0.22;;;0.22;;
64682;SDS011;51107;47.652;19.016;2023-02-18T10:24:41;0.52;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T10:26:46;0.20;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T10:29:17;0.28;;;0.10;;
64682;SDS011;51107;47.652;19.016;2023-02-18T10:31:54;0.20;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T10:51:16;0.40;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T10:53:49;0.28;;;0.22;;
64682;SDS011;51107;47.652;19.016;2023-02-18T10:59:17;0.45;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T11:04:44;0.35;;;0.35;;
64682;SDS011;51107;47.652;19.016;2023-02-18T11:07:15;0.47;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T11:09:51;0.20;;;0.15;;
64682;SDS011;51107;47.652;19.016;2023-02-18T11:15:36;0.55;;;0.37;;
64682;SDS011;51107;47.652;19.016;2023-02-18T11:17:42;1.45;;;0.52;;
64682;SDS011;51107;47.652;19.016;2023-02-18T11:23:10;0.90;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T11:25:59;0.20;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T11:28:38;2.05;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T11:31:08;1.05;;;0.57;;
64682;SDS011;51107;47.652;19.016;2023-02-18T11:33:43;0.65;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T11:38:51;2.12;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T11:41:35;0.20;;;0.15;;
64682;SDS011;51107;47.652;19.016;2023-02-18T11:44:16;0.43;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T11:47:00;0.30;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T11:49:31;0.50;;;0.35;;
64682;SDS011;51107;47.652;19.016;2023-02-18T11:57:36;0.85;;;0.55;;
64682;SDS011;51107;47.652;19.016;2023-02-18T12:00:22;0.82;;;0.52;;
64682;SDS011;51107;47.652;19.016;2023-02-18T12:03:21;3.12;;;1.10;;
64682;SDS011;51107;47.652;19.016;2023-02-18T12:06:04;0.43;;;0.35;;
64682;SDS011;51107;47.652;19.016;2023-02-18T12:08:53;0.80;;;0.70;;
64682;SDS011;51107;47.652;19.016;2023-02-18T12:11:43;0.93;;;0.50;;
64682;SDS011;51107;47.652;19.016;2023-02-18T12:14:20;0.90;;;0.65;;
64682;SDS011;51107;47.652;19.016;2023-02-18T12:22:31;0.98;;;0.70;;
64682;SDS011;51107;47.652;19.016;2023-02-18T12:28:25;0.95;;;0.50;;
64682;SDS011;51107;47.652;19.016;2023-02-18T12:33:47;0.30;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T12:48:13;0.40;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T12:59:19;0.30;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T13:18:02;1.67;;;0.47;;
64682;SDS011;51107;47.652;19.016;2023-02-18T13:23:29;7.10;;;0.55;;
64682;SDS011;51107;47.652;19.016;2023-02-18T13:26:02;0.43;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T13:28:44;0.45;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T13:40:20;0.47;;;0.43;;
64682;SDS011;51107;47.652;19.016;2023-02-18T13:42:52;0.25;;;0.25;;
64682;SDS011;51107;47.652;19.016;2023-02-18T13:45:28;0.32;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T13:48:00;0.32;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T13:50:30;0.37;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T13:58:33;0.30;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T14:09:52;0.32;;;0.28;;
64682;SDS011;51107;47.652;19.016;2023-02-18T14:12:24;0.85;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T14:17:47;0.40;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T14:25:56;0.80;;;0.50;;
64682;SDS011;51107;47.652;19.016;2023-02-18T14:31:01;1.27;;;0.70;;
64682;SDS011;51107;47.652;19.016;2023-02-18T14:36:28;0.20;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T14:48:19;0.65;;;0.50;;
64682;SDS011;51107;47.652;19.016;2023-02-18T14:51:09;0.40;;;0.35;;
64682;SDS011;51107;47.652;19.016;2023-02-18T14:53:43;0.20;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T14:56:13;0.60;;;0.50;;
64682;SDS011;51107;47.652;19.016;2023-02-18T14:58:46;0.75;;;0.47;;
64682;SDS011;51107;47.652;19.016;2023-02-18T15:01:19;0.40;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T15:03:51;1.02;;;0.47;;
64682;SDS011;51107;47.652;19.016;2023-02-18T15:08:52;2.83;;;0.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T15:11:22;0.30;;;0.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T15:14:03;0.90;;;0.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T15:16:56;1.15;;;1.00;;
64682;SDS011;51107;47.652;19.016;2023-02-18T15:19:28;0.85;;;0.32;;
64682;SDS011;51107;47.652;19.016;2023-02-18T15:22:00;0.73;;;0.70;;
64682;SDS011;51107;47.652;19.016;2023-02-18T15:24:36;1.20;;;0.55;;
64682;SDS011;51107;47.652;19.016;2023-02-18T15:27:13;1.73;;;0.85;;
64682;SDS011;51107;47.652;19.016;2023-02-18T15:30:18;1.10;;;0.60;;
64682;SDS011;51107;47.652;19.016;2023-02-18T15:32:57;2.62;;;1.55;;
64682;SDS011;51107;47.652;19.016;2023-02-18T15:35:30;2.03;;;1.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T15:38:00;5.53;;;3.12;;
64682;SDS011;51107;47.652;19.016;2023-02-18T15:40:29;3.80;;;2.08;;
64682;SDS011;51107;47.652;19.016;2023-02-18T15:43:01;6.37;;;2.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T15:45:34;3.12;;;1.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T15:48:05;7.90;;;2.70;;
64682;SDS011;51107;47.652;19.016;2023-02-18T15:50:35;7.70;;;3.25;;
64682;SDS011;51107;47.652;19.016;2023-02-18T15:53:13;3.80;;;1.70;;
64682;SDS011;51107;47.652;19.016;2023-02-18T15:55:45;4.97;;;2.17;;
64682;SDS011;51107;47.652;19.016;2023-02-18T15:58:37;2.78;;;1.55;;
64682;SDS011;51107;47.652;19.016;2023-02-18T16:01:06;2.85;;;1.60;;
64682;SDS011;51107;47.652;19.016;2023-02-18T16:06:23;3.35;;;1.17;;
64682;SDS011;51107;47.652;19.016;2023-02-18T16:11:49;0.82;;;0.80;;
64682;SDS011;51107;47.652;19.016;2023-02-18T16:14:23;2.22;;;1.55;;
64682;SDS011;51107;47.652;19.016;2023-02-18T16:17:21;1.52;;;0.93;;
64682;SDS011;51107;47.652;19.016;2023-02-18T16:22:35;2.22;;;1.67;;
64682;SDS011;51107;47.652;19.016;2023-02-18T16:30:21;2.35;;;1.90;;
64682;SDS011;51107;47.652;19.016;2023-02-18T16:32:52;5.07;;;1.80;;
64682;SDS011;51107;47.652;19.016;2023-02-18T16:35:22;4.15;;;3.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T16:37:52;9.27;;;4.00;;
64682;SDS011;51107;47.652;19.016;2023-02-18T16:40:35;13.62;;;5.60;;
64682;SDS011;51107;47.652;19.016;2023-02-18T16:43:12;8.93;;;5.18;;
64682;SDS011;51107;47.652;19.016;2023-02-18T16:45:46;12.27;;;6.10;;
64682;SDS011;51107;47.652;19.016;2023-02-18T16:48:28;14.52;;;5.47;;
64682;SDS011;51107;47.652;19.016;2023-02-18T16:53:29;7.95;;;5.07;;
64682;SDS011;51107;47.652;19.016;2023-02-18T16:55:57;10.27;;;4.90;;
64682;SDS011;51107;47.652;19.016;2023-02-18T16:58:26;13.52;;;5.30;;
64682;SDS011;51107;47.652;19.016;2023-02-18T17:00:55;9.30;;;4.35;;
64682;SDS011;51107;47.652;19.016;2023-02-18T17:03:24;11.48;;;5.53;;
64682;SDS011;51107;47.652;19.016;2023-02-18T17:05:53;10.75;;;5.85;;
64682;SDS011;51107;47.652;19.016;2023-02-18T17:08:23;10.35;;;6.05;;
64682;SDS011;51107;47.652;19.016;2023-02-18T17:10:55;7.60;;;5.15;;
64682;SDS011;51107;47.652;19.016;2023-02-18T17:13:28;10.38;;;5.97;;
64682;SDS011;51107;47.652;19.016;2023-02-18T17:15:57;9.50;;;5.95;;
64682;SDS011;51107;47.652;19.016;2023-02-18T17:18:25;13.18;;;7.50;;
64682;SDS011;51107;47.652;19.016;2023-02-18T17:20:54;10.55;;;6.03;;
64682;SDS011;51107;47.652;19.016;2023-02-18T17:23:24;13.23;;;6.68;;
64682;SDS011;51107;47.652;19.016;2023-02-18T17:25:52;11.25;;;5.60;;
64682;SDS011;51107;47.652;19.016;2023-02-18T17:28:21;14.98;;;6.93;;
64682;SDS011;51107;47.652;19.016;2023-02-18T17:30:54;16.20;;;6.60;;
64682;SDS011;51107;47.652;19.016;2023-02-18T17:33:25;14.70;;;6.72;;
64682;SDS011;51107;47.652;19.016;2023-02-18T17:35:55;15.75;;;8.40;;
64682;SDS011;51107;47.652;19.016;2023-02-18T17:38:25;18.10;;;8.25;;
64682;SDS011;51107;47.652;19.016;2023-02-18T17:40:53;19.45;;;9.77;;
64682;SDS011;51107;47.652;19.016;2023-02-18T17:43:22;15.35;;;8.23;;
64682;SDS011;51107;47.652;19.016;2023-02-18T17:45:53;19.90;;;9.15;;
64682;SDS011;51107;47.652;19.016;2023-02-18T17:48:23;19.67;;;9.43;;
64682;SDS011;51107;47.652;19.016;2023-02-18T17:50:52;19.62;;;8.95;;
64682;SDS011;51107;47.652;19.016;2023-02-18T17:53:20;13.23;;;7.57;;
64682;SDS011;51107;47.652;19.016;2023-02-18T17:55:49;20.42;;;9.57;;
64682;SDS011;51107;47.652;19.016;2023-02-18T17:58:18;18.60;;;9.98;;
64682;SDS011;51107;47.652;19.016;2023-02-18T18:00:51;20.37;;;9.43;;
64682;SDS011;51107;47.652;19.016;2023-02-18T18:03:22;23.75;;;12.60;;
64682;SDS011;51107;47.652;19.016;2023-02-18T18:05:51;27.37;;;12.20;;
64682;SDS011;51107;47.652;19.016;2023-02-18T18:08:21;22.42;;;10.15;;
64682;SDS011;51107;47.652;19.016;2023-02-18T18:10:51;24.60;;;10.95;;
64682;SDS011;51107;47.652;19.016;2023-02-18T18:13:28;19.85;;;8.73;;
64682;SDS011;51107;47.652;19.016;2023-02-18T18:16:01;25.40;;;9.75;;
64682;SDS011;51107;47.652;19.016;2023-02-18T18:18:30;23.45;;;9.88;;
64682;SDS011;51107;47.652;19.016;2023-02-18T18:20:59;21.40;;;9.98;;