sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
429;DHT22;201;48.758;9.290;2024-03-23T00:53:24;9.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T00:55:50;9.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T00:58:15;9.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T01:00:41;9.20;1.00
429;DHT22;201;48.758;9.290;2024-03-23T01:03:06;9.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T01:05:32;8.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T01:07:57;8.80;1.00
429;DHT22;201;48.758;9.290;2024-03-23T01:10:23;8.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T01:12:48;8.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T01:15:14;8.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T01:17:39;8.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T01:20:05;8.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T01:22:31;8.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T01:24:57;8.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T01:27:23;8.80;1.00
429;DHT22;201;48.758;9.290;2024-03-23T01:29:49;8.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T01:32:14;9.00;1.00
429;DHT22;201;48.758;9.290;2024-03-23T01:34:40;9.00;1.00
429;DHT22;201;48.758;9.290;2024-03-23T01:37:05;8.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T01:39:31;8.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T01:41:57;8.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T01:44:22;9.00;1.00
429;DHT22;201;48.758;9.290;2024-03-23T01:46:48;9.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T01:49:14;9.20;1.00
429;DHT22;201;48.758;9.290;2024-03-23T01:51:39;9.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T01:54:06;9.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T01:56:35;9.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T01:59:09;10.00;1.00
429;DHT22;201;48.758;9.290;2024-03-23T02:01:35;10.20;1.00
429;DHT22;201;48.758;9.290;2024-03-23T02:04:01;10.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T02:06:27;10.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T02:08:56;10.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T02:11:22;10.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T02:13:47;10.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T02:16:13;10.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T02:18:38;10.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T02:21:04;11.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T02:23:29;11.20;1.00
429;DHT22;201;48.758;9.290;2024-03-23T02:25:55;11.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T02:28:21;11.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T02:30:48;11.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T02:33:14;11.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T02:35:39;11.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T02:38:05;11.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T02:40:30;11.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T02:42:56;11.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T02:45:21;11.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T02:47:47;11.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T02:50:20;11.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T02:52:46;11.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T02:55:12;11.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T02:57:38;11.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T03:00:04;11.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T03:02:30;11.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T03:04:56;11.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T03:07:21;11.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T03:09:47;11.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T03:12:12;11.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T03:14:38;11.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T03:17:03;11.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T03:19:29;11.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T03:21:54;11.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T03:24:20;11.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T03:26:47;11.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T03:29:12;11.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T03:31:39;11.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T03:34:04;11.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T03:36:30;11.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T03:38:55;11.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T03:41:21;11.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T03:43:46;11.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T03:46:12;11.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T03:48:37;11.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T03:51:03;11.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T03:53:29;11.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T03:55:54;11.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T03:58:20;11.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T04:00:45;11.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T04:03:11;11.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T04:05:36;11.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T04:08:03;11.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T04:10:29;11.20;1.00
429;DHT22;201;48.758;9.290;2024-03-23T04:12:55;11.20;1.00
429;DHT22;201;48.758;9.290;2024-03-23T04:15:21;11.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T04:17:46;11.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T04:20:12;11.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T04:22:39;11.00;1.00
429;DHT22;201;48.758;9.290;2024-03-23T04:25:05;11.00;1.00
429;DHT22;201;48.758;9.290;2024-03-23T04:27:39;11.00;1.00
429;DHT22;201;48.758;9.290;2024-03-23T04:30:06;11.00;1.00
429;DHT22;201;48.758;9.290;2024-03-23T04:32:37;11.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T04:35:02;11.20;1.00
429;DHT22;201;48.758;9.290;2024-03-23T04:37:39;11.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T04:40:08;11.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T04:42:34;11.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T04:45:00;11.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T04:47:25;11.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T04:49:51;11.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T04:52:17;11.20;1.00
429;DHT22;201;48.758;9.290;2024-03-23T04:54:42;10.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T04:57:08;10.80;1.00
429;DHT22;201;48.758;9.290;2024-03-23T04:59:34;10.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T05:01:59;10.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T05:04:25;10.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T05:06:51;10.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T05:09:16;10.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T05:11:42;10.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T05:14:07;10.20;4.20
429;DHT22;201;48.758;9.290;2024-03-23T05:16:33;10.10;6.10
429;DHT22;201;48.758;9.290;2024-03-23T05:18:59;9.90;8.40
429;DHT22;201;48.758;9.290;2024-03-23T05:21:25;9.80;10.10
429;DHT22;201;48.758;9.290;2024-03-23T05:23:50;9.70;10.20
429;DHT22;201;48.758;9.290;2024-03-23T05:26:17;9.60;10.90
429;DHT22;201;48.758;9.290;2024-03-23T05:28:42;9.60;11.20
429;DHT22;201;48.758;9.290;2024-03-23T05:31:08;9.60;12.60
429;DHT22;201;48.758;9.290;2024-03-23T05:33:35;9.50;12.00
429;DHT22;201;48.758;9.290;2024-03-23T05:36:01;9.50;11.90
429;DHT22;201;48.758;9.290;2024-03-23T05:38:27;9.40;11.70
429;DHT22;201;48.758;9.290;2024-03-23T05:41:00;9.40;10.80
429;DHT22;201;48.758;9.290;2024-03-23T05:43:26;9.30;10.60
429;DHT22;201;48.758;9.290;2024-03-23T05:45:58;9.30;12.20
429;DHT22;201;48.758;9.290;2024-03-23T05:48:28;9.30;11.10
429;DHT22;201;48.758;9.290;2024-03-23T05:50:54;9.20;11.10
429;DHT22;201;48.758;9.290;2024-03-23T05:53:20;9.20;11.50
429;DHT22;201;48.758;9.290;2024-03-23T05:55:48;9.20;11.70
429;DHT22;201;48.758;9.290;2024-03-23T05:58:17;9.10;11.50
429;DHT22;201;48.758;9.290;2024-03-23T06:00:44;9.10;11.50
429;DHT22;201;48.758;9.290;2024-03-23T06:03:10;9.10;11.00
429;DHT22;201;48.758;9.290;2024-03-23T06:05:36;9.00;10.80
429;DHT22;201;48.758;9.290;2024-03-23T06:08:02;9.00;10.70
429;DHT22;201;48.758;9.290;2024-03-23T06:10:27;8.90;9.50
429;DHT22;201;48.758;9.290;2024-03-23T06:12:53;8.80;8.40
429;DHT22;201;48.758;9.290;2024-03-23T06:15:19;8.70;8.20
429;DHT22;201;48.758;9.290;2024-03-23T06:17:45;8.60;6.50
429;DHT22;201;48.758;9.290;2024-03-23T06:20:11;8.50;7.10
429;DHT22;201;48.758;9.290;2024-03-23T06:22:38;8.50;5.50
429;DHT22;201;48.758;9.290;2024-03-23T06:25:03;8.50;5.00
429;DHT22;201;48.758;9.290;2024-03-23T06:27:29;8.40;3.50
429;DHT22;201;48.758;9.290;2024-03-23T06:29:55;8.40;3.40
429;DHT22;201;48.758;9.290;2024-03-23T06:32:20;8.40;3.60
429;DHT22;201;48.758;9.290;2024-03-23T06:34:46;8.40;4.10
429;DHT22;201;48.758;9.290;2024-03-23T06:37:12;8.30;2.90
429;DHT22;201;48.758;9.290;2024-03-23T06:39:38;8.30;2.50
429;DHT22;201;48.758;9.290;2024-03-23T06:42:04;8.30;2.40
429;DHT22;201;48.758;9.290;2024-03-23T06:44:29;8.30;3.00
429;DHT22;201;48.758;9.290;2024-03-23T06:46:56;8.30;1.70
429;DHT22;201;48.758;9.290;2024-03-23T06:49:22;8.30;3.20
429;DHT22;201;48.758;9.290;2024-03-23T06:51:48;8.30;2.00
429;DHT22;201;48.758;9.290;2024-03-23T06:54:13;8.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T06:56:40;8.30;2.00
429;DHT22;201;48.758;9.290;2024-03-23T06:59:06;8.30;1.10
429;DHT22;201;48.758;9.290;2024-03-23T07:01:31;8.40;1.30
429;DHT22;201;48.758;9.290;2024-03-23T07:03:57;8.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T07:06:22;8.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T07:08:48;8.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T07:11:20;8.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T07:13:46;8.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T07:16:13;8.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T07:18:38;8.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T07:21:04;8.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T07:23:32;8.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T07:26:02;8.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T07:28:28;8.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T07:31:06;8.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T07:33:34;8.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T07:35:59;8.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T07:38:27;8.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T07:41:05;8.80;1.00
429;DHT22;201;48.758;9.290;2024-03-23T07:43:31;8.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T07:45:57;8.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T07:48:22;8.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T07:53:29;8.80;1.00
429;DHT22;201;48.758;9.290;2024-03-23T07:55:57;8.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T07:58:23;8.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T08:00:49;8.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T08:03:15;8.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T08:05:41;8.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T08:08:07;8.00;1.00
429;DHT22;201;48.758;9.290;2024-03-23T08:10:32;7.80;1.20
429;DHT22;201;48.758;9.290;2024-03-23T08:12:58;7.70;2.10
429;DHT22;201;48.758;9.290;2024-03-23T08:15:23;7.70;3.50
429;DHT22;201;48.758;9.290;2024-03-23T08:17:50;7.80;3.30
429;DHT22;201;48.758;9.290;2024-03-23T08:20:15;7.80;3.50
429;DHT22;201;48.758;9.290;2024-03-23T08:22:41;7.70;2.80
429;DHT22;201;48.758;9.290;2024-03-23T08:25:06;7.70;2.80
429;DHT22;201;48.758;9.290;2024-03-23T08:27:32;7.60;2.00
429;DHT22;201;48.758;9.290;2024-03-23T08:29:58;7.60;2.40
429;DHT22;201;48.758;9.290;2024-03-23T08:32:23;7.70;2.70
429;DHT22;201;48.758;9.290;2024-03-23T08:34:49;7.80;1.90
429;DHT22;201;48.758;9.290;2024-03-23T08:37:14;8.00;2.00
429;DHT22;201;48.758;9.290;2024-03-23T08:39:40;8.00;1.00
429;DHT22;201;48.758;9.290;2024-03-23T08:42:13;7.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T08:44:39;7.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T08:47:05;7.80;1.00
429;DHT22;201;48.758;9.290;2024-03-23T08:49:30;7.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T08:51:56;7.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T08:54:21;7.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T08:56:48;7.20;1.80
429;DHT22;201;48.758;9.290;2024-03-23T08:59:13;7.20;2.50
429;DHT22;201;48.758;9.290;2024-03-23T09:01:39;7.20;1.60
429;DHT22;201;48.758;9.290;2024-03-23T09:04:04;7.30;1.20
429;DHT22;201;48.758;9.290;2024-03-23T09:06:30;7.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T09:08:55;7.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T09:11:21;7.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T09:13:47;7.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T09:16:13;7.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T09:18:38;7.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T09:21:10;7.00;1.00
429;DHT22;201;48.758;9.290;2024-03-23T09:23:36;7.00;1.00
429;DHT22;201;48.758;9.290;2024-03-23T09:26:05;7.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T09:28:32;7.20;1.00
429;DHT22;201;48.758;9.290;2024-03-23T09:31:08;7.20;1.00
429;DHT22;201;48.758;9.290;2024-03-23T09:33:35;7.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T09:36:04;7.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T09:38:30;7.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T09:40:57;7.80;1.00
429;DHT22;201;48.758;9.290;2024-03-23T09:43:23;8.20;1.00
429;DHT22;201;48.758;9.290;2024-03-23T09:45:49;9.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T09:48:15;11.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T09:50:42;12.20;1.00
429;DHT22;201;48.758;9.290;2024-03-23T09:53:08;14.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T09:55:35;16.20;1.00
429;DHT22;201;48.758;9.290;2024-03-23T09:58:01;15.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T10:00:27;14.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T10:02:56;13.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T10:05:23;12.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T10:07:51;12.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T10:10:17;12.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T10:12:48;12.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T10:15:22;11.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T10:17:48;11.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T10:20:19;11.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T10:22:49;12.00;1.00
429;DHT22;201;48.758;9.290;2024-03-23T10:25:26;13.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T10:28:00;13.80;1.00
429;DHT22;201;48.758;9.290;2024-03-23T10:30:29;13.00;1.00
429;DHT22;201;48.758;9.290;2024-03-23T10:33:11;12.00;1.00
429;DHT22;201;48.758;9.290;2024-03-23T10:35:38;11.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T10:38:07;10.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T10:40:37;10.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T10:43:07;10.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T10:45:33;10.20;1.00
429;DHT22;201;48.758;9.290;2024-03-23T10:47:59;10.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T10:50:25;9.80;1.00
429;DHT22;201;48.758;9.290;2024-03-23T10:52:52;9.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T10:55:22;9.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T10:57:56;9.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T11:00:24;9.20;1.00
429;DHT22;201;48.758;9.290;2024-03-23T11:02:50;8.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T11:07:52;7.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T11:10:29;7.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T11:13:21;6.80;1.00
429;DHT22;201;48.758;9.290;2024-03-23T11:15:44;6.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T11:18:09;6.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T11:20:36;6.00;1.00
429;DHT22;201;48.758;9.290;2024-03-23T11:23:02;6.00;3.10
429;DHT22;201;48.758;9.290;2024-03-23T11:25:28;6.10;2.90
429;DHT22;201;48.758;9.290;2024-03-23T11:28:09;6.20;3.90
429;DHT22;201;48.758;9.290;2024-03-23T11:30:36;6.40;3.80
429;DHT22;201;48.758;9.290;2024-03-23T11:33:04;6.80;3.70
429;DHT22;201;48.758;9.290;2024-03-23T11:35:40;7.20;2.00
429;DHT22;201;48.758;9.290;2024-03-23T11:38:15;7.20;1.00
429;DHT22;201;48.758;9.290;2024-03-23T11:40:50;7.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T11:43:17;7.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T11:45:48;8.30;1.60
429;DHT22;201;48.758;9.290;2024-03-23T11:48:16;8.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T11:50:50;9.00;1.00
429;DHT22;201;48.758;9.290;2024-03-23T11:53:21;9.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T11:55:52;9.20;1.00
429;DHT22;201;48.758;9.290;2024-03-23T11:58:20;9.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T12:01:00;9.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T12:03:27;9.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T12:05:57;9.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T12:08:30;9.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T12:11:11;9.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T12:13:38;9.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T12:18:36;9.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T12:21:02;9.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T12:23:28;9.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T12:25:53;9.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T12:28:19;9.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T12:30:45;9.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T12:33:10;9.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T12:35:36;9.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T12:38:02;8.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T12:40:27;9.00;1.00
429;DHT22;201;48.758;9.290;2024-03-23T12:42:56;9.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T12:45:22;9.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T12:47:47;9.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T12:50:13;9.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T12:52:38;9.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T12:55:04;9.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T12:57:33;9.20;1.00
429;DHT22;201;48.758;9.290;2024-03-23T12:59:59;9.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T13:02:24;9.00;1.00
429;DHT22;201;48.758;9.290;2024-03-23T13:04:53;8.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T13:07:21;8.80;1.00
429;DHT22;201;48.758;9.290;2024-03-23T13:09:50;8.80;1.00
429;DHT22;201;48.758;9.290;2024-03-23T13:12:16;8.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T13:14:44;9.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T13:17:10;9.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T13:19:35;9.80;1.00
429;DHT22;201;48.758;9.290;2024-03-23T13:22:01;10.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T13:24:27;10.20;1.00
429;DHT22;201;48.758;9.290;2024-03-23T13:26:54;10.20;1.00
429;DHT22;201;48.758;9.290;2024-03-23T13:29:20;9.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T13:31:49;10.00;1.00
429;DHT22;201;48.758;9.290;2024-03-23T13:34:16;9.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T13:36:44;10.00;1.00
429;DHT22;201;48.758;9.290;2024-03-23T13:39:11;9.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T13:41:38;9.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T13:44:04;9.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T13:46:30;9.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T13:48:55;9.80;1.00
429;DHT22;201;48.758;9.290;2024-03-23T13:51:24;10.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T13:53:52;10.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T13:56:18;10.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T13:58:43;10.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T14:01:15;10.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T14:03:41;10.20;1.00
429;DHT22;201;48.758;9.290;2024-03-23T14:06:08;10.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T14:08:35;10.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T14:11:08;10.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T14:13:36;10.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T14:16:02;10.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T14:18:28;9.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T14:21:00;9.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T14:23:33;9.00;1.00
429;DHT22;201;48.758;9.290;2024-03-23T14:26:00;8.20;1.00
429;DHT22;201;48.758;9.290;2024-03-23T14:28:25;7.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T14:31:03;7.00;1.00
429;DHT22;201;48.758;9.290;2024-03-23T14:33:40;6.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T14:36:16;6.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T14:38:42;6.80;1.00
429;DHT22;201;48.758;9.290;2024-03-23T14:41:07;7.20;1.00
429;DHT22;201;48.758;9.290;2024-03-23T14:43:34;7.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T14:46:15;7.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T14:48:42;7.80;1.00
429;DHT22;201;48.758;9.290;2024-03-23T14:51:09;7.80;1.00
429;DHT22;201;48.758;9.290;2024-03-23T14:53:36;7.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T14:56:02;8.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T14:58:28;8.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T15:01:04;8.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T15:03:30;8.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T15:05:57;8.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T15:08:23;8.20;1.00
429;DHT22;201;48.758;9.290;2024-03-23T15:10:50;8.20;1.00
429;DHT22;201;48.758;9.290;2024-03-23T15:13:16;8.20;1.00
429;DHT22;201;48.758;9.290;2024-03-23T15:15:42;8.20;1.00
429;DHT22;201;48.758;9.290;2024-03-23T15:18:12;8.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T15:20:39;8.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T15:23:06;8.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T15:25:32;8.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T15:27:58;8.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T15:32:57;8.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T15:35:23;8.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T15:37:50;8.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T15:40:16;8.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T15:42:41;8.40;1.00
429;DHT22;201;48.758;9.290;2024-03-23T15:45:08;8.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T15:47:35;8.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T15:50:01;8.00;1.00
429;DHT22;201;48.758;9.290;2024-03-23T15:52:29;7.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T15:54:54;7.80;1.00
429;DHT22;201;48.758;9.290;2024-03-23T15:57:24;7.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T15:59:57;8.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T16:02:22;8.20;1.00
429;DHT22;201;48.758;9.290;2024-03-23T16:04:48;8.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T16:07:13;7.80;1.00
429;DHT22;201;48.758;9.290;2024-03-23T16:09:39;7.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T16:12:04;7.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T16:14:30;7.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T16:16:56;7.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T16:19:21;7.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T16:21:47;7.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T16:24:13;7.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T16:26:38;7.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T16:29:04;7.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T16:31:29;7.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T16:33:55;7.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T16:36:21;7.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T16:38:47;7.00;1.00
429;DHT22;201;48.758;9.290;2024-03-23T16:41:14;6.80;1.00
429;DHT22;201;48.758;9.290;2024-03-23T16:43:42;6.80;1.00
429;DHT22;201;48.758;9.290;2024-03-23T16:46:10;6.80;1.00
429;DHT22;201;48.758;9.290;2024-03-23T16:48:40;6.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T16:51:09;6.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T16:53:35;6.80;1.00
429;DHT22;201;48.758;9.290;2024-03-23T16:56:02;6.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T16:58:30;6.80;1.00
429;DHT22;201;48.758;9.290;2024-03-23T17:00:56;6.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T17:03:23;6.50;1.00
429;DHT22;201;48.758;9.290;2024-03-23T17:05:49;6.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T17:08:16;6.20;1.00
429;DHT22;201;48.758;9.290;2024-03-23T17:10:42;6.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T17:13:07;5.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T17:15:33;5.80;1.00
429;DHT22;201;48.758;9.290;2024-03-23T17:17:58;5.80;1.00
429;DHT22;201;48.758;9.290;2024-03-23T17:20:25;5.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T17:22:55;5.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T17:25:21;5.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T17:27:46;5.60;1.00
429;DHT22;201;48.758;9.290;2024-03-23T17:30:12;5.70;1.00
429;DHT22;201;48.758;9.290;2024-03-23T17:32:41;5.80;1.00
429;DHT22;201;48.758;9.290;2024-03-23T17:35:11;5.90;1.00
429;DHT22;201;48.758;9.290;2024-03-23T17:37:37;6.00;1.00
429;DHT22;201;48.758;9.290;2024-03-23T17:40:03;6.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T17:42:34;6.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T17:45:00;6.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T17:47:26;6.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T17:49:55;6.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T17:52:22;6.10;1.00
429;DHT22;201;48.758;9.290;2024-03-23T17:54:47;5.80;1.00
429;DHT22;201;48.758;9.290;2024-03-23T17:57:15;5.00;1.00
429;DHT22;201;48.758;9.290;2024-03-23T17:59:40;4.30;1.00
429;DHT22;201;48.758;9.290;2024-03-23T18:02:06;3.90;2.20
429;DHT22;201;48.758;9.290;2024-03-23T18:04:32;3.90;6.10