sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42365;DHT22;28498;54.400;18.566;2023-03-01T00:01:05;1.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T00:03:33;1.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T00:06:01;1.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T00:08:28;1.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T00:11:04;1.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T00:13:31;1.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T00:15:59;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T00:18:27;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T00:20:55;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T00:23:23;1.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T00:25:50;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T00:28:18;1.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T00:30:46;1.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T00:33:13;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T00:35:40;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T00:38:07;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T00:40:35;1.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T00:43:03;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T00:45:30;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T00:48:00;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T00:50:27;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T00:52:55;1.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T00:55:22;1.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T00:57:49;1.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T01:00:17;1.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T01:02:44;1.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T01:05:12;1.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T01:07:39;1.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T01:10:06;1.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T01:12:33;1.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T01:15:00;1.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T01:17:27;1.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T01:19:54;1.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T01:22:21;1.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T01:24:48;1.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T01:27:15;1.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T01:29:42;1.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T01:32:09;1.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T01:34:36;1.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T01:37:03;1.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T01:39:30;1.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T01:41:57;1.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T01:44:26;1.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T01:47:07;1.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T01:49:42;1.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T01:52:27;1.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T01:55:08;1.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T01:57:49;1.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T02:00:23;1.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T02:02:54;1.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T02:08:24;1.30;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T02:10:54;1.30;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T02:13:23;1.30;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T02:15:50;1.30;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T02:18:20;1.30;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T02:23:30;1.30;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T02:28:37;1.20;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T02:31:09;1.20;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T02:33:56;1.30;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T02:36:26;1.20;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T02:38:58;1.20;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T02:41:28;1.20;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T02:43:57;1.20;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T02:46:25;1.20;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T02:48:55;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T02:54:13;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T02:56:43;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T02:59:11;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T03:01:38;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T03:04:07;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T03:06:35;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T03:09:03;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T03:11:31;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T03:13:59;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T03:16:26;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T03:18:53;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T03:21:20;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T03:23:46;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T03:26:13;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T03:28:41;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T03:31:08;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T03:33:35;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T03:36:03;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T03:38:30;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T03:41:03;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T03:43:34;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T03:46:01;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T03:48:41;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T03:51:15;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T03:53:42;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T03:56:10;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T03:58:37;0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T04:01:05;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T04:03:32;0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T04:06:02;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T04:08:30;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T04:11:00;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T04:13:48;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T04:16:15;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T04:18:42;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T04:21:09;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T04:23:38;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T04:26:08;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T04:28:37;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T04:31:10;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T04:33:42;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T04:36:10;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T04:38:38;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T04:41:07;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T04:43:35;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T04:46:07;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T04:48:41;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T04:51:09;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T04:53:36;0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T04:56:03;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T04:58:31;0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T05:00:58;0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T05:03:25;0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T05:05:52;0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T05:08:19;0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T05:10:52;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T05:13:20;0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T05:15:49;0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T05:18:20;0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T05:20:47;0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T05:23:14;0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T05:25:41;0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T05:28:11;0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T05:30:38;0.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T05:33:06;0.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T05:35:43;0.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T05:38:11;0.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T05:40:42;0.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T05:43:11;0.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T05:45:39;0.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T05:48:07;0.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T05:50:39;0.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T05:53:10;0.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T05:55:38;0.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T05:58:09;0.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T06:00:36;0.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T06:03:03;0.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T06:05:30;0.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T06:08:01;0.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T06:10:29;0.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T06:12:56;0.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T06:15:23;0.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T06:17:51;0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T06:20:25;0.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T06:22:53;0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T06:25:22;0.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T06:27:49;0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T06:30:18;0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T06:32:45;0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T06:35:14;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T06:37:41;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T06:40:09;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T06:42:40;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T06:45:09;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T06:47:36;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T06:50:03;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T06:52:31;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T06:54:58;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T06:57:25;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T06:59:53;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T07:02:20;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T07:04:49;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T07:07:16;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T07:09:45;1.20;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T07:12:12;1.20;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T07:14:39;1.20;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T07:17:06;1.30;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T07:19:33;1.30;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T07:22:00;1.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T07:24:27;1.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T07:26:55;1.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T07:29:22;1.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T07:31:49;1.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T07:34:15;1.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T07:36:42;1.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T07:39:11;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T07:41:38;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T07:44:05;1.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T07:46:32;1.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T07:48:59;2.10;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T07:51:27;2.10;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T07:53:54;2.10;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T07:56:20;2.30;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T07:58:48;2.30;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T08:01:18;2.30;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T08:03:46;2.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T08:06:15;2.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T08:08:42;2.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T08:11:13;2.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T08:13:42;2.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T08:16:13;2.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T08:18:42;2.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T08:21:11;2.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T08:23:39;2.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T08:26:09;2.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T08:28:37;2.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T08:31:13;2.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T08:33:41;2.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T08:36:08;3.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T08:38:35;3.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T08:41:03;3.10;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T08:43:30;3.20;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T08:45:57;3.20;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T08:48:27;3.30;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T08:50:55;3.30;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T08:53:22;3.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T08:55:49;3.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T08:58:16;3.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T09:00:43;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T09:03:10;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T09:05:37;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T09:08:04;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T09:10:31;4.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T09:12:58;4.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T09:15:25;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T09:17:52;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T09:20:19;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T09:22:46;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T09:25:13;4.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T09:27:40;4.20;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T09:30:08;4.20;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T09:32:36;4.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T09:35:03;4.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T09:37:33;4.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T09:40:00;4.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T09:42:29;4.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T09:44:59;4.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T09:47:30;4.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T09:50:15;4.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T09:53:00;4.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T09:55:33;4.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T10:01:25;4.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T10:09:38;4.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T10:12:35;4.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T10:15:14;4.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T10:17:44;4.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T10:20:23;4.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T10:22:52;4.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T10:31:19;4.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T10:33:48;4.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T10:36:22;5.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T10:38:53;4.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T10:41:22;4.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T10:43:57;4.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T10:46:36;5.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T10:49:10;5.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T10:51:40;5.10;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T10:54:25;5.20;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T10:57:04;4.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T10:59:36;4.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T11:02:23;4.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T11:07:59;4.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T11:13:07;4.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T11:15:35;4.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T11:18:02;4.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T11:20:39;4.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T11:23:13;4.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T11:25:50;4.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T11:28:20;4.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T11:31:07;4.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T11:33:56;4.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T11:36:32;4.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T11:41:41;4.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T11:44:23;4.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T11:48:24;4.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T11:53:29;4.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T12:07:00;4.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T12:15:17;5.10;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T12:20:56;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T12:23:34;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T12:40:35;5.10;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T12:43:08;5.20;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T12:45:48;5.20;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T12:48:55;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T12:51:30;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T12:53:59;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T12:56:30;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T12:59:24;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T13:05:06;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T13:07:49;5.20;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T13:10:33;5.20;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T13:15:36;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T13:18:27;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T13:20:55;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T13:23:26;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T13:31:07;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T13:36:08;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T13:41:17;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T13:43:46;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T13:46:20;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T13:48:54;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T13:51:26;5.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T13:53:54;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T13:56:25;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T13:58:54;5.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T14:01:34;5.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T14:04:14;5.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T14:06:44;5.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T14:12:20;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T14:18:12;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T14:20:42;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T14:23:17;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T14:26:03;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T14:28:31;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T14:31:37;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T14:34:23;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T14:36:51;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T14:39:22;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T14:41:50;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T14:44:22;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T14:46:55;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T14:49:30;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T14:52:06;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T14:54:43;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T14:57:23;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T14:59:55;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T15:02:26;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T15:05:00;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T15:07:33;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T15:10:04;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T15:12:37;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T15:17:58;5.10;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T15:20:27;5.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T15:22:57;5.00;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T15:25:29;4.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T15:27:58;4.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T15:30:35;4.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T15:35:59;4.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T15:38:36;4.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T15:41:28;4.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T15:44:25;4.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T15:46:55;4.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T15:49:43;4.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T15:52:27;4.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T15:55:03;4.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T15:57:30;4.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T15:59:57;4.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T16:02:24;4.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T16:04:51;4.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T16:07:20;4.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T16:09:47;4.50;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T16:12:15;4.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T16:14:43;4.40;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T16:17:10;4.30;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T16:19:37;4.20;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T16:22:05;4.10;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T16:24:32;4.10;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T16:26:59;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T16:29:26;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T16:31:53;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T16:34:20;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T16:36:48;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T16:39:15;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T16:41:43;3.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T16:44:10;3.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T16:46:37;3.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T16:49:04;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T16:51:31;3.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T16:54:01;3.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T16:56:28;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T16:58:57;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T17:01:24;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T17:03:52;3.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T17:06:21;3.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T17:08:49;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T17:11:18;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T17:13:45;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T17:16:15;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T17:18:43;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T17:21:10;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T17:23:39;3.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T17:26:07;3.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T17:28:35;3.60;99.90
42365;DHT22;28498;54.400;18.566;2023-03-01T17:31:04;3.60;99.90