sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40951;SDS011;26682;51.660;19.338;2023-05-10T00:01:44;5.60;;;4.40;;
40951;SDS011;26682;51.660;19.338;2023-05-10T00:04:26;6.05;;;4.53;;
40951;SDS011;26682;51.660;19.338;2023-05-10T00:07:09;8.02;;;4.80;;
40951;SDS011;26682;51.660;19.338;2023-05-10T00:09:52;6.70;;;4.28;;
40951;SDS011;26682;51.660;19.338;2023-05-10T00:12:34;7.53;;;4.30;;
40951;SDS011;26682;51.660;19.338;2023-05-10T00:15:17;6.93;;;4.50;;
40951;SDS011;26682;51.660;19.338;2023-05-10T00:17:59;6.85;;;4.38;;
40951;SDS011;26682;51.660;19.338;2023-05-10T00:20:41;10.13;;;4.90;;
40951;SDS011;26682;51.660;19.338;2023-05-10T00:23:24;6.28;;;4.50;;
40951;SDS011;26682;51.660;19.338;2023-05-10T00:26:06;8.10;;;4.43;;
40951;SDS011;26682;51.660;19.338;2023-05-10T00:28:49;9.60;;;4.28;;
40951;SDS011;26682;51.660;19.338;2023-05-10T00:31:32;6.10;;;4.75;;
40951;SDS011;26682;51.660;19.338;2023-05-10T00:34:14;7.40;;;4.22;;
40951;SDS011;26682;51.660;19.338;2023-05-10T00:36:57;8.48;;;4.20;;
40951;SDS011;26682;51.660;19.338;2023-05-10T00:39:39;9.60;;;4.20;;
40951;SDS011;26682;51.660;19.338;2023-05-10T00:42:22;8.93;;;4.32;;
40951;SDS011;26682;51.660;19.338;2023-05-10T00:45:07;9.80;;;4.55;;
40951;SDS011;26682;51.660;19.338;2023-05-10T00:47:50;7.13;;;4.30;;
40951;SDS011;26682;51.660;19.338;2023-05-10T00:50:36;11.70;;;4.00;;
40951;SDS011;26682;51.660;19.338;2023-05-10T00:53:20;5.22;;;3.88;;
40951;SDS011;26682;51.660;19.338;2023-05-10T00:56:03;7.43;;;4.05;;
40951;SDS011;26682;51.660;19.338;2023-05-10T00:58:45;7.18;;;4.18;;
40951;SDS011;26682;51.660;19.338;2023-05-10T01:01:28;7.07;;;4.55;;
40951;SDS011;26682;51.660;19.338;2023-05-10T01:04:11;6.60;;;3.88;;
40951;SDS011;26682;51.660;19.338;2023-05-10T01:06:54;8.73;;;4.50;;
40951;SDS011;26682;51.660;19.338;2023-05-10T01:09:37;10.10;;;4.57;;
40951;SDS011;26682;51.660;19.338;2023-05-10T01:12:19;9.80;;;4.78;;
40951;SDS011;26682;51.660;19.338;2023-05-10T01:15:03;8.15;;;4.38;;
40951;SDS011;26682;51.660;19.338;2023-05-10T01:17:47;7.85;;;4.50;;
40951;SDS011;26682;51.660;19.338;2023-05-10T01:20:32;5.65;;;4.10;;
40951;SDS011;26682;51.660;19.338;2023-05-10T01:23:31;6.95;;;3.90;;
40951;SDS011;26682;51.660;19.338;2023-05-10T01:35:47;8.05;;;5.07;;
40951;SDS011;26682;51.660;19.338;2023-05-10T01:47:58;8.75;;;4.90;;
40951;SDS011;26682;51.660;19.338;2023-05-10T01:50:48;6.00;;;4.43;;
40951;SDS011;26682;51.660;19.338;2023-05-10T01:53:33;6.55;;;4.30;;
40951;SDS011;26682;51.660;19.338;2023-05-10T01:56:19;7.30;;;4.70;;
40951;SDS011;26682;51.660;19.338;2023-05-10T01:59:07;8.40;;;4.18;;
40951;SDS011;26682;51.660;19.338;2023-05-10T02:01:56;7.70;;;4.57;;
40951;SDS011;26682;51.660;19.338;2023-05-10T02:04:41;15.65;;;4.32;;
40951;SDS011;26682;51.660;19.338;2023-05-10T02:07:25;5.45;;;4.28;;
40951;SDS011;26682;51.660;19.338;2023-05-10T02:10:10;8.00;;;4.38;;
40951;SDS011;26682;51.660;19.338;2023-05-10T02:12:54;10.13;;;4.63;;
40951;SDS011;26682;51.660;19.338;2023-05-10T02:15:40;6.05;;;4.25;;
40951;SDS011;26682;51.660;19.338;2023-05-10T02:18:25;7.32;;;4.35;;
40951;SDS011;26682;51.660;19.338;2023-05-10T02:21:10;6.20;;;4.70;;
40951;SDS011;26682;51.660;19.338;2023-05-10T02:23:53;11.02;;;5.47;;
40951;SDS011;26682;51.660;19.338;2023-05-10T02:26:37;8.40;;;5.70;;
40951;SDS011;26682;51.660;19.338;2023-05-10T02:29:20;10.38;;;4.82;;
40951;SDS011;26682;51.660;19.338;2023-05-10T02:32:05;9.68;;;6.25;;
40951;SDS011;26682;51.660;19.338;2023-05-10T02:34:48;8.32;;;5.63;;
40951;SDS011;26682;51.660;19.338;2023-05-10T02:37:34;8.88;;;4.80;;
40951;SDS011;26682;51.660;19.338;2023-05-10T02:40:19;7.70;;;4.40;;
40951;SDS011;26682;51.660;19.338;2023-05-10T02:43:03;5.97;;;4.35;;
40951;SDS011;26682;51.660;19.338;2023-05-10T02:45:48;10.32;;;4.60;;
40951;SDS011;26682;51.660;19.338;2023-05-10T02:48:30;5.68;;;3.83;;
40951;SDS011;26682;51.660;19.338;2023-05-10T02:51:13;8.38;;;4.18;;
40951;SDS011;26682;51.660;19.338;2023-05-10T02:56:57;9.80;;;4.45;;
40951;SDS011;26682;51.660;19.338;2023-05-10T02:59:44;6.32;;;4.07;;
40951;SDS011;26682;51.660;19.338;2023-05-10T03:02:27;10.77;;;4.30;;
40951;SDS011;26682;51.660;19.338;2023-05-10T03:05:12;7.05;;;4.35;;
40951;SDS011;26682;51.660;19.338;2023-05-10T03:07:55;7.32;;;4.22;;
40951;SDS011;26682;51.660;19.338;2023-05-10T03:10:41;7.22;;;4.63;;
40951;SDS011;26682;51.660;19.338;2023-05-10T03:14:04;10.10;;;4.65;;
40951;SDS011;26682;51.660;19.338;2023-05-10T03:17:10;9.80;;;4.78;;
40951;SDS011;26682;51.660;19.338;2023-05-10T03:20:16;12.20;;;4.10;;
40951;SDS011;26682;51.660;19.338;2023-05-10T03:26:33;10.52;;;4.10;;
40951;SDS011;26682;51.660;19.338;2023-05-10T03:29:23;11.85;;;4.53;;
40951;SDS011;26682;51.660;19.338;2023-05-10T03:32:07;6.72;;;4.40;;
40951;SDS011;26682;51.660;19.338;2023-05-10T03:34:50;7.53;;;4.47;;
40951;SDS011;26682;51.660;19.338;2023-05-10T03:37:33;11.38;;;5.15;;
40951;SDS011;26682;51.660;19.338;2023-05-10T03:40:16;7.35;;;4.28;;
40951;SDS011;26682;51.660;19.338;2023-05-10T03:42:59;7.70;;;4.20;;
40951;SDS011;26682;51.660;19.338;2023-05-10T03:45:42;7.88;;;4.75;;
40951;SDS011;26682;51.660;19.338;2023-05-10T03:48:24;5.75;;;4.30;;
40951;SDS011;26682;51.660;19.338;2023-05-10T03:51:07;6.30;;;4.10;;
40951;SDS011;26682;51.660;19.338;2023-05-10T03:53:49;8.98;;;4.75;;
40951;SDS011;26682;51.660;19.338;2023-05-10T03:56:32;8.98;;;4.10;;
40951;SDS011;26682;51.660;19.338;2023-05-10T03:59:14;10.18;;;4.80;;
40951;SDS011;26682;51.660;19.338;2023-05-10T04:01:57;7.35;;;4.13;;
40951;SDS011;26682;51.660;19.338;2023-05-10T04:04:39;8.75;;;4.30;;
40951;SDS011;26682;51.660;19.338;2023-05-10T04:07:22;7.80;;;4.13;;
40951;SDS011;26682;51.660;19.338;2023-05-10T04:10:05;8.65;;;4.47;;
40951;SDS011;26682;51.660;19.338;2023-05-10T04:12:48;5.43;;;3.88;;
40951;SDS011;26682;51.660;19.338;2023-05-10T04:15:31;6.95;;;4.18;;
40951;SDS011;26682;51.660;19.338;2023-05-10T04:18:13;9.50;;;4.13;;
40951;SDS011;26682;51.660;19.338;2023-05-10T04:20:56;9.63;;;4.03;;
40951;SDS011;26682;51.660;19.338;2023-05-10T04:23:38;7.78;;;4.28;;
40951;SDS011;26682;51.660;19.338;2023-05-10T04:26:21;8.52;;;4.35;;
40951;SDS011;26682;51.660;19.338;2023-05-10T04:29:03;5.68;;;4.07;;
40951;SDS011;26682;51.660;19.338;2023-05-10T04:31:46;7.22;;;4.22;;
40951;SDS011;26682;51.660;19.338;2023-05-10T04:34:28;9.05;;;3.95;;
40951;SDS011;26682;51.660;19.338;2023-05-10T04:37:11;6.25;;;3.72;;
40951;SDS011;26682;51.660;19.338;2023-05-10T04:39:53;7.60;;;3.83;;
40951;SDS011;26682;51.660;19.338;2023-05-10T04:42:36;5.68;;;3.50;;
40951;SDS011;26682;51.660;19.338;2023-05-10T04:45:19;8.15;;;3.75;;
40951;SDS011;26682;51.660;19.338;2023-05-10T04:48:01;7.05;;;4.05;;
40951;SDS011;26682;51.660;19.338;2023-05-10T04:50:44;7.55;;;3.42;;
40951;SDS011;26682;51.660;19.338;2023-05-10T04:53:26;7.88;;;3.72;;
40951;SDS011;26682;51.660;19.338;2023-05-10T04:56:09;5.07;;;3.50;;
40951;SDS011;26682;51.660;19.338;2023-05-10T04:58:51;9.30;;;3.80;;
40951;SDS011;26682;51.660;19.338;2023-05-10T05:01:34;4.72;;;3.20;;
40951;SDS011;26682;51.660;19.338;2023-05-10T05:04:16;7.70;;;3.50;;
40951;SDS011;26682;51.660;19.338;2023-05-10T05:06:59;5.20;;;3.28;;
40951;SDS011;26682;51.660;19.338;2023-05-10T05:09:42;7.80;;;3.67;;
40951;SDS011;26682;51.660;19.338;2023-05-10T05:12:24;7.13;;;3.75;;
40951;SDS011;26682;51.660;19.338;2023-05-10T05:15:07;7.07;;;3.60;;
40951;SDS011;26682;51.660;19.338;2023-05-10T05:17:53;7.30;;;3.80;;
40951;SDS011;26682;51.660;19.338;2023-05-10T05:20:35;6.97;;;4.10;;
40951;SDS011;26682;51.660;19.338;2023-05-10T05:23:18;6.85;;;4.10;;
40951;SDS011;26682;51.660;19.338;2023-05-10T05:26:02;8.13;;;3.60;;
40951;SDS011;26682;51.660;19.338;2023-05-10T05:28:44;8.00;;;3.70;;
40951;SDS011;26682;51.660;19.338;2023-05-10T05:31:27;6.30;;;3.72;;
40951;SDS011;26682;51.660;19.338;2023-05-10T05:34:09;6.55;;;3.70;;
40951;SDS011;26682;51.660;19.338;2023-05-10T05:36:52;6.45;;;3.10;;
40951;SDS011;26682;51.660;19.338;2023-05-10T05:39:35;5.13;;;3.67;;
40951;SDS011;26682;51.660;19.338;2023-05-10T05:42:18;10.30;;;3.00;;
40951;SDS011;26682;51.660;19.338;2023-05-10T05:45:00;6.13;;;2.90;;
40951;SDS011;26682;51.660;19.338;2023-05-10T05:47:42;5.63;;;3.00;;
40951;SDS011;26682;51.660;19.338;2023-05-10T05:50:25;7.00;;;3.22;;
40951;SDS011;26682;51.660;19.338;2023-05-10T05:53:08;5.45;;;3.40;;
40951;SDS011;26682;51.660;19.338;2023-05-10T05:55:54;8.05;;;3.50;;
40951;SDS011;26682;51.660;19.338;2023-05-10T05:58:39;5.38;;;3.30;;
40951;SDS011;26682;51.660;19.338;2023-05-10T06:01:21;7.10;;;3.38;;
40951;SDS011;26682;51.660;19.338;2023-05-10T06:04:04;9.55;;;3.38;;
40951;SDS011;26682;51.660;19.338;2023-05-10T06:06:46;7.30;;;3.55;;
40951;SDS011;26682;51.660;19.338;2023-05-10T06:09:29;5.43;;;3.70;;
40951;SDS011;26682;51.660;19.338;2023-05-10T06:12:11;6.43;;;3.28;;
40951;SDS011;26682;51.660;19.338;2023-05-10T06:14:55;5.38;;;3.80;;
40951;SDS011;26682;51.660;19.338;2023-05-10T06:17:37;9.73;;;3.85;;
40951;SDS011;26682;51.660;19.338;2023-05-10T06:20:21;10.45;;;3.42;;
40951;SDS011;26682;51.660;19.338;2023-05-10T06:23:03;9.20;;;3.78;;
40951;SDS011;26682;51.660;19.338;2023-05-10T06:25:46;10.20;;;3.50;;
40951;SDS011;26682;51.660;19.338;2023-05-10T06:28:28;6.20;;;3.60;;
40951;SDS011;26682;51.660;19.338;2023-05-10T06:31:13;9.70;;;3.40;;
40951;SDS011;26682;51.660;19.338;2023-05-10T06:33:56;5.97;;;3.38;;
40951;SDS011;26682;51.660;19.338;2023-05-10T06:36:39;5.35;;;3.47;;
40951;SDS011;26682;51.660;19.338;2023-05-10T06:39:21;5.32;;;3.53;;
40951;SDS011;26682;51.660;19.338;2023-05-10T06:42:04;10.00;;;3.40;;
40951;SDS011;26682;51.660;19.338;2023-05-10T06:44:47;5.82;;;3.20;;
40951;SDS011;26682;51.660;19.338;2023-05-10T06:47:30;4.97;;;3.05;;
40951;SDS011;26682;51.660;19.338;2023-05-10T06:50:12;6.55;;;3.17;;
40951;SDS011;26682;51.660;19.338;2023-05-10T06:52:55;6.05;;;3.28;;
40951;SDS011;26682;51.660;19.338;2023-05-10T06:55:37;3.63;;;2.90;;
40951;SDS011;26682;51.660;19.338;2023-05-10T06:58:20;5.28;;;3.05;;
40951;SDS011;26682;51.660;19.338;2023-05-10T07:01:03;10.55;;;2.95;;
40951;SDS011;26682;51.660;19.338;2023-05-10T07:03:47;7.65;;;3.20;;
40951;SDS011;26682;51.660;19.338;2023-05-10T07:06:29;5.88;;;3.03;;
40951;SDS011;26682;51.660;19.338;2023-05-10T07:09:14;11.63;;;3.22;;
40951;SDS011;26682;51.660;19.338;2023-05-10T07:11:57;3.85;;;2.83;;
40951;SDS011;26682;51.660;19.338;2023-05-10T07:14:40;6.57;;;3.15;;
40951;SDS011;26682;51.660;19.338;2023-05-10T07:17:22;5.05;;;2.80;;
40951;SDS011;26682;51.660;19.338;2023-05-10T07:20:05;4.72;;;2.80;;
40951;SDS011;26682;51.660;19.338;2023-05-10T07:22:48;7.88;;;2.80;;
40951;SDS011;26682;51.660;19.338;2023-05-10T07:25:30;6.88;;;3.03;;
40951;SDS011;26682;51.660;19.338;2023-05-10T07:28:15;7.53;;;2.95;;
40951;SDS011;26682;51.660;19.338;2023-05-10T07:30:58;6.43;;;2.72;;
40951;SDS011;26682;51.660;19.338;2023-05-10T07:33:40;11.30;;;2.97;;
40951;SDS011;26682;51.660;19.338;2023-05-10T07:36:23;7.22;;;2.90;;
40951;SDS011;26682;51.660;19.338;2023-05-10T07:39:05;4.72;;;3.10;;
40951;SDS011;26682;51.660;19.338;2023-05-10T07:41:48;8.88;;;3.30;;
40951;SDS011;26682;51.660;19.338;2023-05-10T07:44:31;3.75;;;3.10;;
40951;SDS011;26682;51.660;19.338;2023-05-10T07:47:13;6.47;;;3.05;;
40951;SDS011;26682;51.660;19.338;2023-05-10T07:49:56;7.10;;;3.38;;
40951;SDS011;26682;51.660;19.338;2023-05-10T07:52:39;9.18;;;3.03;;
40951;SDS011;26682;51.660;19.338;2023-05-10T07:55:21;5.47;;;2.78;;
40951;SDS011;26682;51.660;19.338;2023-05-10T07:58:04;10.38;;;3.30;;
40951;SDS011;26682;51.660;19.338;2023-05-10T08:00:46;5.85;;;2.85;;
40951;SDS011;26682;51.660;19.338;2023-05-10T08:03:29;7.75;;;2.90;;
40951;SDS011;26682;51.660;19.338;2023-05-10T08:06:11;6.30;;;2.90;;
40951;SDS011;26682;51.660;19.338;2023-05-10T08:08:54;7.47;;;2.67;;
40951;SDS011;26682;51.660;19.338;2023-05-10T08:11:37;4.93;;;2.67;;
40951;SDS011;26682;51.660;19.338;2023-05-10T08:14:19;4.25;;;2.60;;
40951;SDS011;26682;51.660;19.338;2023-05-10T08:17:02;3.05;;;2.58;;
40951;SDS011;26682;51.660;19.338;2023-05-10T08:19:45;5.30;;;2.78;;
40951;SDS011;26682;51.660;19.338;2023-05-10T08:22:27;5.32;;;2.63;;
40951;SDS011;26682;51.660;19.338;2023-05-10T08:25:10;4.60;;;2.70;;
40951;SDS011;26682;51.660;19.338;2023-05-10T08:27:53;4.22;;;2.80;;
40951;SDS011;26682;51.660;19.338;2023-05-10T08:30:35;6.45;;;2.80;;
40951;SDS011;26682;51.660;19.338;2023-05-10T08:33:18;8.43;;;2.45;;
40951;SDS011;26682;51.660;19.338;2023-05-10T08:36:01;7.93;;;2.33;;
40951;SDS011;26682;51.660;19.338;2023-05-10T08:38:43;3.95;;;2.47;;
40951;SDS011;26682;51.660;19.338;2023-05-10T08:41:26;2.80;;;1.92;;
40951;SDS011;26682;51.660;19.338;2023-05-10T08:44:09;7.30;;;3.00;;
40951;SDS011;26682;51.660;19.338;2023-05-10T08:46:52;4.70;;;2.38;;
40951;SDS011;26682;51.660;19.338;2023-05-10T08:49:36;8.50;;;2.55;;
40951;SDS011;26682;51.660;19.338;2023-05-10T08:52:19;5.82;;;2.33;;
40951;SDS011;26682;51.660;19.338;2023-05-10T08:55:03;13.80;;;3.72;;
40951;SDS011;26682;51.660;19.338;2023-05-10T08:57:46;4.80;;;2.38;;
40951;SDS011;26682;51.660;19.338;2023-05-10T09:00:28;11.48;;;2.22;;
40951;SDS011;26682;51.660;19.338;2023-05-10T09:03:12;6.80;;;2.20;;
40951;SDS011;26682;51.660;19.338;2023-05-10T09:05:55;8.57;;;2.40;;
40951;SDS011;26682;51.660;19.338;2023-05-10T09:08:38;7.82;;;2.00;;
40951;SDS011;26682;51.660;19.338;2023-05-10T09:11:21;7.60;;;2.00;;
40951;SDS011;26682;51.660;19.338;2023-05-10T09:14:04;8.15;;;2.22;;
40951;SDS011;26682;51.660;19.338;2023-05-10T09:16:47;8.30;;;1.95;;
40951;SDS011;26682;51.660;19.338;2023-05-10T09:19:29;5.30;;;2.53;;
40951;SDS011;26682;51.660;19.338;2023-05-10T09:22:12;5.40;;;2.25;;
40951;SDS011;26682;51.660;19.338;2023-05-10T09:25:08;4.15;;;2.30;;
40951;SDS011;26682;51.660;19.338;2023-05-10T09:27:51;7.68;;;2.78;;
40951;SDS011;26682;51.660;19.338;2023-05-10T09:30:34;6.97;;;2.17;;
40951;SDS011;26682;51.660;19.338;2023-05-10T09:33:18;4.80;;;2.13;;
40951;SDS011;26682;51.660;19.338;2023-05-10T09:36:06;4.55;;;2.13;;
40951;SDS011;26682;51.660;19.338;2023-05-10T09:38:50;8.85;;;2.15;;
40951;SDS011;26682;51.660;19.338;2023-05-10T09:41:34;3.47;;;1.98;;
40951;SDS011;26682;51.660;19.338;2023-05-10T09:44:17;6.82;;;1.98;;
40951;SDS011;26682;51.660;19.338;2023-05-10T09:47:01;6.43;;;2.30;;
40951;SDS011;26682;51.660;19.338;2023-05-10T09:49:48;3.80;;;2.22;;
40951;SDS011;26682;51.660;19.338;2023-05-10T09:52:51;7.32;;;2.13;;
40951;SDS011;26682;51.660;19.338;2023-05-10T09:58:22;5.75;;;2.22;;
40951;SDS011;26682;51.660;19.338;2023-05-10T10:01:04;4.15;;;2.40;;
40951;SDS011;26682;51.660;19.338;2023-05-10T10:03:53;2.97;;;2.53;;
40951;SDS011;26682;51.660;19.338;2023-05-10T10:06:39;4.90;;;2.28;;
40951;SDS011;26682;51.660;19.338;2023-05-10T10:09:22;4.30;;;2.10;;
40951;SDS011;26682;51.660;19.338;2023-05-10T10:12:05;4.05;;;2.17;;
40951;SDS011;26682;51.660;19.338;2023-05-10T10:14:48;5.15;;;2.28;;
40951;SDS011;26682;51.660;19.338;2023-05-10T10:17:32;6.78;;;1.98;;
40951;SDS011;26682;51.660;19.338;2023-05-10T10:20:18;3.20;;;1.92;;
40951;SDS011;26682;51.660;19.338;2023-05-10T10:23:01;6.53;;;2.45;;
40951;SDS011;26682;51.660;19.338;2023-05-10T10:25:44;9.05;;;2.10;;
40951;SDS011;26682;51.660;19.338;2023-05-10T10:28:38;12.75;;;2.20;;
40951;SDS011;26682;51.660;19.338;2023-05-10T10:31:35;4.13;;;2.33;;
40951;SDS011;26682;51.660;19.338;2023-05-10T10:34:32;6.25;;;2.17;;
40951;SDS011;26682;51.660;19.338;2023-05-10T10:37:15;7.03;;;2.10;;
40951;SDS011;26682;51.660;19.338;2023-05-10T10:39:58;5.90;;;2.30;;
40951;SDS011;26682;51.660;19.338;2023-05-10T10:42:43;2.83;;;2.10;;
40951;SDS011;26682;51.660;19.338;2023-05-10T10:45:27;4.15;;;2.00;;
40951;SDS011;26682;51.660;19.338;2023-05-10T10:48:22;5.18;;;2.30;;
40951;SDS011;26682;51.660;19.338;2023-05-10T10:51:05;2.25;;;1.95;;
40951;SDS011;26682;51.660;19.338;2023-05-10T10:53:48;5.53;;;2.22;;
40951;SDS011;26682;51.660;19.338;2023-05-10T10:56:30;2.70;;;1.95;;
40951;SDS011;26682;51.660;19.338;2023-05-10T10:59:13;5.38;;;2.10;;
40951;SDS011;26682;51.660;19.338;2023-05-10T11:02:09;2.80;;;1.92;;
40951;SDS011;26682;51.660;19.338;2023-05-10T11:04:52;4.10;;;2.22;;
40951;SDS011;26682;51.660;19.338;2023-05-10T11:07:34;6.28;;;2.00;;
40951;SDS011;26682;51.660;19.338;2023-05-10T11:10:19;2.92;;;2.13;;
40951;SDS011;26682;51.660;19.338;2023-05-10T11:13:05;3.90;;;2.10;;
40951;SDS011;26682;51.660;19.338;2023-05-10T11:15:50;3.40;;;1.80;;
40951;SDS011;26682;51.660;19.338;2023-05-10T11:18:32;3.45;;;2.20;;
40951;SDS011;26682;51.660;19.338;2023-05-10T11:21:15;3.72;;;2.13;;
40951;SDS011;26682;51.660;19.338;2023-05-10T11:23:58;5.03;;;2.17;;
40951;SDS011;26682;51.660;19.338;2023-05-10T11:26:42;5.47;;;2.33;;
40951;SDS011;26682;51.660;19.338;2023-05-10T11:29:24;4.03;;;2.15;;
40951;SDS011;26682;51.660;19.338;2023-05-10T11:32:08;6.60;;;2.65;;
40951;SDS011;26682;51.660;19.338;2023-05-10T11:34:51;7.85;;;2.25;;
40951;SDS011;26682;51.660;19.338;2023-05-10T11:37:33;5.07;;;2.30;;
40951;SDS011;26682;51.660;19.338;2023-05-10T11:40:15;5.78;;;2.45;;
40951;SDS011;26682;51.660;19.338;2023-05-10T11:42:59;5.43;;;2.33;;
40951;SDS011;26682;51.660;19.338;2023-05-10T11:45:41;4.20;;;1.70;;
40951;SDS011;26682;51.660;19.338;2023-05-10T11:48:24;7.13;;;2.50;;
40951;SDS011;26682;51.660;19.338;2023-05-10T11:51:10;8.75;;;2.20;;
40951;SDS011;26682;51.660;19.338;2023-05-10T11:53:53;11.70;;;2.47;;
40951;SDS011;26682;51.660;19.338;2023-05-10T11:56:38;3.17;;;1.90;;
40951;SDS011;26682;51.660;19.338;2023-05-10T11:59:22;2.88;;;2.13;;
40951;SDS011;26682;51.660;19.338;2023-05-10T12:02:04;2.65;;;1.90;;
40951;SDS011;26682;51.660;19.338;2023-05-10T12:04:47;7.75;;;2.28;;
40951;SDS011;26682;51.660;19.338;2023-05-10T12:07:30;6.63;;;2.20;;
40951;SDS011;26682;51.660;19.338;2023-05-10T12:10:13;5.60;;;2.20;;
40951;SDS011;26682;51.660;19.338;2023-05-10T12:13:01;3.42;;;1.88;;
40951;SDS011;26682;51.660;19.338;2023-05-10T12:15:45;3.72;;;2.42;;
40951;SDS011;26682;51.660;19.338;2023-05-10T12:18:27;5.78;;;1.90;;
40951;SDS011;26682;51.660;19.338;2023-05-10T12:21:11;6.30;;;2.35;;
40951;SDS011;26682;51.660;19.338;2023-05-10T12:23:54;5.90;;;2.53;;
40951;SDS011;26682;51.660;19.338;2023-05-10T12:26:42;4.28;;;2.30;;
40951;SDS011;26682;51.660;19.338;2023-05-10T12:29:24;3.65;;;2.17;;
40951;SDS011;26682;51.660;19.338;2023-05-10T12:32:07;5.93;;;2.10;;
40951;SDS011;26682;51.660;19.338;2023-05-10T12:34:51;6.18;;;2.65;;
40951;SDS011;26682;51.660;19.338;2023-05-10T12:37:35;4.50;;;2.03;;
40951;SDS011;26682;51.660;19.338;2023-05-10T12:40:20;5.68;;;2.30;;
40951;SDS011;26682;51.660;19.338;2023-05-10T12:43:03;5.28;;;2.20;;
40951;SDS011;26682;51.660;19.338;2023-05-10T12:45:46;3.17;;;2.58;;
40951;SDS011;26682;51.660;19.338;2023-05-10T12:48:30;7.20;;;2.10;;
40951;SDS011;26682;51.660;19.338;2023-05-10T12:51:15;5.70;;;2.30;;
40951;SDS011;26682;51.660;19.338;2023-05-10T12:54:02;3.10;;;2.10;;
40951;SDS011;26682;51.660;19.338;2023-05-10T12:56:44;9.60;;;2.40;;
40951;SDS011;26682;51.660;19.338;2023-05-10T12:59:27;4.30;;;2.47;;
40951;SDS011;26682;51.660;19.338;2023-05-10T13:02:09;3.75;;;2.58;;
40951;SDS011;26682;51.660;19.338;2023-05-10T13:04:52;4.47;;;2.50;;
40951;SDS011;26682;51.660;19.338;2023-05-10T13:07:34;4.07;;;2.35;;
40951;SDS011;26682;51.660;19.338;2023-05-10T13:10:17;2.47;;;2.28;;
40951;SDS011;26682;51.660;19.338;2023-05-10T13:13:00;14.60;;;2.28;;
40951;SDS011;26682;51.660;19.338;2023-05-10T13:15:43;2.33;;;2.03;;
40951;SDS011;26682;51.660;19.338;2023-05-10T13:18:26;5.07;;;2.15;;
40951;SDS011;26682;51.660;19.338;2023-05-10T13:21:09;5.40;;;2.70;;
40951;SDS011;26682;51.660;19.338;2023-05-10T13:23:52;6.70;;;2.50;;
40951;SDS011;26682;51.660;19.338;2023-05-10T13:26:35;3.67;;;1.95;;
40951;SDS011;26682;51.660;19.338;2023-05-10T13:29:18;4.95;;;2.22;;
40951;SDS011;26682;51.660;19.338;2023-05-10T13:32:01;7.97;;;2.20;;
40951;SDS011;26682;51.660;19.338;2023-05-10T13:34:43;6.18;;;2.08;;
40951;SDS011;26682;51.660;19.338;2023-05-10T13:37:26;6.90;;;2.40;;
40951;SDS011;26682;51.660;19.338;2023-05-10T13:40:08;5.75;;;1.90;;
40951;SDS011;26682;51.660;19.338;2023-05-10T13:42:52;5.38;;;2.10;;
40951;SDS011;26682;51.660;19.338;2023-05-10T13:45:34;7.40;;;2.22;;
40951;SDS011;26682;51.660;19.338;2023-05-10T13:48:17;2.65;;;1.92;;
40951;SDS011;26682;51.660;19.338;2023-05-10T13:50:59;4.25;;;2.30;;
40951;SDS011;26682;51.660;19.338;2023-05-10T13:53:42;2.58;;;2.17;;
40951;SDS011;26682;51.660;19.338;2023-05-10T13:56:24;16.92;;;3.92;;
40951;SDS011;26682;51.660;19.338;2023-05-10T13:59:07;3.22;;;2.00;;
40951;SDS011;26682;51.660;19.338;2023-05-10T14:01:49;7.63;;;2.58;;
40951;SDS011;26682;51.660;19.338;2023-05-10T14:04:32;5.63;;;2.10;;
40951;SDS011;26682;51.660;19.338;2023-05-10T14:07:17;3.75;;;2.10;;
40951;SDS011;26682;51.660;19.338;2023-05-10T14:09:59;9.40;;;2.67;;
40951;SDS011;26682;51.660;19.338;2023-05-10T14:12:42;6.18;;;2.92;;
40951;SDS011;26682;51.660;19.338;2023-05-10T14:15:24;5.05;;;2.00;;
40951;SDS011;26682;51.660;19.338;2023-05-10T14:18:07;3.45;;;2.03;;
40951;SDS011;26682;51.660;19.338;2023-05-10T14:20:50;5.63;;;2.50;;
40951;SDS011;26682;51.660;19.338;2023-05-10T14:23:32;5.50;;;2.13;;
40951;SDS011;26682;51.660;19.338;2023-05-10T14:26:15;7.20;;;2.25;;
40951;SDS011;26682;51.660;19.338;2023-05-10T14:28:57;12.88;;;2.00;;
40951;SDS011;26682;51.660;19.338;2023-05-10T14:31:40;3.50;;;1.98;;
40951;SDS011;26682;51.660;19.338;2023-05-10T14:34:23;13.25;;;2.78;;
40951;SDS011;26682;51.660;19.338;2023-05-10T14:37:05;2.42;;;2.00;;
40951;SDS011;26682;51.660;19.338;2023-05-10T14:39:48;4.97;;;2.13;;
40951;SDS011;26682;51.660;19.338;2023-05-10T14:42:31;7.90;;;2.20;;
40951;SDS011;26682;51.660;19.338;2023-05-10T14:45:13;5.50;;;2.20;;
40951;SDS011;26682;51.660;19.338;2023-05-10T14:47:57;4.97;;;2.00;;
40951;SDS011;26682;51.660;19.338;2023-05-10T14:50:39;3.50;;;2.17;;
40951;SDS011;26682;51.660;19.338;2023-05-10T14:53:22;8.13;;;3.20;;
40951;SDS011;26682;51.660;19.338;2023-05-10T14:56:05;10.60;;;2.40;;
40951;SDS011;26682;51.660;19.338;2023-05-10T14:58:49;6.60;;;2.30;;
40951;SDS011;26682;51.660;19.338;2023-05-10T15:01:32;10.73;;;2.20;;
40951;SDS011;26682;51.660;19.338;2023-05-10T15:07:00;5.60;;;1.85;;
40951;SDS011;26682;51.660;19.338;2023-05-10T15:09:47;5.55;;;2.03;;
40951;SDS011;26682;51.660;19.338;2023-05-10T15:12:30;5.30;;;1.77;;
40951;SDS011;26682;51.660;19.338;2023-05-10T15:15:12;4.88;;;2.05;;
40951;SDS011;26682;51.660;19.338;2023-05-10T15:17:55;5.75;;;2.05;;
40951;SDS011;26682;51.660;19.338;2023-05-10T15:20:38;5.57;;;2.20;;
40951;SDS011;26682;51.660;19.338;2023-05-10T15:23:20;8.35;;;2.22;;
40951;SDS011;26682;51.660;19.338;2023-05-10T15:26:03;5.88;;;2.08;;
40951;SDS011;26682;51.660;19.338;2023-05-10T15:28:45;5.68;;;2.00;;
40951;SDS011;26682;51.660;19.338;2023-05-10T15:31:28;7.57;;;2.33;;
40951;SDS011;26682;51.660;19.338;2023-05-10T15:34:10;6.50;;;2.28;;
40951;SDS011;26682;51.660;19.338;2023-05-10T15:36:53;6.93;;;2.13;;
40951;SDS011;26682;51.660;19.338;2023-05-10T15:39:35;4.15;;;1.83;;
40951;SDS011;26682;51.660;19.338;2023-05-10T15:42:18;4.05;;;2.10;;
40951;SDS011;26682;51.660;19.338;2023-05-10T15:45:02;3.42;;;1.88;;
40951;SDS011;26682;51.660;19.338;2023-05-10T15:47:46;4.20;;;2.17;;
40951;SDS011;26682;51.660;19.338;2023-05-10T15:50:29;6.93;;;2.05;;
40951;SDS011;26682;51.660;19.338;2023-05-10T15:53:12;4.85;;;1.85;;
40951;SDS011;26682;51.660;19.338;2023-05-10T15:55:55;3.55;;;2.00;;
40951;SDS011;26682;51.660;19.338;2023-05-10T15:58:40;3.53;;;1.67;;
40951;SDS011;26682;51.660;19.338;2023-05-10T16:01:24;8.07;;;2.13;;
40951;SDS011;26682;51.660;19.338;2023-05-10T16:04:08;6.60;;;1.98;;
40951;SDS011;26682;51.660;19.338;2023-05-10T16:06:50;6.90;;;2.45;;
40951;SDS011;26682;51.660;19.338;2023-05-10T16:09:33;7.40;;;2.10;;
40951;SDS011;26682;51.660;19.338;2023-05-10T16:12:15;4.93;;;2.00;;
40951;SDS011;26682;51.660;19.338;2023-05-10T16:14:58;5.30;;;2.30;;
40951;SDS011;26682;51.660;19.338;2023-05-10T16:17:40;3.67;;;2.20;;
40951;SDS011;26682;51.660;19.338;2023-05-10T16:20:23;6.05;;;2.10;;
40951;SDS011;26682;51.660;19.338;2023-05-10T16:23:06;5.35;;;2.13;;
40951;SDS011;26682;51.660;19.338;2023-05-10T16:25:49;4.80;;;2.20;;
40951;SDS011;26682;51.660;19.338;2023-05-10T16:28:32;7.28;;;1.98;;
40951;SDS011;26682;51.660;19.338;2023-05-10T16:31:14;5.18;;;1.90;;
40951;SDS011;26682;51.660;19.338;2023-05-10T16:33:59;3.83;;;2.22;;
40951;SDS011;26682;51.660;19.338;2023-05-10T16:36:42;3.60;;;2.05;;
40951;SDS011;26682;51.660;19.338;2023-05-10T16:39:24;2.83;;;2.38;;
40951;SDS011;26682;51.660;19.338;2023-05-10T16:42:07;5.60;;;2.25;;