sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21780;SDS011;52576;53.614;9.894;2023-04-06T00:00:23;12.05;;;4.80;;
21780;SDS011;52576;53.614;9.894;2023-04-06T00:02:27;9.43;;;5.35;;
21780;SDS011;52576;53.614;9.894;2023-04-06T00:04:31;11.00;;;4.88;;
21780;SDS011;52576;53.614;9.894;2023-04-06T00:06:34;10.18;;;4.97;;
21780;SDS011;52576;53.614;9.894;2023-04-06T00:08:38;11.25;;;5.47;;
21780;SDS011;52576;53.614;9.894;2023-04-06T00:10:43;10.43;;;5.10;;
21780;SDS011;52576;53.614;9.894;2023-04-06T00:12:46;12.40;;;5.10;;
21780;SDS011;52576;53.614;9.894;2023-04-06T00:14:50;7.85;;;4.85;;
21780;SDS011;52576;53.614;9.894;2023-04-06T00:16:55;8.32;;;5.10;;
21780;SDS011;52576;53.614;9.894;2023-04-06T00:18:58;8.75;;;4.93;;
21780;SDS011;52576;53.614;9.894;2023-04-06T00:21:02;9.00;;;5.70;;
21780;SDS011;52576;53.614;9.894;2023-04-06T00:23:07;11.85;;;5.75;;
21780;SDS011;52576;53.614;9.894;2023-04-06T00:25:11;12.85;;;5.50;;
21780;SDS011;52576;53.614;9.894;2023-04-06T00:27:17;10.73;;;5.47;;
21780;SDS011;52576;53.614;9.894;2023-04-06T00:29:20;8.40;;;5.38;;
21780;SDS011;52576;53.614;9.894;2023-04-06T00:31:27;14.38;;;5.30;;
21780;SDS011;52576;53.614;9.894;2023-04-06T00:33:34;10.07;;;4.82;;
21780;SDS011;52576;53.614;9.894;2023-04-06T00:35:38;11.50;;;5.20;;
21780;SDS011;52576;53.614;9.894;2023-04-06T00:37:42;9.52;;;5.55;;
21780;SDS011;52576;53.614;9.894;2023-04-06T00:39:46;8.00;;;5.00;;
21780;SDS011;52576;53.614;9.894;2023-04-06T00:41:53;8.70;;;5.15;;
21780;SDS011;52576;53.614;9.894;2023-04-06T00:43:57;15.35;;;5.43;;
21780;SDS011;52576;53.614;9.894;2023-04-06T00:46:01;7.97;;;4.95;;
21780;SDS011;52576;53.614;9.894;2023-04-06T00:48:07;10.65;;;5.95;;
21780;SDS011;52576;53.614;9.894;2023-04-06T00:50:13;10.32;;;5.68;;
21780;SDS011;52576;53.614;9.894;2023-04-06T00:52:16;10.52;;;5.80;;
21780;SDS011;52576;53.614;9.894;2023-04-06T00:54:21;9.10;;;5.15;;
21780;SDS011;52576;53.614;9.894;2023-04-06T00:56:25;11.18;;;5.25;;
21780;SDS011;52576;53.614;9.894;2023-04-06T00:58:29;11.93;;;5.40;;
21780;SDS011;52576;53.614;9.894;2023-04-06T01:00:39;10.30;;;6.57;;
21780;SDS011;52576;53.614;9.894;2023-04-06T01:02:49;12.07;;;5.82;;
21780;SDS011;52576;53.614;9.894;2023-04-06T01:04:56;10.57;;;5.75;;
21780;SDS011;52576;53.614;9.894;2023-04-06T01:07:11;11.45;;;5.55;;
21780;SDS011;52576;53.614;9.894;2023-04-06T01:09:23;10.18;;;5.55;;
21780;SDS011;52576;53.614;9.894;2023-04-06T01:11:28;11.38;;;5.50;;
21780;SDS011;52576;53.614;9.894;2023-04-06T01:13:31;9.85;;;5.55;;
21780;SDS011;52576;53.614;9.894;2023-04-06T01:15:39;10.05;;;5.80;;
21780;SDS011;52576;53.614;9.894;2023-04-06T01:17:46;11.02;;;5.65;;
21780;SDS011;52576;53.614;9.894;2023-04-06T01:19:51;14.55;;;5.93;;
21780;SDS011;52576;53.614;9.894;2023-04-06T01:22:01;10.65;;;5.97;;
21780;SDS011;52576;53.614;9.894;2023-04-06T01:24:07;9.63;;;5.28;;
21780;SDS011;52576;53.614;9.894;2023-04-06T01:26:34;11.75;;;5.55;;
21780;SDS011;52576;53.614;9.894;2023-04-06T01:28:41;11.77;;;6.00;;
21780;SDS011;52576;53.614;9.894;2023-04-06T01:30:57;14.38;;;6.03;;
21780;SDS011;52576;53.614;9.894;2023-04-06T01:33:24;11.70;;;6.20;;
21780;SDS011;52576;53.614;9.894;2023-04-06T01:35:34;10.10;;;5.65;;
21780;SDS011;52576;53.614;9.894;2023-04-06T01:37:47;13.15;;;6.25;;
21780;SDS011;52576;53.614;9.894;2023-04-06T01:40:00;11.05;;;5.97;;
21780;SDS011;52576;53.614;9.894;2023-04-06T01:42:20;12.25;;;5.50;;
21780;SDS011;52576;53.614;9.894;2023-04-06T01:44:25;12.95;;;6.35;;
21780;SDS011;52576;53.614;9.894;2023-04-06T01:46:39;13.05;;;6.43;;
21780;SDS011;52576;53.614;9.894;2023-04-06T01:48:44;11.50;;;6.20;;
21780;SDS011;52576;53.614;9.894;2023-04-06T01:50:53;16.60;;;6.07;;
21780;SDS011;52576;53.614;9.894;2023-04-06T01:53:03;13.45;;;6.30;;
21780;SDS011;52576;53.614;9.894;2023-04-06T01:55:09;11.52;;;6.00;;
21780;SDS011;52576;53.614;9.894;2023-04-06T01:57:31;13.30;;;6.07;;
21780;SDS011;52576;53.614;9.894;2023-04-06T01:59:52;11.25;;;6.00;;
21780;SDS011;52576;53.614;9.894;2023-04-06T02:02:03;10.20;;;5.90;;
21780;SDS011;52576;53.614;9.894;2023-04-06T02:04:09;11.23;;;6.05;;
21780;SDS011;52576;53.614;9.894;2023-04-06T02:06:23;15.70;;;6.40;;
21780;SDS011;52576;53.614;9.894;2023-04-06T02:08:26;12.32;;;6.30;;
21780;SDS011;52576;53.614;9.894;2023-04-06T02:10:33;14.68;;;6.57;;
21780;SDS011;52576;53.614;9.894;2023-04-06T02:12:45;11.95;;;6.55;;
21780;SDS011;52576;53.614;9.894;2023-04-06T02:14:55;11.38;;;6.43;;
21780;SDS011;52576;53.614;9.894;2023-04-06T02:16:58;9.10;;;6.30;;
21780;SDS011;52576;53.614;9.894;2023-04-06T02:19:02;12.73;;;6.63;;
21780;SDS011;52576;53.614;9.894;2023-04-06T02:21:06;12.80;;;7.10;;
21780;SDS011;52576;53.614;9.894;2023-04-06T02:23:10;12.65;;;6.13;;
21780;SDS011;52576;53.614;9.894;2023-04-06T02:25:15;13.40;;;6.63;;
21780;SDS011;52576;53.614;9.894;2023-04-06T02:27:21;11.48;;;6.28;;
21780;SDS011;52576;53.614;9.894;2023-04-06T02:29:25;12.50;;;6.45;;
21780;SDS011;52576;53.614;9.894;2023-04-06T02:31:29;10.02;;;6.40;;
21780;SDS011;52576;53.614;9.894;2023-04-06T02:33:33;15.38;;;6.60;;
21780;SDS011;52576;53.614;9.894;2023-04-06T02:35:37;10.57;;;5.90;;
21780;SDS011;52576;53.614;9.894;2023-04-06T02:37:41;11.48;;;6.13;;
21780;SDS011;52576;53.614;9.894;2023-04-06T02:39:45;13.77;;;6.45;;
21780;SDS011;52576;53.614;9.894;2023-04-06T02:41:49;10.45;;;5.78;;
21780;SDS011;52576;53.614;9.894;2023-04-06T02:43:58;13.35;;;6.90;;
21780;SDS011;52576;53.614;9.894;2023-04-06T02:46:11;12.77;;;5.97;;
21780;SDS011;52576;53.614;9.894;2023-04-06T02:48:18;12.00;;;6.18;;
21780;SDS011;52576;53.614;9.894;2023-04-06T02:50:23;11.05;;;6.63;;
21780;SDS011;52576;53.614;9.894;2023-04-06T02:52:33;10.35;;;6.22;;
21780;SDS011;52576;53.614;9.894;2023-04-06T02:54:37;15.07;;;7.13;;
21780;SDS011;52576;53.614;9.894;2023-04-06T02:56:41;15.07;;;6.80;;
21780;SDS011;52576;53.614;9.894;2023-04-06T02:58:45;13.05;;;6.90;;
21780;SDS011;52576;53.614;9.894;2023-04-06T03:00:50;13.10;;;7.00;;
21780;SDS011;52576;53.614;9.894;2023-04-06T03:02:54;11.70;;;6.57;;
21780;SDS011;52576;53.614;9.894;2023-04-06T03:04:59;13.25;;;7.18;;
21780;SDS011;52576;53.614;9.894;2023-04-06T03:07:09;13.73;;;6.45;;
21780;SDS011;52576;53.614;9.894;2023-04-06T03:09:13;13.45;;;7.03;;
21780;SDS011;52576;53.614;9.894;2023-04-06T03:11:18;12.13;;;6.82;;
21780;SDS011;52576;53.614;9.894;2023-04-06T03:13:24;17.55;;;7.65;;
21780;SDS011;52576;53.614;9.894;2023-04-06T03:15:31;13.70;;;7.15;;
21780;SDS011;52576;53.614;9.894;2023-04-06T03:17:47;16.65;;;7.25;;
21780;SDS011;52576;53.614;9.894;2023-04-06T03:20:04;14.27;;;6.80;;
21780;SDS011;52576;53.614;9.894;2023-04-06T03:22:09;12.85;;;6.88;;
21780;SDS011;52576;53.614;9.894;2023-04-06T03:24:13;21.08;;;6.97;;
21780;SDS011;52576;53.614;9.894;2023-04-06T03:26:17;15.77;;;7.32;;
21780;SDS011;52576;53.614;9.894;2023-04-06T03:28:21;14.82;;;7.35;;
21780;SDS011;52576;53.614;9.894;2023-04-06T03:30:28;23.85;;;10.60;;
21780;SDS011;52576;53.614;9.894;2023-04-06T03:32:32;17.35;;;7.88;;
21780;SDS011;52576;53.614;9.894;2023-04-06T03:34:37;14.30;;;7.50;;
21780;SDS011;52576;53.614;9.894;2023-04-06T03:36:42;15.20;;;7.57;;
21780;SDS011;52576;53.614;9.894;2023-04-06T03:38:48;12.93;;;7.18;;
21780;SDS011;52576;53.614;9.894;2023-04-06T03:40:53;12.80;;;7.38;;
21780;SDS011;52576;53.614;9.894;2023-04-06T03:43:00;15.98;;;7.97;;
21780;SDS011;52576;53.614;9.894;2023-04-06T03:45:07;14.82;;;8.20;;
21780;SDS011;52576;53.614;9.894;2023-04-06T03:47:18;26.45;;;11.57;;
21780;SDS011;52576;53.614;9.894;2023-04-06T03:49:22;19.23;;;9.40;;
21780;SDS011;52576;53.614;9.894;2023-04-06T03:51:29;15.25;;;7.63;;
21780;SDS011;52576;53.614;9.894;2023-04-06T03:53:32;14.23;;;7.53;;
21780;SDS011;52576;53.614;9.894;2023-04-06T03:55:36;14.75;;;7.47;;
21780;SDS011;52576;53.614;9.894;2023-04-06T03:57:39;15.95;;;8.82;;
21780;SDS011;52576;53.614;9.894;2023-04-06T03:59:43;13.77;;;7.88;;
21780;SDS011;52576;53.614;9.894;2023-04-06T04:01:47;15.80;;;7.60;;
21780;SDS011;52576;53.614;9.894;2023-04-06T04:03:50;15.00;;;8.00;;
21780;SDS011;52576;53.614;9.894;2023-04-06T04:05:54;13.30;;;7.25;;
21780;SDS011;52576;53.614;9.894;2023-04-06T04:08:01;16.50;;;7.88;;
21780;SDS011;52576;53.614;9.894;2023-04-06T04:10:05;15.60;;;7.75;;
21780;SDS011;52576;53.614;9.894;2023-04-06T04:12:09;16.20;;;8.07;;
21780;SDS011;52576;53.614;9.894;2023-04-06T04:14:13;14.85;;;8.10;;
21780;SDS011;52576;53.614;9.894;2023-04-06T04:16:16;11.80;;;7.90;;
21780;SDS011;52576;53.614;9.894;2023-04-06T04:18:20;12.95;;;7.20;;
21780;SDS011;52576;53.614;9.894;2023-04-06T04:20:24;13.80;;;7.80;;
21780;SDS011;52576;53.614;9.894;2023-04-06T04:22:27;13.15;;;7.40;;
21780;SDS011;52576;53.614;9.894;2023-04-06T04:24:32;18.67;;;7.95;;
21780;SDS011;52576;53.614;9.894;2023-04-06T04:26:36;14.40;;;8.73;;
21780;SDS011;52576;53.614;9.894;2023-04-06T04:28:41;12.80;;;7.68;;
21780;SDS011;52576;53.614;9.894;2023-04-06T04:30:45;13.85;;;8.65;;
21780;SDS011;52576;53.614;9.894;2023-04-06T04:32:49;15.25;;;8.20;;
21780;SDS011;52576;53.614;9.894;2023-04-06T04:34:56;14.07;;;8.07;;
21780;SDS011;52576;53.614;9.894;2023-04-06T04:37:09;19.50;;;8.57;;
21780;SDS011;52576;53.614;9.894;2023-04-06T04:39:25;18.15;;;8.40;;
21780;SDS011;52576;53.614;9.894;2023-04-06T04:41:38;14.45;;;8.38;;
21780;SDS011;52576;53.614;9.894;2023-04-06T04:43:44;20.52;;;8.95;;
21780;SDS011;52576;53.614;9.894;2023-04-06T04:45:52;14.85;;;8.55;;
21780;SDS011;52576;53.614;9.894;2023-04-06T04:48:11;17.05;;;8.18;;
21780;SDS011;52576;53.614;9.894;2023-04-06T04:50:31;17.90;;;8.52;;
21780;SDS011;52576;53.614;9.894;2023-04-06T04:52:36;16.15;;;8.48;;
21780;SDS011;52576;53.614;9.894;2023-04-06T04:54:50;13.98;;;8.32;;
21780;SDS011;52576;53.614;9.894;2023-04-06T04:57:00;16.35;;;8.88;;
21780;SDS011;52576;53.614;9.894;2023-04-06T04:59:14;17.63;;;8.75;;
21780;SDS011;52576;53.614;9.894;2023-04-06T05:01:24;16.88;;;8.98;;
21780;SDS011;52576;53.614;9.894;2023-04-06T05:03:29;15.32;;;8.20;;
21780;SDS011;52576;53.614;9.894;2023-04-06T05:05:36;19.02;;;9.23;;
21780;SDS011;52576;53.614;9.894;2023-04-06T05:07:40;16.88;;;8.63;;
21780;SDS011;52576;53.614;9.894;2023-04-06T05:09:51;15.57;;;8.85;;
21780;SDS011;52576;53.614;9.894;2023-04-06T05:11:57;16.35;;;8.93;;
21780;SDS011;52576;53.614;9.894;2023-04-06T05:14:04;14.82;;;8.80;;
21780;SDS011;52576;53.614;9.894;2023-04-06T05:16:08;14.93;;;9.18;;
21780;SDS011;52576;53.614;9.894;2023-04-06T05:18:12;16.55;;;8.48;;
21780;SDS011;52576;53.614;9.894;2023-04-06T05:20:15;14.90;;;9.27;;
21780;SDS011;52576;53.614;9.894;2023-04-06T05:22:23;15.30;;;9.02;;
21780;SDS011;52576;53.614;9.894;2023-04-06T05:24:44;18.17;;;10.13;;
21780;SDS011;52576;53.614;9.894;2023-04-06T05:26:48;14.15;;;8.60;;
21780;SDS011;52576;53.614;9.894;2023-04-06T05:28:56;16.90;;;9.30;;
21780;SDS011;52576;53.614;9.894;2023-04-06T05:31:04;20.35;;;9.35;;
21780;SDS011;52576;53.614;9.894;2023-04-06T05:33:17;18.02;;;8.80;;
21780;SDS011;52576;53.614;9.894;2023-04-06T05:35:36;14.93;;;8.73;;
21780;SDS011;52576;53.614;9.894;2023-04-06T05:37:44;16.83;;;8.82;;
21780;SDS011;52576;53.614;9.894;2023-04-06T05:39:48;17.88;;;9.07;;
21780;SDS011;52576;53.614;9.894;2023-04-06T05:41:53;21.10;;;9.63;;
21780;SDS011;52576;53.614;9.894;2023-04-06T05:44:12;15.32;;;8.95;;
21780;SDS011;52576;53.614;9.894;2023-04-06T05:46:20;15.05;;;9.20;;
21780;SDS011;52576;53.614;9.894;2023-04-06T05:48:24;18.45;;;8.48;;
21780;SDS011;52576;53.614;9.894;2023-04-06T05:50:28;17.67;;;9.07;;
21780;SDS011;52576;53.614;9.894;2023-04-06T05:52:32;16.35;;;8.50;;
21780;SDS011;52576;53.614;9.894;2023-04-06T05:54:36;15.98;;;8.85;;
21780;SDS011;52576;53.614;9.894;2023-04-06T05:56:40;15.43;;;8.85;;
21780;SDS011;52576;53.614;9.894;2023-04-06T05:58:46;17.23;;;9.68;;
21780;SDS011;52576;53.614;9.894;2023-04-06T06:00:56;12.90;;;8.25;;
21780;SDS011;52576;53.614;9.894;2023-04-06T06:03:05;15.27;;;9.30;;
21780;SDS011;52576;53.614;9.894;2023-04-06T06:05:11;14.25;;;8.27;;
21780;SDS011;52576;53.614;9.894;2023-04-06T06:07:16;12.80;;;8.45;;
21780;SDS011;52576;53.614;9.894;2023-04-06T06:09:30;14.27;;;8.18;;
21780;SDS011;52576;53.614;9.894;2023-04-06T06:11:42;16.70;;;8.50;;
21780;SDS011;52576;53.614;9.894;2023-04-06T06:13:49;18.55;;;7.82;;
21780;SDS011;52576;53.614;9.894;2023-04-06T06:15:52;17.20;;;8.50;;
21780;SDS011;52576;53.614;9.894;2023-04-06T06:17:57;18.77;;;8.40;;
21780;SDS011;52576;53.614;9.894;2023-04-06T06:20:03;12.77;;;8.23;;
21780;SDS011;52576;53.614;9.894;2023-04-06T06:22:07;14.98;;;8.20;;
21780;SDS011;52576;53.614;9.894;2023-04-06T06:24:15;15.80;;;8.98;;
21780;SDS011;52576;53.614;9.894;2023-04-06T06:26:18;17.02;;;9.40;;
21780;SDS011;52576;53.614;9.894;2023-04-06T06:28:23;19.77;;;9.45;;
21780;SDS011;52576;53.614;9.894;2023-04-06T06:30:28;17.27;;;8.30;;
21780;SDS011;52576;53.614;9.894;2023-04-06T06:32:31;15.85;;;8.40;;
21780;SDS011;52576;53.614;9.894;2023-04-06T06:34:35;14.90;;;8.07;;
21780;SDS011;52576;53.614;9.894;2023-04-06T06:36:42;15.35;;;8.10;;
21780;SDS011;52576;53.614;9.894;2023-04-06T06:38:50;17.33;;;8.32;;
21780;SDS011;52576;53.614;9.894;2023-04-06T06:40:55;18.33;;;8.63;;
21780;SDS011;52576;53.614;9.894;2023-04-06T06:43:01;24.58;;;9.02;;
21780;SDS011;52576;53.614;9.894;2023-04-06T06:45:20;15.95;;;9.15;;
21780;SDS011;52576;53.614;9.894;2023-04-06T06:47:23;15.10;;;8.20;;
21780;SDS011;52576;53.614;9.894;2023-04-06T06:49:27;15.40;;;8.85;;
21780;SDS011;52576;53.614;9.894;2023-04-06T06:51:31;19.85;;;8.60;;
21780;SDS011;52576;53.614;9.894;2023-04-06T06:53:37;18.92;;;8.52;;
21780;SDS011;52576;53.614;9.894;2023-04-06T06:55:40;14.57;;;8.32;;
21780;SDS011;52576;53.614;9.894;2023-04-06T06:57:46;19.90;;;8.43;;
21780;SDS011;52576;53.614;9.894;2023-04-06T06:59:50;19.52;;;9.05;;
21780;SDS011;52576;53.614;9.894;2023-04-06T07:01:55;14.50;;;8.73;;
21780;SDS011;52576;53.614;9.894;2023-04-06T07:03:58;18.13;;;8.65;;
21780;SDS011;52576;53.614;9.894;2023-04-06T07:06:02;16.50;;;8.05;;
21780;SDS011;52576;53.614;9.894;2023-04-06T07:08:06;18.35;;;8.30;;
21780;SDS011;52576;53.614;9.894;2023-04-06T07:10:11;17.92;;;8.15;;
21780;SDS011;52576;53.614;9.894;2023-04-06T07:12:15;13.05;;;7.95;;
21780;SDS011;52576;53.614;9.894;2023-04-06T07:14:18;19.52;;;7.68;;
21780;SDS011;52576;53.614;9.894;2023-04-06T07:16:22;17.50;;;7.90;;
21780;SDS011;52576;53.614;9.894;2023-04-06T07:18:28;17.17;;;8.38;;
21780;SDS011;52576;53.614;9.894;2023-04-06T07:20:35;12.75;;;7.30;;
21780;SDS011;52576;53.614;9.894;2023-04-06T07:22:38;15.77;;;7.63;;
21780;SDS011;52576;53.614;9.894;2023-04-06T07:24:42;15.50;;;7.38;;
21780;SDS011;52576;53.614;9.894;2023-04-06T07:26:47;12.60;;;7.32;;
21780;SDS011;52576;53.614;9.894;2023-04-06T07:28:51;15.68;;;6.70;;
21780;SDS011;52576;53.614;9.894;2023-04-06T07:30:57;12.27;;;6.57;;
21780;SDS011;52576;53.614;9.894;2023-04-06T07:33:00;15.43;;;6.22;;
21780;SDS011;52576;53.614;9.894;2023-04-06T07:35:05;10.57;;;6.00;;
21780;SDS011;52576;53.614;9.894;2023-04-06T07:37:09;13.75;;;6.57;;
21780;SDS011;52576;53.614;9.894;2023-04-06T07:39:12;13.65;;;6.25;;
21780;SDS011;52576;53.614;9.894;2023-04-06T07:41:16;14.13;;;6.00;;
21780;SDS011;52576;53.614;9.894;2023-04-06T07:43:21;9.30;;;5.93;;
21780;SDS011;52576;53.614;9.894;2023-04-06T07:45:25;14.30;;;5.82;;
21780;SDS011;52576;53.614;9.894;2023-04-06T07:47:30;14.50;;;5.75;;
21780;SDS011;52576;53.614;9.894;2023-04-06T07:49:34;9.23;;;6.00;;
21780;SDS011;52576;53.614;9.894;2023-04-06T07:51:39;9.82;;;5.78;;
21780;SDS011;52576;53.614;9.894;2023-04-06T07:53:43;9.85;;;5.57;;
21780;SDS011;52576;53.614;9.894;2023-04-06T07:55:47;9.85;;;5.45;;
21780;SDS011;52576;53.614;9.894;2023-04-06T07:57:50;12.20;;;4.85;;
21780;SDS011;52576;53.614;9.894;2023-04-06T07:59:55;9.02;;;5.35;;
21780;SDS011;52576;53.614;9.894;2023-04-06T08:01:59;10.25;;;5.15;;
21780;SDS011;52576;53.614;9.894;2023-04-06T08:04:03;13.20;;;5.15;;
21780;SDS011;52576;53.614;9.894;2023-04-06T08:06:07;9.85;;;4.95;;
21780;SDS011;52576;53.614;9.894;2023-04-06T08:08:11;11.32;;;5.47;;
21780;SDS011;52576;53.614;9.894;2023-04-06T08:10:14;10.23;;;5.18;;
21780;SDS011;52576;53.614;9.894;2023-04-06T08:12:18;10.27;;;5.20;;
21780;SDS011;52576;53.614;9.894;2023-04-06T08:14:21;10.32;;;5.10;;
21780;SDS011;52576;53.614;9.894;2023-04-06T08:16:26;11.60;;;5.22;;
21780;SDS011;52576;53.614;9.894;2023-04-06T08:18:30;10.20;;;4.95;;
21780;SDS011;52576;53.614;9.894;2023-04-06T08:20:34;9.93;;;4.28;;
21780;SDS011;52576;53.614;9.894;2023-04-06T08:22:37;7.25;;;4.75;;
21780;SDS011;52576;53.614;9.894;2023-04-06T08:24:41;9.65;;;5.15;;
21780;SDS011;52576;53.614;9.894;2023-04-06T08:26:45;10.00;;;5.20;;
21780;SDS011;52576;53.614;9.894;2023-04-06T08:28:48;10.85;;;5.45;;
21780;SDS011;52576;53.614;9.894;2023-04-06T08:30:52;8.73;;;5.28;;
21780;SDS011;52576;53.614;9.894;2023-04-06T08:32:57;8.57;;;5.10;;
21780;SDS011;52576;53.614;9.894;2023-04-06T08:35:01;19.08;;;5.90;;
21780;SDS011;52576;53.614;9.894;2023-04-06T08:37:04;7.53;;;4.78;;
21780;SDS011;52576;53.614;9.894;2023-04-06T08:39:09;10.70;;;5.38;;
21780;SDS011;52576;53.614;9.894;2023-04-06T08:41:13;9.63;;;5.40;;
21780;SDS011;52576;53.614;9.894;2023-04-06T08:43:16;11.35;;;6.18;;
21780;SDS011;52576;53.614;9.894;2023-04-06T08:45:23;12.45;;;6.20;;
21780;SDS011;52576;53.614;9.894;2023-04-06T08:47:27;8.80;;;5.63;;
21780;SDS011;52576;53.614;9.894;2023-04-06T08:49:32;13.77;;;6.07;;
21780;SDS011;52576;53.614;9.894;2023-04-06T08:51:37;11.40;;;5.50;;
21780;SDS011;52576;53.614;9.894;2023-04-06T08:53:41;12.35;;;5.72;;
21780;SDS011;52576;53.614;9.894;2023-04-06T08:55:44;11.88;;;6.55;;
21780;SDS011;52576;53.614;9.894;2023-04-06T08:57:48;9.10;;;5.32;;
21780;SDS011;52576;53.614;9.894;2023-04-06T08:59:55;13.52;;;5.68;;
21780;SDS011;52576;53.614;9.894;2023-04-06T09:02:00;11.45;;;5.55;;
21780;SDS011;52576;53.614;9.894;2023-04-06T09:04:07;9.18;;;5.75;;
21780;SDS011;52576;53.614;9.894;2023-04-06T09:06:15;11.95;;;5.80;;
21780;SDS011;52576;53.614;9.894;2023-04-06T09:08:19;13.68;;;5.63;;
21780;SDS011;52576;53.614;9.894;2023-04-06T09:10:22;14.73;;;5.40;;
21780;SDS011;52576;53.614;9.894;2023-04-06T09:12:28;7.85;;;4.72;;
21780;SDS011;52576;53.614;9.894;2023-04-06T09:14:35;10.20;;;4.93;;
21780;SDS011;52576;53.614;9.894;2023-04-06T09:16:39;8.93;;;5.25;;
21780;SDS011;52576;53.614;9.894;2023-04-06T09:18:44;12.07;;;5.25;;
21780;SDS011;52576;53.614;9.894;2023-04-06T09:20:56;10.10;;;4.60;;
21780;SDS011;52576;53.614;9.894;2023-04-06T09:23:01;12.60;;;4.85;;
21780;SDS011;52576;53.614;9.894;2023-04-06T09:25:05;8.48;;;4.25;;
21780;SDS011;52576;53.614;9.894;2023-04-06T09:27:11;7.97;;;3.72;;
21780;SDS011;52576;53.614;9.894;2023-04-06T09:29:24;10.20;;;4.25;;
21780;SDS011;52576;53.614;9.894;2023-04-06T09:31:29;7.03;;;4.40;;
21780;SDS011;52576;53.614;9.894;2023-04-06T09:33:36;8.23;;;4.07;;
21780;SDS011;52576;53.614;9.894;2023-04-06T09:35:48;6.88;;;4.00;;
21780;SDS011;52576;53.614;9.894;2023-04-06T09:37:52;9.18;;;4.20;;
21780;SDS011;52576;53.614;9.894;2023-04-06T09:40:03;10.20;;;4.38;;
21780;SDS011;52576;53.614;9.894;2023-04-06T09:42:08;9.52;;;4.30;;
21780;SDS011;52576;53.614;9.894;2023-04-06T09:44:12;9.88;;;4.32;;
21780;SDS011;52576;53.614;9.894;2023-04-06T09:46:16;12.82;;;4.95;;
21780;SDS011;52576;53.614;9.894;2023-04-06T09:48:23;12.00;;;4.80;;
21780;SDS011;52576;53.614;9.894;2023-04-06T09:50:30;8.20;;;4.07;;
21780;SDS011;52576;53.614;9.894;2023-04-06T09:52:37;8.88;;;4.43;;
21780;SDS011;52576;53.614;9.894;2023-04-06T09:54:43;7.82;;;4.53;;
21780;SDS011;52576;53.614;9.894;2023-04-06T09:56:55;9.23;;;4.43;;
21780;SDS011;52576;53.614;9.894;2023-04-06T09:59:02;8.27;;;4.35;;
21780;SDS011;52576;53.614;9.894;2023-04-06T10:01:09;8.25;;;4.63;;
21780;SDS011;52576;53.614;9.894;2023-04-06T10:03:18;10.30;;;4.57;;
21780;SDS011;52576;53.614;9.894;2023-04-06T10:05:32;11.90;;;4.80;;
21780;SDS011;52576;53.614;9.894;2023-04-06T10:07:40;9.80;;;4.47;;
21780;SDS011;52576;53.614;9.894;2023-04-06T10:10:01;9.70;;;4.13;;
21780;SDS011;52576;53.614;9.894;2023-04-06T10:12:07;7.30;;;4.07;;
21780;SDS011;52576;53.614;9.894;2023-04-06T10:14:12;8.25;;;3.80;;
21780;SDS011;52576;53.614;9.894;2023-04-06T10:16:16;8.73;;;3.53;;
21780;SDS011;52576;53.614;9.894;2023-04-06T10:18:20;8.82;;;3.92;;
21780;SDS011;52576;53.614;9.894;2023-04-06T10:20:25;6.68;;;4.22;;
21780;SDS011;52576;53.614;9.894;2023-04-06T10:22:35;12.82;;;3.97;;
21780;SDS011;52576;53.614;9.894;2023-04-06T10:24:41;6.93;;;3.60;;
21780;SDS011;52576;53.614;9.894;2023-04-06T10:26:54;5.95;;;3.70;;
21780;SDS011;52576;53.614;9.894;2023-04-06T10:29:03;8.80;;;4.20;;
21780;SDS011;52576;53.614;9.894;2023-04-06T10:31:07;7.72;;;4.10;;
21780;SDS011;52576;53.614;9.894;2023-04-06T10:33:13;6.75;;;4.45;;
21780;SDS011;52576;53.614;9.894;2023-04-06T10:35:17;8.30;;;3.60;;
21780;SDS011;52576;53.614;9.894;2023-04-06T10:37:20;6.25;;;3.92;;
21780;SDS011;52576;53.614;9.894;2023-04-06T10:39:28;8.40;;;4.10;;
21780;SDS011;52576;53.614;9.894;2023-04-06T10:41:32;8.73;;;3.85;;
21780;SDS011;52576;53.614;9.894;2023-04-06T10:43:37;6.25;;;3.67;;
21780;SDS011;52576;53.614;9.894;2023-04-06T10:45:43;9.43;;;4.05;;
21780;SDS011;52576;53.614;9.894;2023-04-06T10:47:47;7.60;;;4.22;;
21780;SDS011;52576;53.614;9.894;2023-04-06T10:49:51;6.78;;;3.95;;
21780;SDS011;52576;53.614;9.894;2023-04-06T10:51:55;8.05;;;4.32;;
21780;SDS011;52576;53.614;9.894;2023-04-06T10:53:59;12.10;;;4.45;;
21780;SDS011;52576;53.614;9.894;2023-04-06T10:56:09;8.07;;;4.50;;
21780;SDS011;52576;53.614;9.894;2023-04-06T10:58:14;9.38;;;4.40;;
21780;SDS011;52576;53.614;9.894;2023-04-06T11:00:18;7.22;;;4.10;;
21780;SDS011;52576;53.614;9.894;2023-04-06T11:02:24;8.88;;;4.95;;
21780;SDS011;52576;53.614;9.894;2023-04-06T11:04:27;11.40;;;4.80;;
21780;SDS011;52576;53.614;9.894;2023-04-06T11:06:31;8.27;;;4.60;;
21780;SDS011;52576;53.614;9.894;2023-04-06T11:08:35;9.65;;;5.32;;
21780;SDS011;52576;53.614;9.894;2023-04-06T11:10:39;8.02;;;4.80;;
21780;SDS011;52576;53.614;9.894;2023-04-06T11:12:43;9.85;;;5.15;;
21780;SDS011;52576;53.614;9.894;2023-04-06T11:14:52;7.05;;;4.72;;
21780;SDS011;52576;53.614;9.894;2023-04-06T11:16:57;10.00;;;5.13;;
21780;SDS011;52576;53.614;9.894;2023-04-06T11:19:03;9.43;;;5.30;;
21780;SDS011;52576;53.614;9.894;2023-04-06T11:21:08;9.40;;;4.85;;
21780;SDS011;52576;53.614;9.894;2023-04-06T11:23:12;12.60;;;5.50;;
21780;SDS011;52576;53.614;9.894;2023-04-06T11:25:25;12.25;;;5.88;;
21780;SDS011;52576;53.614;9.894;2023-04-06T11:27:31;9.60;;;5.63;;
21780;SDS011;52576;53.614;9.894;2023-04-06T11:29:36;10.15;;;5.70;;
21780;SDS011;52576;53.614;9.894;2023-04-06T11:31:40;7.60;;;4.93;;
21780;SDS011;52576;53.614;9.894;2023-04-06T11:33:45;11.70;;;6.10;;
21780;SDS011;52576;53.614;9.894;2023-04-06T11:35:50;11.85;;;6.55;;
21780;SDS011;52576;53.614;9.894;2023-04-06T11:37:54;11.10;;;6.28;;
21780;SDS011;52576;53.614;9.894;2023-04-06T11:40:00;10.35;;;5.85;;
21780;SDS011;52576;53.614;9.894;2023-04-06T11:42:04;9.63;;;5.93;;
21780;SDS011;52576;53.614;9.894;2023-04-06T11:44:10;11.52;;;5.68;;
21780;SDS011;52576;53.614;9.894;2023-04-06T11:46:17;12.20;;;5.80;;
21780;SDS011;52576;53.614;9.894;2023-04-06T11:48:22;10.85;;;6.07;;
21780;SDS011;52576;53.614;9.894;2023-04-06T11:50:31;10.50;;;6.20;;
21780;SDS011;52576;53.614;9.894;2023-04-06T11:52:38;10.43;;;6.47;;
21780;SDS011;52576;53.614;9.894;2023-04-06T11:54:42;11.82;;;7.18;;
21780;SDS011;52576;53.614;9.894;2023-04-06T11:56:46;11.73;;;6.70;;
21780;SDS011;52576;53.614;9.894;2023-04-06T11:58:50;9.80;;;6.57;;
21780;SDS011;52576;53.614;9.894;2023-04-06T12:01:02;9.88;;;6.45;;
21780;SDS011;52576;53.614;9.894;2023-04-06T12:03:06;11.73;;;6.90;;
21780;SDS011;52576;53.614;9.894;2023-04-06T12:05:10;9.25;;;6.07;;
21780;SDS011;52576;53.614;9.894;2023-04-06T12:07:14;9.80;;;5.82;;
21780;SDS011;52576;53.614;9.894;2023-04-06T12:09:19;12.70;;;6.00;;
21780;SDS011;52576;53.614;9.894;2023-04-06T12:11:22;11.98;;;6.40;;
21780;SDS011;52576;53.614;9.894;2023-04-06T12:13:27;10.95;;;6.22;;
21780;SDS011;52576;53.614;9.894;2023-04-06T12:15:31;9.95;;;6.30;;
21780;SDS011;52576;53.614;9.894;2023-04-06T12:17:35;12.00;;;6.35;;
21780;SDS011;52576;53.614;9.894;2023-04-06T12:19:39;9.85;;;6.22;;
21780;SDS011;52576;53.614;9.894;2023-04-06T12:21:42;9.07;;;6.25;;
21780;SDS011;52576;53.614;9.894;2023-04-06T12:23:46;11.05;;;6.40;;
21780;SDS011;52576;53.614;9.894;2023-04-06T12:25:51;10.10;;;6.53;;
21780;SDS011;52576;53.614;9.894;2023-04-06T12:27:56;9.13;;;6.10;;
21780;SDS011;52576;53.614;9.894;2023-04-06T12:29:59;9.63;;;6.70;;
21780;SDS011;52576;53.614;9.894;2023-04-06T12:32:04;11.95;;;6.10;;