sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17565;DHT22;62994;52.126;5.596;2023-07-31T00:01:36;18.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T00:04:03;18.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T00:06:30;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T00:08:57;18.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T00:11:24;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T00:13:53;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T00:16:34;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T00:19:04;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T00:21:31;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T00:23:58;18.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T00:26:25;18.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T00:28:52;18.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T00:31:22;18.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T00:33:50;18.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T00:36:20;18.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T00:38:47;18.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T00:41:14;18.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T00:43:41;18.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T00:46:08;18.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T00:48:35;18.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T00:51:08;18.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T00:53:40;18.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T00:56:07;18.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T00:58:34;18.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T01:01:01;18.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T01:03:28;18.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T01:06:07;18.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T01:08:43;18.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T01:11:15;18.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T01:13:43;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T01:16:10;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T01:18:37;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T01:21:17;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T01:24:05;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T01:26:38;18.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T01:29:20;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T01:31:53;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T01:34:22;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T01:36:53;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T01:39:31;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T01:42:00;18.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T01:44:27;18.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T01:46:54;18.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T01:49:22;18.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T01:51:49;18.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T01:54:16;18.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T01:56:43;18.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T01:59:11;18.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T02:01:38;18.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T02:04:05;18.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T02:06:32;18.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T02:08:59;18.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T02:11:26;18.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T02:13:53;18.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T02:16:21;18.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T02:18:49;18.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T02:21:20;18.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T02:23:47;18.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T02:26:14;18.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T02:28:41;18.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T02:31:25;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T02:33:52;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T02:36:19;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T02:38:48;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T02:41:21;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T02:43:54;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T02:46:20;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T02:48:51;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T02:51:18;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T02:53:47;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T02:56:18;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T02:58:45;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T03:01:12;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T03:03:41;18.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T03:06:09;18.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T03:08:37;18.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T03:11:04;18.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T03:13:31;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T03:15:57;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T03:18:25;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T03:20:51;18.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T03:23:20;18.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T03:26:01;18.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T03:28:35;18.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T03:31:02;18.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T03:33:30;18.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T03:35:57;18.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T03:38:29;18.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T03:40:56;18.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T03:43:24;18.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T03:45:53;18.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T03:48:23;18.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T03:50:52;18.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T03:53:26;18.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T03:55:56;18.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T03:58:28;18.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T04:00:55;18.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T04:03:22;17.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T04:05:51;17.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T04:08:18;17.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T04:10:46;17.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T04:13:13;17.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T04:15:48;17.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T04:18:17;17.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T04:20:48;17.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T04:23:17;17.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T04:25:46;17.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T04:28:15;17.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T04:30:47;17.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T04:33:18;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T04:35:49;17.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T04:38:17;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T04:40:46;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T04:43:17;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T04:45:46;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T04:48:14;17.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T04:50:41;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T04:53:08;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T04:55:35;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T04:58:03;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T05:00:31;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T05:02:58;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T05:05:25;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T05:07:52;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T05:10:18;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T05:12:45;17.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T05:15:14;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T05:17:41;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T05:20:09;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T05:22:36;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T05:25:08;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T05:27:35;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T05:30:02;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T05:32:30;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T05:34:57;17.70;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T05:37:24;17.70;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T05:39:59;17.70;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T05:42:26;17.70;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T05:44:57;17.70;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T05:47:24;17.60;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T05:49:53;17.60;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T05:52:27;17.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T05:54:55;17.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T05:57:22;17.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T05:59:49;17.60;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T06:02:16;17.60;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T06:04:48;17.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T06:07:16;17.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T06:09:46;17.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T06:12:16;17.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T06:14:48;17.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T06:17:15;17.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T06:19:46;17.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T06:22:16;17.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T06:24:43;17.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T06:27:20;17.60;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T06:29:49;17.60;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T06:32:16;17.60;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T06:34:43;17.60;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T06:37:12;17.60;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T06:39:43;17.60;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T06:42:10;17.60;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T06:44:37;17.60;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T06:47:04;17.60;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T06:49:34;17.60;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T06:52:01;17.60;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T06:54:33;17.60;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T06:57:01;17.70;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T06:59:34;17.70;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T07:02:01;17.70;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T07:04:28;17.70;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T07:07:00;17.70;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T07:09:27;17.70;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T07:11:56;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T07:14:24;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T07:16:51;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T07:19:19;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T07:21:46;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T07:24:13;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T07:26:40;17.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T07:29:07;17.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T07:31:37;17.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T07:34:05;17.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T07:36:31;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T07:39:00;17.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T07:41:27;17.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T07:43:54;17.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T07:46:21;18.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T07:48:50;18.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T07:51:21;18.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T07:53:48;18.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T07:56:15;18.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T07:58:48;18.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T08:01:15;18.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T08:03:42;18.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T08:06:10;18.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T08:08:39;18.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T08:11:06;18.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T08:13:33;18.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T08:16:02;18.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T08:18:30;18.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T08:20:57;18.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T08:23:25;18.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T08:25:52;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T08:28:19;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T08:30:47;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T08:33:14;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T08:35:40;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T08:38:07;18.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T08:40:40;18.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T08:43:08;18.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T08:45:35;18.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T08:48:05;18.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T08:50:33;18.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T08:53:00;18.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T08:55:27;18.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T08:57:59;18.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T09:00:26;18.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T09:02:59;18.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T09:05:29;18.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T09:07:57;18.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T09:10:29;18.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T09:12:58;18.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T09:15:25;18.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T09:18:00;18.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T09:20:27;18.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T09:22:55;18.60;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T09:25:23;18.60;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T09:27:54;18.70;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T09:30:23;18.60;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T09:32:52;18.70;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T09:35:29;18.70;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T09:37:58;18.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T09:40:28;18.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T09:42:59;19.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T09:45:30;19.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T09:47:57;18.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T09:50:29;18.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T09:53:01;18.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T09:55:29;19.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T09:57:57;19.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T10:00:29;18.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T10:03:02;19.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T10:05:32;19.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T10:08:05;19.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T10:10:33;19.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T10:13:09;19.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T10:15:37;19.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T10:18:07;19.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T10:20:34;19.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T10:23:06;19.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T10:25:34;19.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T10:28:01;19.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T10:30:30;19.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T10:33:00;19.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T10:35:27;19.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T10:37:55;19.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T10:40:27;19.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T10:42:55;19.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T10:45:31;19.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T10:48:01;19.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T10:50:30;19.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T10:53:03;19.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T10:55:40;19.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T10:58:09;19.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T11:00:38;19.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T11:03:08;19.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T11:05:49;19.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T11:08:21;19.60;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T11:10:50;19.60;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T11:13:18;19.60;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T11:15:45;19.70;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T11:18:20;19.70;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T11:20:47;19.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T11:23:19;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T11:25:47;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T11:28:16;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T11:30:45;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T11:33:18;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T11:35:47;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T11:38:21;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T11:40:51;20.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T11:43:23;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T11:45:51;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T11:48:30;20.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T11:51:05;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T11:53:36;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T11:56:06;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T11:58:35;19.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T12:01:03;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T12:03:32;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T12:06:00;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T12:08:28;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T12:11:10;19.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T12:13:40;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T12:16:08;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T12:18:37;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T12:21:08;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T12:23:39;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T12:26:10;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T12:28:38;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T12:31:05;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T12:33:33;20.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T12:36:07;20.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T12:38:34;20.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T12:41:01;20.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T12:43:32;20.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T12:45:59;20.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T12:48:27;20.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T12:50:54;20.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T12:53:25;20.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T12:55:54;20.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T12:58:24;20.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T13:00:51;20.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T13:03:18;20.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T13:05:47;20.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T13:08:15;20.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T13:10:44;20.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T13:13:11;20.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T13:15:38;20.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T13:18:05;20.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T13:20:32;20.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T13:22:59;20.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T13:25:26;20.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T13:27:58;20.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T13:30:25;20.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T13:32:53;20.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T13:35:20;20.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T13:37:47;20.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T13:40:18;20.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T13:42:45;20.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T13:45:19;20.60;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T13:47:46;20.60;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T13:50:13;20.60;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T13:52:41;20.60;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T13:55:09;20.60;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T13:57:41;20.60;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T14:00:09;20.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T14:02:37;20.60;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T14:05:06;20.50;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T14:07:35;20.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T14:10:02;20.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T14:12:30;20.40;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T14:14:57;20.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T14:17:24;20.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T14:19:52;20.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T14:22:27;20.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T14:25:09;20.30;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T14:27:36;20.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T14:30:09;20.20;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T14:32:41;20.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T14:35:09;20.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T14:37:37;20.10;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T14:40:06;20.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T14:42:37;20.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T14:45:08;20.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T14:47:37;20.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T14:50:10;20.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T14:52:49;20.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T14:55:16;20.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T14:57:43;20.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T15:00:10;20.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T15:02:41;20.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T15:05:11;20.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T15:07:42;20.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T15:10:14;20.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T15:12:42;20.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T15:15:14;20.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T15:17:41;20.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T15:20:12;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T15:22:39;20.00;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T15:25:07;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T15:27:34;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T15:30:11;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T15:32:38;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T15:35:06;19.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T15:37:34;19.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T15:40:01;19.80;99.90
17565;DHT22;62994;52.126;5.596;2023-07-31T15:42:28;19.80;99.90