sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42227;DHT22;27892;52.378;13.122;2024-02-16T00:01:20;13.50;93.20
42227;DHT22;27892;52.378;13.122;2024-02-16T00:03:46;13.50;93.30
42227;DHT22;27892;52.378;13.122;2024-02-16T00:06:11;13.50;93.20
42227;DHT22;27892;52.378;13.122;2024-02-16T00:08:37;13.50;93.40
42227;DHT22;27892;52.378;13.122;2024-02-16T00:11:05;13.50;93.30
42227;DHT22;27892;52.378;13.122;2024-02-16T00:13:31;13.50;93.20
42227;DHT22;27892;52.378;13.122;2024-02-16T00:15:56;13.40;93.30
42227;DHT22;27892;52.378;13.122;2024-02-16T00:18:23;13.40;93.10
42227;DHT22;27892;52.378;13.122;2024-02-16T00:20:49;13.30;92.80
42227;DHT22;27892;52.378;13.122;2024-02-16T00:23:15;13.20;92.70
42227;DHT22;27892;52.378;13.122;2024-02-16T00:25:40;13.10;92.60
42227;DHT22;27892;52.378;13.122;2024-02-16T00:28:08;13.00;92.50
42227;DHT22;27892;52.378;13.122;2024-02-16T00:30:34;13.00;93.10
42227;DHT22;27892;52.378;13.122;2024-02-16T00:33:00;13.00;93.30
42227;DHT22;27892;52.378;13.122;2024-02-16T00:35:26;13.00;93.10
42227;DHT22;27892;52.378;13.122;2024-02-16T00:37:52;12.90;92.90
42227;DHT22;27892;52.378;13.122;2024-02-16T00:40:18;12.90;92.80
42227;DHT22;27892;52.378;13.122;2024-02-16T00:42:43;12.90;93.10
42227;DHT22;27892;52.378;13.122;2024-02-16T00:45:09;12.90;93.10
42227;DHT22;27892;52.378;13.122;2024-02-16T00:47:35;12.90;93.00
42227;DHT22;27892;52.378;13.122;2024-02-16T00:50:01;12.90;92.80
42227;DHT22;27892;52.378;13.122;2024-02-16T00:52:29;12.90;92.90
42227;DHT22;27892;52.378;13.122;2024-02-16T00:54:55;12.90;92.60
42227;DHT22;27892;52.378;13.122;2024-02-16T00:57:20;12.80;92.50
42227;DHT22;27892;52.378;13.122;2024-02-16T00:59:46;12.70;92.50
42227;DHT22;27892;52.378;13.122;2024-02-16T01:02:12;12.70;92.60
42227;DHT22;27892;52.378;13.122;2024-02-16T01:04:38;12.60;92.60
42227;DHT22;27892;52.378;13.122;2024-02-16T01:07:04;12.60;92.80
42227;DHT22;27892;52.378;13.122;2024-02-16T01:09:29;12.50;92.90
42227;DHT22;27892;52.378;13.122;2024-02-16T01:11:55;12.50;93.30
42227;DHT22;27892;52.378;13.122;2024-02-16T01:14:21;12.50;93.10
42227;DHT22;27892;52.378;13.122;2024-02-16T01:16:46;12.50;93.10
42227;DHT22;27892;52.378;13.122;2024-02-16T01:19:12;12.50;92.90
42227;DHT22;27892;52.378;13.122;2024-02-16T01:21:38;12.50;92.80
42227;DHT22;27892;52.378;13.122;2024-02-16T01:24:05;12.50;92.80
42227;DHT22;27892;52.378;13.122;2024-02-16T01:26:31;12.50;92.70
42227;DHT22;27892;52.378;13.122;2024-02-16T01:28:58;12.50;92.50
42227;DHT22;27892;52.378;13.122;2024-02-16T01:31:24;12.40;92.60
42227;DHT22;27892;52.378;13.122;2024-02-16T01:33:49;12.40;92.70
42227;DHT22;27892;52.378;13.122;2024-02-16T01:36:15;12.40;93.00
42227;DHT22;27892;52.378;13.122;2024-02-16T01:38:41;12.30;92.50
42227;DHT22;27892;52.378;13.122;2024-02-16T01:41:06;12.30;92.70
42227;DHT22;27892;52.378;13.122;2024-02-16T01:43:34;12.30;92.60
42227;DHT22;27892;52.378;13.122;2024-02-16T01:46:00;12.30;92.60
42227;DHT22;27892;52.378;13.122;2024-02-16T01:48:26;12.30;92.90
42227;DHT22;27892;52.378;13.122;2024-02-16T01:50:53;12.30;93.00
42227;DHT22;27892;52.378;13.122;2024-02-16T01:53:19;12.30;93.00
42227;DHT22;27892;52.378;13.122;2024-02-16T01:55:48;12.30;93.30
42227;DHT22;27892;52.378;13.122;2024-02-16T01:58:14;12.30;93.10
42227;DHT22;27892;52.378;13.122;2024-02-16T02:00:43;12.30;93.20
42227;DHT22;27892;52.378;13.122;2024-02-16T02:03:09;12.40;93.20
42227;DHT22;27892;52.378;13.122;2024-02-16T02:05:46;12.40;93.00
42227;DHT22;27892;52.378;13.122;2024-02-16T02:08:13;12.40;92.80
42227;DHT22;27892;52.378;13.122;2024-02-16T02:10:39;12.40;92.70
42227;DHT22;27892;52.378;13.122;2024-02-16T02:13:04;12.40;92.90
42227;DHT22;27892;52.378;13.122;2024-02-16T02:15:30;12.40;93.00
42227;DHT22;27892;52.378;13.122;2024-02-16T02:17:56;12.40;93.30
42227;DHT22;27892;52.378;13.122;2024-02-16T02:20:23;12.50;93.50
42227;DHT22;27892;52.378;13.122;2024-02-16T02:22:49;12.60;93.60
42227;DHT22;27892;52.378;13.122;2024-02-16T02:25:14;12.70;93.80
42227;DHT22;27892;52.378;13.122;2024-02-16T02:27:40;12.80;93.90
42227;DHT22;27892;52.378;13.122;2024-02-16T02:30:06;12.90;93.80
42227;DHT22;27892;52.378;13.122;2024-02-16T02:32:32;12.90;93.70
42227;DHT22;27892;52.378;13.122;2024-02-16T02:34:58;13.00;93.50
42227;DHT22;27892;52.378;13.122;2024-02-16T02:37:23;13.00;93.40
42227;DHT22;27892;52.378;13.122;2024-02-16T02:39:49;13.10;93.50
42227;DHT22;27892;52.378;13.122;2024-02-16T02:42:15;13.10;93.50
42227;DHT22;27892;52.378;13.122;2024-02-16T02:44:40;13.20;93.40
42227;DHT22;27892;52.378;13.122;2024-02-16T02:47:07;13.20;93.30
42227;DHT22;27892;52.378;13.122;2024-02-16T02:49:33;13.30;93.30
42227;DHT22;27892;52.378;13.122;2024-02-16T02:52:00;13.30;93.10
42227;DHT22;27892;52.378;13.122;2024-02-16T02:54:26;13.40;92.80
42227;DHT22;27892;52.378;13.122;2024-02-16T02:56:52;13.30;92.80
42227;DHT22;27892;52.378;13.122;2024-02-16T02:59:18;13.40;92.80
42227;DHT22;27892;52.378;13.122;2024-02-16T03:01:44;13.40;92.90
42227;DHT22;27892;52.378;13.122;2024-02-16T03:04:11;13.40;92.60
42227;DHT22;27892;52.378;13.122;2024-02-16T03:06:36;13.40;92.40
42227;DHT22;27892;52.378;13.122;2024-02-16T03:09:02;13.40;92.20
42227;DHT22;27892;52.378;13.122;2024-02-16T03:11:28;13.40;92.10
42227;DHT22;27892;52.378;13.122;2024-02-16T03:13:53;13.40;92.20
42227;DHT22;27892;52.378;13.122;2024-02-16T03:16:19;13.40;92.20
42227;DHT22;27892;52.378;13.122;2024-02-16T03:18:45;13.40;91.90
42227;DHT22;27892;52.378;13.122;2024-02-16T03:21:14;13.30;91.90
42227;DHT22;27892;52.378;13.122;2024-02-16T03:23:43;13.30;92.10
42227;DHT22;27892;52.378;13.122;2024-02-16T03:26:19;13.20;92.10
42227;DHT22;27892;52.378;13.122;2024-02-16T03:28:46;13.10;92.40
42227;DHT22;27892;52.378;13.122;2024-02-16T03:31:23;13.10;92.30
42227;DHT22;27892;52.378;13.122;2024-02-16T03:33:50;13.10;92.50
42227;DHT22;27892;52.378;13.122;2024-02-16T03:36:17;13.10;92.40
42227;DHT22;27892;52.378;13.122;2024-02-16T03:38:47;13.20;92.40
42227;DHT22;27892;52.378;13.122;2024-02-16T03:41:18;13.20;92.50
42227;DHT22;27892;52.378;13.122;2024-02-16T03:43:44;13.30;92.20
42227;DHT22;27892;52.378;13.122;2024-02-16T03:46:10;13.30;92.10
42227;DHT22;27892;52.378;13.122;2024-02-16T03:48:36;13.30;91.90
42227;DHT22;27892;52.378;13.122;2024-02-16T03:51:02;13.30;91.80
42227;DHT22;27892;52.378;13.122;2024-02-16T03:53:28;13.20;91.90
42227;DHT22;27892;52.378;13.122;2024-02-16T03:55:54;13.30;92.10
42227;DHT22;27892;52.378;13.122;2024-02-16T03:58:21;13.30;92.10
42227;DHT22;27892;52.378;13.122;2024-02-16T04:00:47;13.30;92.10
42227;DHT22;27892;52.378;13.122;2024-02-16T04:03:14;13.40;91.90
42227;DHT22;27892;52.378;13.122;2024-02-16T04:05:40;13.40;91.60
42227;DHT22;27892;52.378;13.122;2024-02-16T04:08:07;13.40;91.60
42227;DHT22;27892;52.378;13.122;2024-02-16T04:10:33;13.40;91.80
42227;DHT22;27892;52.378;13.122;2024-02-16T04:13:00;13.40;91.70
42227;DHT22;27892;52.378;13.122;2024-02-16T04:15:26;13.50;91.70
42227;DHT22;27892;52.378;13.122;2024-02-16T04:17:52;13.50;91.60
42227;DHT22;27892;52.378;13.122;2024-02-16T04:20:18;13.50;91.50
42227;DHT22;27892;52.378;13.122;2024-02-16T04:22:44;13.40;91.30
42227;DHT22;27892;52.378;13.122;2024-02-16T04:25:09;13.40;91.30
42227;DHT22;27892;52.378;13.122;2024-02-16T04:27:36;13.40;91.30
42227;DHT22;27892;52.378;13.122;2024-02-16T04:30:02;13.30;91.80
42227;DHT22;27892;52.378;13.122;2024-02-16T04:32:28;13.40;91.50
42227;DHT22;27892;52.378;13.122;2024-02-16T04:34:54;13.40;91.30
42227;DHT22;27892;52.378;13.122;2024-02-16T04:37:22;13.30;91.10
42227;DHT22;27892;52.378;13.122;2024-02-16T04:39:47;13.20;91.20
42227;DHT22;27892;52.378;13.122;2024-02-16T04:42:13;13.20;91.30
42227;DHT22;27892;52.378;13.122;2024-02-16T04:44:39;13.20;91.30
42227;DHT22;27892;52.378;13.122;2024-02-16T04:47:05;13.20;91.10
42227;DHT22;27892;52.378;13.122;2024-02-16T04:49:31;13.20;91.00
42227;DHT22;27892;52.378;13.122;2024-02-16T04:51:56;13.10;91.10
42227;DHT22;27892;52.378;13.122;2024-02-16T04:54:22;13.10;91.10
42227;DHT22;27892;52.378;13.122;2024-02-16T04:56:49;13.00;91.00
42227;DHT22;27892;52.378;13.122;2024-02-16T04:59:16;13.00;91.20
42227;DHT22;27892;52.378;13.122;2024-02-16T05:01:43;12.90;91.10
42227;DHT22;27892;52.378;13.122;2024-02-16T05:04:09;12.90;91.20
42227;DHT22;27892;52.378;13.122;2024-02-16T05:06:41;12.80;91.60
42227;DHT22;27892;52.378;13.122;2024-02-16T05:09:07;12.90;91.40
42227;DHT22;27892;52.378;13.122;2024-02-16T05:11:33;12.80;91.20
42227;DHT22;27892;52.378;13.122;2024-02-16T05:13:58;12.70;91.30
42227;DHT22;27892;52.378;13.122;2024-02-16T05:16:25;12.60;91.70
42227;DHT22;27892;52.378;13.122;2024-02-16T05:18:51;12.60;91.70
42227;DHT22;27892;52.378;13.122;2024-02-16T05:21:17;12.60;92.00
42227;DHT22;27892;52.378;13.122;2024-02-16T05:23:42;12.60;92.40
42227;DHT22;27892;52.378;13.122;2024-02-16T05:26:08;12.60;92.20
42227;DHT22;27892;52.378;13.122;2024-02-16T05:28:34;12.70;92.10
42227;DHT22;27892;52.378;13.122;2024-02-16T05:31:16;12.70;92.00
42227;DHT22;27892;52.378;13.122;2024-02-16T05:33:52;12.70;92.20
42227;DHT22;27892;52.378;13.122;2024-02-16T05:36:19;12.70;92.20
42227;DHT22;27892;52.378;13.122;2024-02-16T05:38:49;12.70;92.50
42227;DHT22;27892;52.378;13.122;2024-02-16T05:41:16;12.70;92.50
42227;DHT22;27892;52.378;13.122;2024-02-16T05:43:43;12.70;92.30
42227;DHT22;27892;52.378;13.122;2024-02-16T05:46:17;12.70;92.10
42227;DHT22;27892;52.378;13.122;2024-02-16T05:48:46;12.70;91.90
42227;DHT22;27892;52.378;13.122;2024-02-16T05:51:12;12.70;92.00
42227;DHT22;27892;52.378;13.122;2024-02-16T05:53:38;12.70;92.00
42227;DHT22;27892;52.378;13.122;2024-02-16T05:56:05;12.70;92.10
42227;DHT22;27892;52.378;13.122;2024-02-16T05:58:31;12.60;91.90
42227;DHT22;27892;52.378;13.122;2024-02-16T06:00:56;12.60;92.00
42227;DHT22;27892;52.378;13.122;2024-02-16T06:03:23;12.60;92.00
42227;DHT22;27892;52.378;13.122;2024-02-16T06:05:49;12.50;92.10
42227;DHT22;27892;52.378;13.122;2024-02-16T06:08:14;12.50;92.30
42227;DHT22;27892;52.378;13.122;2024-02-16T06:10:44;12.50;92.60
42227;DHT22;27892;52.378;13.122;2024-02-16T06:13:17;12.50;92.20
42227;DHT22;27892;52.378;13.122;2024-02-16T06:15:43;12.50;92.30
42227;DHT22;27892;52.378;13.122;2024-02-16T06:18:09;12.50;92.20
42227;DHT22;27892;52.378;13.122;2024-02-16T06:20:35;12.60;92.30
42227;DHT22;27892;52.378;13.122;2024-02-16T06:23:00;12.60;92.30
42227;DHT22;27892;52.378;13.122;2024-02-16T06:25:26;12.60;92.10
42227;DHT22;27892;52.378;13.122;2024-02-16T06:27:52;12.70;92.10
42227;DHT22;27892;52.378;13.122;2024-02-16T06:30:17;12.70;92.10
42227;DHT22;27892;52.378;13.122;2024-02-16T06:32:43;12.60;92.00
42227;DHT22;27892;52.378;13.122;2024-02-16T06:35:09;12.60;91.90
42227;DHT22;27892;52.378;13.122;2024-02-16T06:37:34;12.70;91.90
42227;DHT22;27892;52.378;13.122;2024-02-16T06:40:00;12.70;91.50
42227;DHT22;27892;52.378;13.122;2024-02-16T06:42:26;12.70;91.40
42227;DHT22;27892;52.378;13.122;2024-02-16T06:44:52;12.60;91.40
42227;DHT22;27892;52.378;13.122;2024-02-16T06:47:17;12.60;91.60
42227;DHT22;27892;52.378;13.122;2024-02-16T06:49:44;12.60;91.80
42227;DHT22;27892;52.378;13.122;2024-02-16T06:52:12;12.60;91.70
42227;DHT22;27892;52.378;13.122;2024-02-16T06:54:38;12.60;91.80
42227;DHT22;27892;52.378;13.122;2024-02-16T06:57:04;12.80;91.90
42227;DHT22;27892;52.378;13.122;2024-02-16T06:59:31;12.80;91.80
42227;DHT22;27892;52.378;13.122;2024-02-16T07:01:56;13.00;91.70
42227;DHT22;27892;52.378;13.122;2024-02-16T07:04:22;13.10;91.30
42227;DHT22;27892;52.378;13.122;2024-02-16T07:06:47;13.10;90.90
42227;DHT22;27892;52.378;13.122;2024-02-16T07:09:13;13.00;90.80
42227;DHT22;27892;52.378;13.122;2024-02-16T07:11:41;13.00;91.10
42227;DHT22;27892;52.378;13.122;2024-02-16T07:14:06;13.00;91.00
42227;DHT22;27892;52.378;13.122;2024-02-16T07:16:33;13.00;91.10
42227;DHT22;27892;52.378;13.122;2024-02-16T07:18:59;13.00;91.30
42227;DHT22;27892;52.378;13.122;2024-02-16T07:21:25;13.00;91.20
42227;DHT22;27892;52.378;13.122;2024-02-16T07:23:52;13.10;91.10
42227;DHT22;27892;52.378;13.122;2024-02-16T07:26:18;13.10;91.10
42227;DHT22;27892;52.378;13.122;2024-02-16T07:28:44;13.20;91.20
42227;DHT22;27892;52.378;13.122;2024-02-16T07:31:11;13.30;91.20
42227;DHT22;27892;52.378;13.122;2024-02-16T07:33:37;13.40;90.90
42227;DHT22;27892;52.378;13.122;2024-02-16T07:36:03;13.50;90.80
42227;DHT22;27892;52.378;13.122;2024-02-16T07:38:29;13.70;90.60
42227;DHT22;27892;52.378;13.122;2024-02-16T07:40:55;13.70;90.40
42227;DHT22;27892;52.378;13.122;2024-02-16T07:43:21;13.90;90.40
42227;DHT22;27892;52.378;13.122;2024-02-16T07:45:50;14.10;90.10
42227;DHT22;27892;52.378;13.122;2024-02-16T07:48:15;14.30;89.60
42227;DHT22;27892;52.378;13.122;2024-02-16T07:50:41;14.50;88.40
42227;DHT22;27892;52.378;13.122;2024-02-16T07:53:07;14.50;87.60
42227;DHT22;27892;52.378;13.122;2024-02-16T07:55:36;14.60;86.90
42227;DHT22;27892;52.378;13.122;2024-02-16T07:58:02;14.70;87.10
42227;DHT22;27892;52.378;13.122;2024-02-16T08:00:28;15.00;86.20
42227;DHT22;27892;52.378;13.122;2024-02-16T08:02:54;15.10;84.90
42227;DHT22;27892;52.378;13.122;2024-02-16T08:05:20;15.30;84.60
42227;DHT22;27892;52.378;13.122;2024-02-16T08:07:46;15.50;84.00
42227;DHT22;27892;52.378;13.122;2024-02-16T08:10:12;15.70;82.70
42227;DHT22;27892;52.378;13.122;2024-02-16T08:12:38;15.80;81.70
42227;DHT22;27892;52.378;13.122;2024-02-16T08:15:05;15.90;81.30
42227;DHT22;27892;52.378;13.122;2024-02-16T08:17:34;15.90;80.20
42227;DHT22;27892;52.378;13.122;2024-02-16T08:20:00;16.00;80.20
42227;DHT22;27892;52.378;13.122;2024-02-16T08:22:26;16.10;79.90
42227;DHT22;27892;52.378;13.122;2024-02-16T08:24:52;16.10;78.40
42227;DHT22;27892;52.378;13.122;2024-02-16T08:27:18;16.20;77.90
42227;DHT22;27892;52.378;13.122;2024-02-16T08:29:44;16.20;77.60
42227;DHT22;27892;52.378;13.122;2024-02-16T08:32:10;16.30;77.20
42227;DHT22;27892;52.378;13.122;2024-02-16T08:34:36;16.40;76.20
42227;DHT22;27892;52.378;13.122;2024-02-16T08:37:05;16.30;75.80
42227;DHT22;27892;52.378;13.122;2024-02-16T08:39:31;16.20;75.30
42227;DHT22;27892;52.378;13.122;2024-02-16T08:41:57;16.20;75.80
42227;DHT22;27892;52.378;13.122;2024-02-16T08:44:24;16.20;75.50
42227;DHT22;27892;52.378;13.122;2024-02-16T08:46:50;16.20;75.00
42227;DHT22;27892;52.378;13.122;2024-02-16T08:49:16;16.20;75.00
42227;DHT22;27892;52.378;13.122;2024-02-16T08:51:43;16.20;74.90
42227;DHT22;27892;52.378;13.122;2024-02-16T08:54:08;16.30;74.70
42227;DHT22;27892;52.378;13.122;2024-02-16T08:56:34;16.40;74.30
42227;DHT22;27892;52.378;13.122;2024-02-16T08:59:04;16.60;74.60
42227;DHT22;27892;52.378;13.122;2024-02-16T09:01:38;16.90;72.60
42227;DHT22;27892;52.378;13.122;2024-02-16T09:04:07;16.90;72.10
42227;DHT22;27892;52.378;13.122;2024-02-16T09:06:33;16.90;72.10
42227;DHT22;27892;52.378;13.122;2024-02-16T09:09:00;17.10;72.40
42227;DHT22;27892;52.378;13.122;2024-02-16T09:11:26;17.40;71.00
42227;DHT22;27892;52.378;13.122;2024-02-16T09:13:52;17.40;69.50
42227;DHT22;27892;52.378;13.122;2024-02-16T09:16:17;17.40;69.10
42227;DHT22;27892;52.378;13.122;2024-02-16T09:18:43;17.20;68.20
42227;DHT22;27892;52.378;13.122;2024-02-16T09:21:09;16.90;69.50
42227;DHT22;27892;52.378;13.122;2024-02-16T09:23:35;16.80;69.80
42227;DHT22;27892;52.378;13.122;2024-02-16T09:26:01;16.70;70.20
42227;DHT22;27892;52.378;13.122;2024-02-16T09:28:30;16.70;70.40
42227;DHT22;27892;52.378;13.122;2024-02-16T09:30:56;16.70;70.60
42227;DHT22;27892;52.378;13.122;2024-02-16T09:33:23;16.70;70.20
42227;DHT22;27892;52.378;13.122;2024-02-16T09:35:50;16.70;70.20
42227;DHT22;27892;52.378;13.122;2024-02-16T09:38:15;16.80;70.40
42227;DHT22;27892;52.378;13.122;2024-02-16T09:40:41;16.80;69.80
42227;DHT22;27892;52.378;13.122;2024-02-16T09:43:07;16.80;69.70
42227;DHT22;27892;52.378;13.122;2024-02-16T09:45:33;16.90;69.80
42227;DHT22;27892;52.378;13.122;2024-02-16T09:47:59;17.00;69.00
42227;DHT22;27892;52.378;13.122;2024-02-16T09:50:25;17.00;69.20
42227;DHT22;27892;52.378;13.122;2024-02-16T09:52:52;17.00;68.70
42227;DHT22;27892;52.378;13.122;2024-02-16T09:55:19;17.10;68.70
42227;DHT22;27892;52.378;13.122;2024-02-16T09:57:45;17.00;68.80
42227;DHT22;27892;52.378;13.122;2024-02-16T10:00:11;17.00;68.80
42227;DHT22;27892;52.378;13.122;2024-02-16T10:02:44;17.00;68.60
42227;DHT22;27892;52.378;13.122;2024-02-16T10:05:20;17.00;68.80
42227;DHT22;27892;52.378;13.122;2024-02-16T10:07:46;17.10;68.50
42227;DHT22;27892;52.378;13.122;2024-02-16T10:10:28;17.10;68.50
42227;DHT22;27892;52.378;13.122;2024-02-16T10:13:06;17.10;68.10
42227;DHT22;27892;52.378;13.122;2024-02-16T10:15:35;17.20;68.50
42227;DHT22;27892;52.378;13.122;2024-02-16T10:18:05;17.20;68.20
42227;DHT22;27892;52.378;13.122;2024-02-16T10:20:32;17.30;67.30
42227;DHT22;27892;52.378;13.122;2024-02-16T10:23:09;17.20;67.80
42227;DHT22;27892;52.378;13.122;2024-02-16T10:25:39;17.30;67.40
42227;DHT22;27892;52.378;13.122;2024-02-16T10:28:11;17.20;67.40
42227;DHT22;27892;52.378;13.122;2024-02-16T10:30:40;17.30;67.60
42227;DHT22;27892;52.378;13.122;2024-02-16T10:33:08;17.40;67.60
42227;DHT22;27892;52.378;13.122;2024-02-16T10:35:35;17.40;67.80
42227;DHT22;27892;52.378;13.122;2024-02-16T10:38:03;17.50;67.80
42227;DHT22;27892;52.378;13.122;2024-02-16T10:40:39;17.70;67.30
42227;DHT22;27892;52.378;13.122;2024-02-16T10:43:05;17.80;67.30
42227;DHT22;27892;52.378;13.122;2024-02-16T10:45:36;17.90;66.20
42227;DHT22;27892;52.378;13.122;2024-02-16T10:48:02;17.90;66.60
42227;DHT22;27892;52.378;13.122;2024-02-16T10:50:30;17.90;66.60
42227;DHT22;27892;52.378;13.122;2024-02-16T10:52:57;17.90;66.50
42227;DHT22;27892;52.378;13.122;2024-02-16T10:55:24;18.00;66.20
42227;DHT22;27892;52.378;13.122;2024-02-16T10:57:50;18.10;66.10
42227;DHT22;27892;52.378;13.122;2024-02-16T11:00:19;18.20;66.10
42227;DHT22;27892;52.378;13.122;2024-02-16T11:05:40;18.70;65.80
42227;DHT22;27892;52.378;13.122;2024-02-16T11:08:19;19.40;64.70
42227;DHT22;27892;52.378;13.122;2024-02-16T11:13:26;19.80;61.40
42227;DHT22;27892;52.378;13.122;2024-02-16T11:15:59;19.80;61.50
42227;DHT22;27892;52.378;13.122;2024-02-16T11:18:27;19.80;61.40
42227;DHT22;27892;52.378;13.122;2024-02-16T11:20:53;19.80;61.10
42227;DHT22;27892;52.378;13.122;2024-02-16T11:23:28;19.80;61.00
42227;DHT22;27892;52.378;13.122;2024-02-16T11:25:59;19.80;61.00
42227;DHT22;27892;52.378;13.122;2024-02-16T11:28:26;19.90;61.10
42227;DHT22;27892;52.378;13.122;2024-02-16T11:30:52;20.20;62.90
42227;DHT22;27892;52.378;13.122;2024-02-16T11:33:18;21.40;61.40
42227;DHT22;27892;52.378;13.122;2024-02-16T11:35:56;22.20;58.70
42227;DHT22;27892;52.378;13.122;2024-02-16T11:38:23;22.40;56.10
42227;DHT22;27892;52.378;13.122;2024-02-16T11:41:05;22.00;56.10
42227;DHT22;27892;52.378;13.122;2024-02-16T11:43:32;21.60;56.00
42227;DHT22;27892;52.378;13.122;2024-02-16T11:46:14;21.40;55.90
42227;DHT22;27892;52.378;13.122;2024-02-16T11:48:40;21.20;56.30
42227;DHT22;27892;52.378;13.122;2024-02-16T11:51:05;21.10;56.40
42227;DHT22;27892;52.378;13.122;2024-02-16T11:53:32;21.20;56.60
42227;DHT22;27892;52.378;13.122;2024-02-16T11:55:58;21.20;56.60
42227;DHT22;27892;52.378;13.122;2024-02-16T11:58:24;21.20;56.30
42227;DHT22;27892;52.378;13.122;2024-02-16T12:00:51;21.30;57.20
42227;DHT22;27892;52.378;13.122;2024-02-16T12:03:24;21.80;57.10
42227;DHT22;27892;52.378;13.122;2024-02-16T12:05:55;22.60;58.40
42227;DHT22;27892;52.378;13.122;2024-02-16T12:08:21;24.10;56.30
42227;DHT22;27892;52.378;13.122;2024-02-16T12:10:51;24.80;51.90
42227;DHT22;27892;52.378;13.122;2024-02-16T12:13:18;25.00;50.50
42227;DHT22;27892;52.378;13.122;2024-02-16T12:15:45;25.20;48.60
42227;DHT22;27892;52.378;13.122;2024-02-16T12:18:32;25.70;47.50
42227;DHT22;27892;52.378;13.122;2024-02-16T12:21:04;25.70;45.50
42227;DHT22;27892;52.378;13.122;2024-02-16T12:23:36;25.20;45.10
42227;DHT22;27892;52.378;13.122;2024-02-16T12:26:02;24.60;46.30
42227;DHT22;27892;52.378;13.122;2024-02-16T12:28:29;24.00;46.90
42227;DHT22;27892;52.378;13.122;2024-02-16T12:30:57;23.30;47.50
42227;DHT22;27892;52.378;13.122;2024-02-16T12:33:23;22.60;48.70
42227;DHT22;27892;52.378;13.122;2024-02-16T12:35:49;22.10;49.60
42227;DHT22;27892;52.378;13.122;2024-02-16T12:38:15;21.80;50.20
42227;DHT22;27892;52.378;13.122;2024-02-16T12:40:48;21.50;50.80
42227;DHT22;27892;52.378;13.122;2024-02-16T12:43:14;21.40;51.00
42227;DHT22;27892;52.378;13.122;2024-02-16T12:45:41;21.20;51.50
42227;DHT22;27892;52.378;13.122;2024-02-16T12:48:07;21.00;51.70
42227;DHT22;27892;52.378;13.122;2024-02-16T12:50:35;20.80;52.40
42227;DHT22;27892;52.378;13.122;2024-02-16T12:53:01;20.70;52.80
42227;DHT22;27892;52.378;13.122;2024-02-16T12:55:27;20.70;52.90
42227;DHT22;27892;52.378;13.122;2024-02-16T12:57:53;20.60;53.20
42227;DHT22;27892;52.378;13.122;2024-02-16T13:00:19;20.50;53.30
42227;DHT22;27892;52.378;13.122;2024-02-16T13:02:45;20.40;53.80
42227;DHT22;27892;52.378;13.122;2024-02-16T13:05:10;20.30;53.60
42227;DHT22;27892;52.378;13.122;2024-02-16T13:07:37;20.30;54.30
42227;DHT22;27892;52.378;13.122;2024-02-16T13:10:08;20.40;54.10
42227;DHT22;27892;52.378;13.122;2024-02-16T13:12:34;20.30;54.40
42227;DHT22;27892;52.378;13.122;2024-02-16T13:15:00;20.40;54.60
42227;DHT22;27892;52.378;13.122;2024-02-16T13:17:27;20.40;54.50
42227;DHT22;27892;52.378;13.122;2024-02-16T13:19:53;20.30;54.80
42227;DHT22;27892;52.378;13.122;2024-02-16T13:22:19;20.20;54.60
42227;DHT22;27892;52.378;13.122;2024-02-16T13:24:47;20.20;55.00
42227;DHT22;27892;52.378;13.122;2024-02-16T13:27:13;20.10;55.30
42227;DHT22;27892;52.378;13.122;2024-02-16T13:29:39;20.10;55.40
42227;DHT22;27892;52.378;13.122;2024-02-16T13:32:05;20.20;55.70
42227;DHT22;27892;52.378;13.122;2024-02-16T13:34:30;20.10;55.40
42227;DHT22;27892;52.378;13.122;2024-02-16T13:36:56;20.20;55.30
42227;DHT22;27892;52.378;13.122;2024-02-16T13:39:22;20.20;55.10
42227;DHT22;27892;52.378;13.122;2024-02-16T13:41:48;20.20;55.30
42227;DHT22;27892;52.378;13.122;2024-02-16T13:44:19;20.30;55.40
42227;DHT22;27892;52.378;13.122;2024-02-16T13:46:46;20.30;55.50
42227;DHT22;27892;52.378;13.122;2024-02-16T13:49:15;20.50;55.70
42227;DHT22;27892;52.378;13.122;2024-02-16T13:51:41;20.60;55.00
42227;DHT22;27892;52.378;13.122;2024-02-16T13:54:07;20.70;54.90
42227;DHT22;27892;52.378;13.122;2024-02-16T13:56:33;20.80;54.50
42227;DHT22;27892;52.378;13.122;2024-02-16T13:59:01;20.80;53.60
42227;DHT22;27892;52.378;13.122;2024-02-16T14:01:28;20.80;53.90
42227;DHT22;27892;52.378;13.122;2024-02-16T14:03:54;20.70;53.50
42227;DHT22;27892;52.378;13.122;2024-02-16T14:06:20;20.70;54.00
42227;DHT22;27892;52.378;13.122;2024-02-16T14:08:46;20.70;53.50
42227;DHT22;27892;52.378;13.122;2024-02-16T14:11:14;20.60;53.40
42227;DHT22;27892;52.378;13.122;2024-02-16T14:13:40;20.60;53.90
42227;DHT22;27892;52.378;13.122;2024-02-16T14:16:06;20.60;53.70
42227;DHT22;27892;52.378;13.122;2024-02-16T14:18:33;20.70;54.20
42227;DHT22;27892;52.378;13.122;2024-02-16T14:20:58;21.00;53.90
42227;DHT22;27892;52.378;13.122;2024-02-16T14:23:24;21.20;53.10
42227;DHT22;27892;52.378;13.122;2024-02-16T14:25:50;21.30;52.90
42227;DHT22;27892;52.378;13.122;2024-02-16T14:28:16;21.20;52.50
42227;DHT22;27892;52.378;13.122;2024-02-16T14:30:41;21.20;52.40
42227;DHT22;27892;52.378;13.122;2024-02-16T14:33:07;21.10;52.40
42227;DHT22;27892;52.378;13.122;2024-02-16T14:35:33;20.90;52.30
42227;DHT22;27892;52.378;13.122;2024-02-16T14:38:02;20.80;52.50
42227;DHT22;27892;52.378;13.122;2024-02-16T14:40:28;20.70;52.70
42227;DHT22;27892;52.378;13.122;2024-02-16T14:42:53;20.60;53.00
42227;DHT22;27892;52.378;13.122;2024-02-16T14:45:19;20.50;53.30
42227;DHT22;27892;52.378;13.122;2024-02-16T14:47:47;20.50;53.20
42227;DHT22;27892;52.378;13.122;2024-02-16T14:50:13;20.40;53.60
42227;DHT22;27892;52.378;13.122;2024-02-16T14:52:39;20.30;53.70
42227;DHT22;27892;52.378;13.122;2024-02-16T14:55:06;20.20;54.00
42227;DHT22;27892;52.378;13.122;2024-02-16T14:57:39;20.20;54.30
42227;DHT22;27892;52.378;13.122;2024-02-16T15:00:07;20.10;54.40
42227;DHT22;27892;52.378;13.122;2024-02-16T15:02:33;20.10;54.40
42227;DHT22;27892;52.378;13.122;2024-02-16T15:04:58;20.10;54.70
42227;DHT22;27892;52.378;13.122;2024-02-16T15:07:25;20.10;54.50
42227;DHT22;27892;52.378;13.122;2024-02-16T15:09:51;20.00;54.60
42227;DHT22;27892;52.378;13.122;2024-02-16T15:12:16;19.90;54.80
42227;DHT22;27892;52.378;13.122;2024-02-16T15:14:48;19.90;55.20
42227;DHT22;27892;52.378;13.122;2024-02-16T15:17:14;19.80;55.20
42227;DHT22;27892;52.378;13.122;2024-02-16T15:19:40;19.80;55.40