sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27939;SDS011;15275;51.716;14.324;2023-06-14T00:00:20;2.65;;;2.17;;
27939;SDS011;15275;51.716;14.324;2023-06-14T00:02:47;2.00;;;1.73;;
27939;SDS011;15275;51.716;14.324;2023-06-14T00:05:13;2.55;;;2.00;;
27939;SDS011;15275;51.716;14.324;2023-06-14T00:07:39;2.65;;;1.90;;
27939;SDS011;15275;51.716;14.324;2023-06-14T00:10:13;3.38;;;2.05;;
27939;SDS011;15275;51.716;14.324;2023-06-14T00:12:40;3.55;;;2.10;;
27939;SDS011;15275;51.716;14.324;2023-06-14T00:15:06;3.13;;;2.20;;
27939;SDS011;15275;51.716;14.324;2023-06-14T00:17:35;2.67;;;1.83;;
27939;SDS011;15275;51.716;14.324;2023-06-14T00:20:03;2.70;;;1.98;;
27939;SDS011;15275;51.716;14.324;2023-06-14T00:22:31;4.25;;;1.90;;
27939;SDS011;15275;51.716;14.324;2023-06-14T00:24:57;3.00;;;2.17;;
27939;SDS011;15275;51.716;14.324;2023-06-14T00:27:23;4.57;;;2.15;;
27939;SDS011;15275;51.716;14.324;2023-06-14T00:29:50;3.90;;;2.13;;
27939;SDS011;15275;51.716;14.324;2023-06-14T00:32:15;2.65;;;1.95;;
27939;SDS011;15275;51.716;14.324;2023-06-14T00:34:43;2.83;;;2.03;;
27939;SDS011;15275;51.716;14.324;2023-06-14T00:37:08;3.47;;;2.13;;
27939;SDS011;15275;51.716;14.324;2023-06-14T00:39:34;2.53;;;2.00;;
27939;SDS011;15275;51.716;14.324;2023-06-14T00:42:00;2.92;;;2.45;;
27939;SDS011;15275;51.716;14.324;2023-06-14T00:44:26;3.28;;;2.05;;
27939;SDS011;15275;51.716;14.324;2023-06-14T00:46:52;2.80;;;2.00;;
27939;SDS011;15275;51.716;14.324;2023-06-14T00:49:18;3.08;;;2.08;;
27939;SDS011;15275;51.716;14.324;2023-06-14T00:51:45;2.50;;;2.10;;
27939;SDS011;15275;51.716;14.324;2023-06-14T00:54:11;3.40;;;2.30;;
27939;SDS011;15275;51.716;14.324;2023-06-14T00:56:37;9.07;;;2.50;;
27939;SDS011;15275;51.716;14.324;2023-06-14T00:59:03;3.22;;;2.30;;
27939;SDS011;15275;51.716;14.324;2023-06-14T01:01:32;2.42;;;2.05;;
27939;SDS011;15275;51.716;14.324;2023-06-14T01:03:59;6.60;;;1.92;;
27939;SDS011;15275;51.716;14.324;2023-06-14T01:14:54;3.17;;;2.30;;
27939;SDS011;15275;51.716;14.324;2023-06-14T01:17:22;2.60;;;2.13;;
27939;SDS011;15275;51.716;14.324;2023-06-14T01:19:48;3.17;;;2.45;;
27939;SDS011;15275;51.716;14.324;2023-06-14T01:22:23;3.50;;;2.00;;
27939;SDS011;15275;51.716;14.324;2023-06-14T01:24:52;3.13;;;2.42;;
27939;SDS011;15275;51.716;14.324;2023-06-14T01:27:29;2.40;;;1.90;;
27939;SDS011;15275;51.716;14.324;2023-06-14T01:29:57;4.60;;;2.30;;
27939;SDS011;15275;51.716;14.324;2023-06-14T01:32:26;4.00;;;2.28;;
27939;SDS011;15275;51.716;14.324;2023-06-14T01:34:53;3.50;;;2.38;;
27939;SDS011;15275;51.716;14.324;2023-06-14T01:37:19;2.60;;;2.20;;
27939;SDS011;15275;51.716;14.324;2023-06-14T01:39:47;5.38;;;2.70;;
27939;SDS011;15275;51.716;14.324;2023-06-14T01:42:14;2.70;;;2.28;;
27939;SDS011;15275;51.716;14.324;2023-06-14T01:44:41;2.92;;;2.28;;
27939;SDS011;15275;51.716;14.324;2023-06-14T01:47:09;2.95;;;2.38;;
27939;SDS011;15275;51.716;14.324;2023-06-14T01:49:35;3.40;;;2.70;;
27939;SDS011;15275;51.716;14.324;2023-06-14T01:52:03;2.92;;;2.40;;
27939;SDS011;15275;51.716;14.324;2023-06-14T01:54:29;3.72;;;2.28;;
27939;SDS011;15275;51.716;14.324;2023-06-14T01:56:55;2.90;;;2.15;;
27939;SDS011;15275;51.716;14.324;2023-06-14T01:59:22;3.03;;;2.45;;
27939;SDS011;15275;51.716;14.324;2023-06-14T02:01:48;7.60;;;2.63;;
27939;SDS011;15275;51.716;14.324;2023-06-14T02:04:14;4.53;;;2.80;;
27939;SDS011;15275;51.716;14.324;2023-06-14T02:06:39;3.30;;;2.50;;
27939;SDS011;15275;51.716;14.324;2023-06-14T02:09:05;3.80;;;2.80;;
27939;SDS011;15275;51.716;14.324;2023-06-14T02:11:31;7.90;;;2.88;;
27939;SDS011;15275;51.716;14.324;2023-06-14T02:13:57;4.18;;;2.72;;
27939;SDS011;15275;51.716;14.324;2023-06-14T02:16:24;6.40;;;2.88;;
27939;SDS011;15275;51.716;14.324;2023-06-14T02:18:53;8.35;;;2.78;;
27939;SDS011;15275;51.716;14.324;2023-06-14T02:21:19;2.80;;;2.50;;
27939;SDS011;15275;51.716;14.324;2023-06-14T02:23:44;3.15;;;2.40;;
27939;SDS011;15275;51.716;14.324;2023-06-14T02:26:11;3.83;;;2.90;;
27939;SDS011;15275;51.716;14.324;2023-06-14T02:28:36;4.07;;;2.80;;
27939;SDS011;15275;51.716;14.324;2023-06-14T02:31:02;3.13;;;2.58;;
27939;SDS011;15275;51.716;14.324;2023-06-14T02:33:28;4.65;;;3.03;;
27939;SDS011;15275;51.716;14.324;2023-06-14T02:35:54;4.07;;;2.88;;
27939;SDS011;15275;51.716;14.324;2023-06-14T02:38:21;3.40;;;2.53;;
27939;SDS011;15275;51.716;14.324;2023-06-14T02:40:47;4.80;;;2.83;;
27939;SDS011;15275;51.716;14.324;2023-06-14T02:43:13;6.30;;;2.83;;
27939;SDS011;15275;51.716;14.324;2023-06-14T02:45:39;3.50;;;2.42;;
27939;SDS011;15275;51.716;14.324;2023-06-14T02:48:05;4.60;;;2.80;;
27939;SDS011;15275;51.716;14.324;2023-06-14T02:50:31;3.90;;;2.95;;
27939;SDS011;15275;51.716;14.324;2023-06-14T02:52:57;4.43;;;3.13;;
27939;SDS011;15275;51.716;14.324;2023-06-14T02:55:23;4.60;;;3.00;;
27939;SDS011;15275;51.716;14.324;2023-06-14T02:57:49;7.45;;;3.35;;
27939;SDS011;15275;51.716;14.324;2023-06-14T03:00:16;4.97;;;3.42;;
27939;SDS011;15275;51.716;14.324;2023-06-14T03:02:42;3.95;;;3.08;;
27939;SDS011;15275;51.716;14.324;2023-06-14T03:05:08;4.80;;;2.88;;
27939;SDS011;15275;51.716;14.324;2023-06-14T03:07:34;4.00;;;3.10;;
27939;SDS011;15275;51.716;14.324;2023-06-14T03:10:00;4.32;;;3.40;;
27939;SDS011;15275;51.716;14.324;2023-06-14T03:12:26;4.13;;;3.15;;
27939;SDS011;15275;51.716;14.324;2023-06-14T03:14:52;7.05;;;3.30;;
27939;SDS011;15275;51.716;14.324;2023-06-14T03:17:18;4.28;;;2.95;;
27939;SDS011;15275;51.716;14.324;2023-06-14T03:19:44;4.40;;;3.40;;
27939;SDS011;15275;51.716;14.324;2023-06-14T03:22:10;5.40;;;3.53;;
27939;SDS011;15275;51.716;14.324;2023-06-14T03:24:36;4.90;;;3.72;;
27939;SDS011;15275;51.716;14.324;2023-06-14T03:27:03;6.97;;;4.00;;
27939;SDS011;15275;51.716;14.324;2023-06-14T03:29:29;12.40;;;3.70;;
27939;SDS011;15275;51.716;14.324;2023-06-14T03:31:59;4.72;;;3.90;;
27939;SDS011;15275;51.716;14.324;2023-06-14T03:34:27;8.63;;;4.20;;
27939;SDS011;15275;51.716;14.324;2023-06-14T03:36:53;6.28;;;4.47;;
27939;SDS011;15275;51.716;14.324;2023-06-14T03:39:19;5.50;;;4.20;;
27939;SDS011;15275;51.716;14.324;2023-06-14T03:41:45;6.47;;;4.05;;
27939;SDS011;15275;51.716;14.324;2023-06-14T03:44:13;5.90;;;4.35;;
27939;SDS011;15275;51.716;14.324;2023-06-14T03:46:42;4.68;;;3.75;;
27939;SDS011;15275;51.716;14.324;2023-06-14T03:49:07;5.80;;;4.63;;
27939;SDS011;15275;51.716;14.324;2023-06-14T03:51:33;7.28;;;3.97;;
27939;SDS011;15275;51.716;14.324;2023-06-14T03:54:00;5.50;;;4.20;;
27939;SDS011;15275;51.716;14.324;2023-06-14T03:56:26;5.25;;;3.70;;
27939;SDS011;15275;51.716;14.324;2023-06-14T03:58:52;6.03;;;3.67;;
27939;SDS011;15275;51.716;14.324;2023-06-14T04:01:18;5.82;;;4.00;;
27939;SDS011;15275;51.716;14.324;2023-06-14T04:03:43;7.20;;;4.70;;
27939;SDS011;15275;51.716;14.324;2023-06-14T04:06:09;7.63;;;4.35;;
27939;SDS011;15275;51.716;14.324;2023-06-14T04:08:35;6.93;;;4.45;;
27939;SDS011;15275;51.716;14.324;2023-06-14T04:11:01;6.30;;;4.80;;
27939;SDS011;15275;51.716;14.324;2023-06-14T04:13:27;7.20;;;4.40;;
27939;SDS011;15275;51.716;14.324;2023-06-14T04:15:53;6.15;;;5.15;;
27939;SDS011;15275;51.716;14.324;2023-06-14T04:18:19;6.55;;;5.15;;
27939;SDS011;15275;51.716;14.324;2023-06-14T04:20:45;5.35;;;4.32;;
27939;SDS011;15275;51.716;14.324;2023-06-14T04:23:15;5.85;;;4.82;;
27939;SDS011;15275;51.716;14.324;2023-06-14T04:25:46;6.22;;;4.88;;
27939;SDS011;15275;51.716;14.324;2023-06-14T04:28:14;8.35;;;5.13;;
27939;SDS011;15275;51.716;14.324;2023-06-14T04:30:43;10.48;;;5.20;;
27939;SDS011;15275;51.716;14.324;2023-06-14T04:33:10;11.65;;;5.18;;
27939;SDS011;15275;51.716;14.324;2023-06-14T04:35:36;7.03;;;5.22;;
27939;SDS011;15275;51.716;14.324;2023-06-14T04:38:05;7.72;;;5.30;;
27939;SDS011;15275;51.716;14.324;2023-06-14T04:40:34;6.90;;;5.00;;
27939;SDS011;15275;51.716;14.324;2023-06-14T04:43:08;8.23;;;5.72;;
27939;SDS011;15275;51.716;14.324;2023-06-14T04:45:37;7.20;;;5.47;;
27939;SDS011;15275;51.716;14.324;2023-06-14T04:48:04;8.30;;;6.00;;
27939;SDS011;15275;51.716;14.324;2023-06-14T04:50:31;7.60;;;6.38;;
27939;SDS011;15275;51.716;14.324;2023-06-14T04:52:58;13.88;;;6.82;;
27939;SDS011;15275;51.716;14.324;2023-06-14T04:55:24;7.55;;;6.00;;
27939;SDS011;15275;51.716;14.324;2023-06-14T04:57:51;8.45;;;5.97;;
27939;SDS011;15275;51.716;14.324;2023-06-14T05:00:18;8.85;;;6.32;;
27939;SDS011;15275;51.716;14.324;2023-06-14T05:02:45;10.00;;;6.47;;
27939;SDS011;15275;51.716;14.324;2023-06-14T05:05:12;7.82;;;5.93;;
27939;SDS011;15275;51.716;14.324;2023-06-14T05:07:38;9.05;;;6.57;;
27939;SDS011;15275;51.716;14.324;2023-06-14T05:10:04;7.13;;;5.78;;
27939;SDS011;15275;51.716;14.324;2023-06-14T05:12:31;6.68;;;5.43;;
27939;SDS011;15275;51.716;14.324;2023-06-14T05:14:57;8.20;;;6.20;;
27939;SDS011;15275;51.716;14.324;2023-06-14T05:17:23;9.10;;;6.68;;
27939;SDS011;15275;51.716;14.324;2023-06-14T05:19:49;10.18;;;6.15;;
27939;SDS011;15275;51.716;14.324;2023-06-14T05:22:15;7.10;;;5.90;;
27939;SDS011;15275;51.716;14.324;2023-06-14T05:24:41;7.93;;;5.93;;
27939;SDS011;15275;51.716;14.324;2023-06-14T05:27:07;11.30;;;6.63;;
27939;SDS011;15275;51.716;14.324;2023-06-14T05:29:33;7.55;;;6.40;;
27939;SDS011;15275;51.716;14.324;2023-06-14T05:31:58;8.32;;;6.20;;
27939;SDS011;15275;51.716;14.324;2023-06-14T05:34:24;10.02;;;6.90;;
27939;SDS011;15275;51.716;14.324;2023-06-14T05:36:50;7.07;;;6.20;;
27939;SDS011;15275;51.716;14.324;2023-06-14T05:39:16;9.93;;;6.35;;
27939;SDS011;15275;51.716;14.324;2023-06-14T05:41:42;11.35;;;6.65;;
27939;SDS011;15275;51.716;14.324;2023-06-14T05:44:08;9.63;;;6.00;;
27939;SDS011;15275;51.716;14.324;2023-06-14T05:46:34;11.98;;;6.72;;
27939;SDS011;15275;51.716;14.324;2023-06-14T05:49:00;10.70;;;5.90;;
27939;SDS011;15275;51.716;14.324;2023-06-14T05:51:26;7.93;;;6.40;;
27939;SDS011;15275;51.716;14.324;2023-06-14T05:53:51;10.48;;;6.03;;
27939;SDS011;15275;51.716;14.324;2023-06-14T05:56:18;7.88;;;6.22;;
27939;SDS011;15275;51.716;14.324;2023-06-14T05:58:44;13.25;;;6.15;;
27939;SDS011;15275;51.716;14.324;2023-06-14T06:01:11;8.52;;;5.78;;
27939;SDS011;15275;51.716;14.324;2023-06-14T06:03:38;8.68;;;6.20;;
27939;SDS011;15275;51.716;14.324;2023-06-14T06:06:04;7.53;;;5.88;;
27939;SDS011;15275;51.716;14.324;2023-06-14T06:08:30;8.25;;;6.15;;
27939;SDS011;15275;51.716;14.324;2023-06-14T06:10:57;9.52;;;6.82;;
27939;SDS011;15275;51.716;14.324;2023-06-14T06:13:23;9.93;;;6.13;;
27939;SDS011;15275;51.716;14.324;2023-06-14T06:15:49;8.77;;;5.95;;
27939;SDS011;15275;51.716;14.324;2023-06-14T06:18:14;11.07;;;6.53;;
27939;SDS011;15275;51.716;14.324;2023-06-14T06:20:40;8.57;;;6.57;;
27939;SDS011;15275;51.716;14.324;2023-06-14T06:23:06;9.55;;;6.82;;
27939;SDS011;15275;51.716;14.324;2023-06-14T06:25:33;11.20;;;7.30;;
27939;SDS011;15275;51.716;14.324;2023-06-14T06:27:59;9.73;;;7.43;;
27939;SDS011;15275;51.716;14.324;2023-06-14T06:30:25;9.13;;;7.15;;
27939;SDS011;15275;51.716;14.324;2023-06-14T06:32:51;9.93;;;6.60;;
27939;SDS011;15275;51.716;14.324;2023-06-14T06:35:18;11.55;;;7.35;;
27939;SDS011;15275;51.716;14.324;2023-06-14T06:37:43;8.43;;;6.57;;
27939;SDS011;15275;51.716;14.324;2023-06-14T06:40:09;10.98;;;7.25;;
27939;SDS011;15275;51.716;14.324;2023-06-14T06:42:35;11.00;;;6.57;;
27939;SDS011;15275;51.716;14.324;2023-06-14T06:45:01;12.23;;;6.82;;
27939;SDS011;15275;51.716;14.324;2023-06-14T06:47:28;10.23;;;6.07;;
27939;SDS011;15275;51.716;14.324;2023-06-14T06:49:54;9.32;;;7.07;;
27939;SDS011;15275;51.716;14.324;2023-06-14T06:52:20;13.50;;;6.70;;
27939;SDS011;15275;51.716;14.324;2023-06-14T06:54:46;11.10;;;7.03;;
27939;SDS011;15275;51.716;14.324;2023-06-14T06:57:11;11.52;;;7.75;;
27939;SDS011;15275;51.716;14.324;2023-06-14T06:59:37;9.50;;;7.15;;
27939;SDS011;15275;51.716;14.324;2023-06-14T07:02:03;9.20;;;6.95;;
27939;SDS011;15275;51.716;14.324;2023-06-14T07:04:30;10.68;;;7.60;;
27939;SDS011;15275;51.716;14.324;2023-06-14T07:06:56;9.68;;;7.13;;
27939;SDS011;15275;51.716;14.324;2023-06-14T07:09:22;9.15;;;7.28;;
27939;SDS011;15275;51.716;14.324;2023-06-14T07:11:49;8.70;;;7.05;;
27939;SDS011;15275;51.716;14.324;2023-06-14T07:14:15;9.80;;;7.85;;
27939;SDS011;15275;51.716;14.324;2023-06-14T07:16:41;9.02;;;7.32;;
27939;SDS011;15275;51.716;14.324;2023-06-14T07:19:08;10.23;;;8.35;;
27939;SDS011;15275;51.716;14.324;2023-06-14T07:21:35;8.95;;;7.05;;
27939;SDS011;15275;51.716;14.324;2023-06-14T07:24:05;9.50;;;7.00;;
27939;SDS011;15275;51.716;14.324;2023-06-14T07:26:32;13.32;;;7.45;;
27939;SDS011;15275;51.716;14.324;2023-06-14T07:28:58;9.82;;;7.38;;
27939;SDS011;15275;51.716;14.324;2023-06-14T07:31:24;15.88;;;6.97;;
27939;SDS011;15275;51.716;14.324;2023-06-14T07:33:51;10.45;;;7.85;;
27939;SDS011;15275;51.716;14.324;2023-06-14T07:36:17;8.93;;;7.80;;
27939;SDS011;15275;51.716;14.324;2023-06-14T07:38:43;9.98;;;6.50;;
27939;SDS011;15275;51.716;14.324;2023-06-14T07:41:10;9.88;;;7.10;;
27939;SDS011;15275;51.716;14.324;2023-06-14T07:43:35;8.95;;;7.30;;
27939;SDS011;15275;51.716;14.324;2023-06-14T07:46:01;8.95;;;6.82;;
27939;SDS011;15275;51.716;14.324;2023-06-14T07:48:27;9.57;;;7.07;;
27939;SDS011;15275;51.716;14.324;2023-06-14T07:50:53;7.38;;;6.68;;
27939;SDS011;15275;51.716;14.324;2023-06-14T07:53:20;6.68;;;5.88;;
27939;SDS011;15275;51.716;14.324;2023-06-14T07:55:46;8.73;;;6.85;;
27939;SDS011;15275;51.716;14.324;2023-06-14T07:58:12;10.15;;;6.60;;
27939;SDS011;15275;51.716;14.324;2023-06-14T08:00:38;9.45;;;7.03;;
27939;SDS011;15275;51.716;14.324;2023-06-14T08:03:04;13.02;;;7.57;;
27939;SDS011;15275;51.716;14.324;2023-06-14T08:05:30;6.40;;;5.80;;
27939;SDS011;15275;51.716;14.324;2023-06-14T08:07:56;8.20;;;7.28;;
27939;SDS011;15275;51.716;14.324;2023-06-14T08:10:22;9.82;;;6.80;;
27939;SDS011;15275;51.716;14.324;2023-06-14T08:12:48;8.38;;;6.75;;
27939;SDS011;15275;51.716;14.324;2023-06-14T08:15:17;7.60;;;6.30;;
27939;SDS011;15275;51.716;14.324;2023-06-14T08:17:43;8.55;;;6.88;;
27939;SDS011;15275;51.716;14.324;2023-06-14T08:20:10;7.50;;;6.30;;
27939;SDS011;15275;51.716;14.324;2023-06-14T08:22:38;8.60;;;5.95;;
27939;SDS011;15275;51.716;14.324;2023-06-14T08:25:07;7.93;;;5.65;;
27939;SDS011;15275;51.716;14.324;2023-06-14T08:27:34;6.40;;;5.45;;
27939;SDS011;15275;51.716;14.324;2023-06-14T08:30:00;10.13;;;5.40;;
27939;SDS011;15275;51.716;14.324;2023-06-14T08:32:27;7.32;;;5.22;;
27939;SDS011;15275;51.716;14.324;2023-06-14T08:34:53;7.10;;;4.40;;
27939;SDS011;15275;51.716;14.324;2023-06-14T08:37:19;7.05;;;5.32;;
27939;SDS011;15275;51.716;14.324;2023-06-14T08:39:45;6.15;;;4.72;;
27939;SDS011;15275;51.716;14.324;2023-06-14T08:42:11;7.05;;;5.50;;
27939;SDS011;15275;51.716;14.324;2023-06-14T08:44:39;8.45;;;5.20;;
27939;SDS011;15275;51.716;14.324;2023-06-14T08:47:05;6.95;;;5.00;;
27939;SDS011;15275;51.716;14.324;2023-06-14T08:49:33;5.38;;;4.47;;
27939;SDS011;15275;51.716;14.324;2023-06-14T08:52:03;5.68;;;3.80;;
27939;SDS011;15275;51.716;14.324;2023-06-14T08:54:33;6.50;;;4.35;;
27939;SDS011;15275;51.716;14.324;2023-06-14T08:57:02;6.22;;;4.28;;
27939;SDS011;15275;51.716;14.324;2023-06-14T08:59:29;5.50;;;4.30;;
27939;SDS011;15275;51.716;14.324;2023-06-14T09:01:59;6.75;;;3.72;;
27939;SDS011;15275;51.716;14.324;2023-06-14T09:04:25;5.38;;;3.53;;
27939;SDS011;15275;51.716;14.324;2023-06-14T09:06:54;3.58;;;3.28;;
27939;SDS011;15275;51.716;14.324;2023-06-14T09:09:21;3.88;;;3.20;;
27939;SDS011;15275;51.716;14.324;2023-06-14T09:11:52;4.05;;;3.28;;
27939;SDS011;15275;51.716;14.324;2023-06-14T09:14:18;6.68;;;3.03;;
27939;SDS011;15275;51.716;14.324;2023-06-14T09:16:44;5.63;;;3.42;;
27939;SDS011;15275;51.716;14.324;2023-06-14T09:19:20;4.35;;;3.15;;
27939;SDS011;15275;51.716;14.324;2023-06-14T09:21:48;4.63;;;3.13;;
27939;SDS011;15275;51.716;14.324;2023-06-14T09:24:15;4.25;;;3.63;;
27939;SDS011;15275;51.716;14.324;2023-06-14T09:26:40;3.42;;;2.88;;
27939;SDS011;15275;51.716;14.324;2023-06-14T09:29:06;3.78;;;3.15;;
27939;SDS011;15275;51.716;14.324;2023-06-14T09:31:32;5.20;;;3.53;;
27939;SDS011;15275;51.716;14.324;2023-06-14T09:33:58;5.28;;;3.45;;
27939;SDS011;15275;51.716;14.324;2023-06-14T09:36:27;4.95;;;2.80;;
27939;SDS011;15275;51.716;14.324;2023-06-14T09:38:54;8.90;;;2.97;;
27939;SDS011;15275;51.716;14.324;2023-06-14T09:41:38;2.92;;;2.60;;
27939;SDS011;15275;51.716;14.324;2023-06-14T09:44:06;4.00;;;3.28;;
27939;SDS011;15275;51.716;14.324;2023-06-14T09:46:33;5.13;;;2.97;;
27939;SDS011;15275;51.716;14.324;2023-06-14T09:49:01;3.90;;;3.10;;
27939;SDS011;15275;51.716;14.324;2023-06-14T09:51:28;4.10;;;2.75;;
27939;SDS011;15275;51.716;14.324;2023-06-14T09:54:01;5.78;;;2.60;;
27939;SDS011;15275;51.716;14.324;2023-06-14T09:56:35;3.72;;;2.80;;
27939;SDS011;15275;51.716;14.324;2023-06-14T09:59:06;6.03;;;3.17;;
27939;SDS011;15275;51.716;14.324;2023-06-14T10:01:35;3.85;;;2.92;;
27939;SDS011;15275;51.716;14.324;2023-06-14T10:04:07;3.70;;;3.10;;
27939;SDS011;15275;51.716;14.324;2023-06-14T10:06:43;4.47;;;3.45;;
27939;SDS011;15275;51.716;14.324;2023-06-14T10:09:11;3.58;;;3.10;;
27939;SDS011;15275;51.716;14.324;2023-06-14T10:11:37;3.90;;;3.50;;
27939;SDS011;15275;51.716;14.324;2023-06-14T10:14:08;4.68;;;2.97;;
27939;SDS011;15275;51.716;14.324;2023-06-14T10:16:54;6.47;;;3.78;;
27939;SDS011;15275;51.716;14.324;2023-06-14T10:19:34;3.45;;;2.95;;
27939;SDS011;15275;51.716;14.324;2023-06-14T10:22:10;5.70;;;3.42;;
27939;SDS011;15275;51.716;14.324;2023-06-14T10:24:44;4.82;;;3.60;;
27939;SDS011;15275;51.716;14.324;2023-06-14T10:27:15;3.83;;;3.08;;
27939;SDS011;15275;51.716;14.324;2023-06-14T10:32:23;4.10;;;3.47;;
27939;SDS011;15275;51.716;14.324;2023-06-14T10:34:57;5.10;;;3.13;;
27939;SDS011;15275;51.716;14.324;2023-06-14T10:37:30;5.18;;;3.40;;
27939;SDS011;15275;51.716;14.324;2023-06-14T10:39:57;7.85;;;3.40;;
27939;SDS011;15275;51.716;14.324;2023-06-14T10:42:23;7.63;;;3.95;;
27939;SDS011;15275;51.716;14.324;2023-06-14T10:45:01;4.65;;;3.60;;
27939;SDS011;15275;51.716;14.324;2023-06-14T10:47:31;4.60;;;3.67;;
27939;SDS011;15275;51.716;14.324;2023-06-14T10:52:38;3.80;;;3.03;;
27939;SDS011;15275;51.716;14.324;2023-06-14T10:55:13;5.15;;;3.00;;
27939;SDS011;15275;51.716;14.324;2023-06-14T11:00:22;4.85;;;3.15;;
27939;SDS011;15275;51.716;14.324;2023-06-14T11:11:31;4.18;;;3.38;;
27939;SDS011;15275;51.716;14.324;2023-06-14T11:14:00;4.78;;;3.70;;
27939;SDS011;15275;51.716;14.324;2023-06-14T11:16:27;6.43;;;3.83;;
27939;SDS011;15275;51.716;14.324;2023-06-14T11:18:54;6.07;;;3.42;;
27939;SDS011;15275;51.716;14.324;2023-06-14T11:21:20;5.88;;;3.55;;
27939;SDS011;15275;51.716;14.324;2023-06-14T11:23:50;3.97;;;3.33;;
27939;SDS011;15275;51.716;14.324;2023-06-14T11:26:23;6.22;;;3.53;;
27939;SDS011;15275;51.716;14.324;2023-06-14T11:28:57;4.75;;;3.25;;
27939;SDS011;15275;51.716;14.324;2023-06-14T11:31:25;4.30;;;3.30;;
27939;SDS011;15275;51.716;14.324;2023-06-14T11:33:55;5.55;;;2.95;;
27939;SDS011;15275;51.716;14.324;2023-06-14T11:36:23;3.38;;;2.90;;
27939;SDS011;15275;51.716;14.324;2023-06-14T11:38:58;3.65;;;2.95;;
27939;SDS011;15275;51.716;14.324;2023-06-14T11:41:32;5.20;;;3.22;;
27939;SDS011;15275;51.716;14.324;2023-06-14T11:44:02;4.90;;;2.83;;
27939;SDS011;15275;51.716;14.324;2023-06-14T11:46:29;3.20;;;2.75;;
27939;SDS011;15275;51.716;14.324;2023-06-14T11:48:55;7.38;;;2.88;;
27939;SDS011;15275;51.716;14.324;2023-06-14T11:51:20;3.80;;;2.60;;
27939;SDS011;15275;51.716;14.324;2023-06-14T11:53:46;3.38;;;2.72;;
27939;SDS011;15275;51.716;14.324;2023-06-14T11:56:13;2.88;;;2.28;;
27939;SDS011;15275;51.716;14.324;2023-06-14T11:58:39;4.22;;;2.17;;
27939;SDS011;15275;51.716;14.324;2023-06-14T12:01:05;5.43;;;2.70;;
27939;SDS011;15275;51.716;14.324;2023-06-14T12:03:31;3.50;;;2.67;;
27939;SDS011;15275;51.716;14.324;2023-06-14T12:06:07;2.83;;;2.40;;
27939;SDS011;15275;51.716;14.324;2023-06-14T12:08:34;4.13;;;2.60;;
27939;SDS011;15275;51.716;14.324;2023-06-14T12:11:04;3.67;;;2.28;;
27939;SDS011;15275;51.716;14.324;2023-06-14T12:13:38;3.13;;;2.40;;
27939;SDS011;15275;51.716;14.324;2023-06-14T12:16:08;3.38;;;2.30;;
27939;SDS011;15275;51.716;14.324;2023-06-14T12:18:36;3.42;;;2.50;;
27939;SDS011;15275;51.716;14.324;2023-06-14T12:21:07;2.78;;;2.45;;
27939;SDS011;15275;51.716;14.324;2023-06-14T12:23:38;3.97;;;2.30;;
27939;SDS011;15275;51.716;14.324;2023-06-14T12:26:18;5.75;;;2.65;;
27939;SDS011;15275;51.716;14.324;2023-06-14T12:28:46;2.15;;;1.77;;
27939;SDS011;15275;51.716;14.324;2023-06-14T12:31:14;2.55;;;2.28;;
27939;SDS011;15275;51.716;14.324;2023-06-14T12:33:41;4.53;;;2.10;;
27939;SDS011;15275;51.716;14.324;2023-06-14T12:36:08;3.20;;;1.98;;
27939;SDS011;15275;51.716;14.324;2023-06-14T12:38:35;3.67;;;2.00;;
27939;SDS011;15275;51.716;14.324;2023-06-14T12:41:02;1.95;;;1.77;;
27939;SDS011;15275;51.716;14.324;2023-06-14T12:43:29;4.88;;;2.03;;
27939;SDS011;15275;51.716;14.324;2023-06-14T12:45:55;3.03;;;2.30;;
27939;SDS011;15275;51.716;14.324;2023-06-14T12:48:20;2.85;;;1.70;;
27939;SDS011;15275;51.716;14.324;2023-06-14T12:50:47;4.82;;;2.25;;
27939;SDS011;15275;51.716;14.324;2023-06-14T12:53:13;2.95;;;2.08;;
27939;SDS011;15275;51.716;14.324;2023-06-14T12:55:39;3.60;;;2.55;;
27939;SDS011;15275;51.716;14.324;2023-06-14T12:58:05;5.53;;;2.03;;
27939;SDS011;15275;51.716;14.324;2023-06-14T13:00:31;6.40;;;2.03;;
27939;SDS011;15275;51.716;14.324;2023-06-14T13:02:57;2.88;;;2.05;;
27939;SDS011;15275;51.716;14.324;2023-06-14T13:05:23;4.18;;;2.47;;
27939;SDS011;15275;51.716;14.324;2023-06-14T13:07:49;1.98;;;1.77;;
27939;SDS011;15275;51.716;14.324;2023-06-14T13:10:16;2.35;;;2.00;;
27939;SDS011;15275;51.716;14.324;2023-06-14T13:12:43;3.20;;;2.35;;
27939;SDS011;15275;51.716;14.324;2023-06-14T13:15:09;3.33;;;1.90;;
27939;SDS011;15275;51.716;14.324;2023-06-14T13:17:35;2.10;;;1.80;;
27939;SDS011;15275;51.716;14.324;2023-06-14T13:20:05;2.50;;;2.20;;
27939;SDS011;15275;51.716;14.324;2023-06-14T13:22:32;3.30;;;2.20;;
27939;SDS011;15275;51.716;14.324;2023-06-14T13:24:58;2.22;;;1.95;;
27939;SDS011;15275;51.716;14.324;2023-06-14T13:27:25;3.17;;;2.00;;
27939;SDS011;15275;51.716;14.324;2023-06-14T13:29:51;3.58;;;2.13;;
27939;SDS011;15275;51.716;14.324;2023-06-14T13:32:17;2.22;;;1.80;;
27939;SDS011;15275;51.716;14.324;2023-06-14T13:34:43;3.33;;;1.83;;
27939;SDS011;15275;51.716;14.324;2023-06-14T13:37:09;7.20;;;2.00;;
27939;SDS011;15275;51.716;14.324;2023-06-14T13:39:35;3.78;;;1.90;;
27939;SDS011;15275;51.716;14.324;2023-06-14T13:42:02;3.25;;;1.83;;
27939;SDS011;15275;51.716;14.324;2023-06-14T13:44:28;3.53;;;1.90;;
27939;SDS011;15275;51.716;14.324;2023-06-14T13:46:54;2.05;;;1.85;;
27939;SDS011;15275;51.716;14.324;2023-06-14T13:49:20;4.93;;;2.00;;
27939;SDS011;15275;51.716;14.324;2023-06-14T13:51:46;2.13;;;1.92;;
27939;SDS011;15275;51.716;14.324;2023-06-14T13:54:12;2.92;;;1.90;;
27939;SDS011;15275;51.716;14.324;2023-06-14T13:56:41;3.53;;;1.63;;
27939;SDS011;15275;51.716;14.324;2023-06-14T13:59:07;2.25;;;1.35;;
27939;SDS011;15275;51.716;14.324;2023-06-14T14:01:33;1.95;;;1.75;;
27939;SDS011;15275;51.716;14.324;2023-06-14T14:03:59;1.83;;;1.73;;
27939;SDS011;15275;51.716;14.324;2023-06-14T14:06:25;4.70;;;1.50;;
27939;SDS011;15275;51.716;14.324;2023-06-14T14:08:51;2.97;;;1.65;;
27939;SDS011;15275;51.716;14.324;2023-06-14T14:11:18;2.63;;;1.85;;
27939;SDS011;15275;51.716;14.324;2023-06-14T14:13:45;2.22;;;1.77;;
27939;SDS011;15275;51.716;14.324;2023-06-14T14:16:12;3.28;;;1.67;;
27939;SDS011;15275;51.716;14.324;2023-06-14T14:18:38;1.95;;;1.60;;
27939;SDS011;15275;51.716;14.324;2023-06-14T14:21:04;3.25;;;1.83;;
27939;SDS011;15275;51.716;14.324;2023-06-14T14:23:31;2.17;;;1.55;;
27939;SDS011;15275;51.716;14.324;2023-06-14T14:25:56;1.50;;;1.40;;
27939;SDS011;15275;51.716;14.324;2023-06-14T14:28:22;1.63;;;1.52;;
27939;SDS011;15275;51.716;14.324;2023-06-14T14:30:48;2.50;;;1.80;;
27939;SDS011;15275;51.716;14.324;2023-06-14T14:33:14;1.67;;;1.48;;
27939;SDS011;15275;51.716;14.324;2023-06-14T14:35:42;3.03;;;1.80;;
27939;SDS011;15275;51.716;14.324;2023-06-14T14:38:12;2.58;;;1.75;;
27939;SDS011;15275;51.716;14.324;2023-06-14T14:40:40;7.13;;;2.20;;
27939;SDS011;15275;51.716;14.324;2023-06-14T14:43:07;2.70;;;2.00;;
27939;SDS011;15275;51.716;14.324;2023-06-14T14:45:32;1.70;;;1.60;;
27939;SDS011;15275;51.716;14.324;2023-06-14T14:48:00;1.60;;;1.42;;
27939;SDS011;15275;51.716;14.324;2023-06-14T14:50:27;1.65;;;1.13;;
27939;SDS011;15275;51.716;14.324;2023-06-14T14:52:53;2.03;;;1.40;;
27939;SDS011;15275;51.716;14.324;2023-06-14T14:55:18;1.75;;;1.35;;
27939;SDS011;15275;51.716;14.324;2023-06-14T14:57:45;1.35;;;1.15;;