sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65716;BME280;63484;52.054;8.518;2023-02-12T00:00:55;102757.44;;;8.27;95.55
65716;BME280;63484;52.054;8.518;2023-02-12T00:05:59;102757.44;;;8.27;96.06
65716;BME280;63484;52.054;8.518;2023-02-12T00:11:08;102752.25;;;8.24;96.02
65716;BME280;63484;52.054;8.518;2023-02-12T00:16:12;102750.41;;;8.31;95.22
65716;BME280;63484;52.054;8.518;2023-02-12T00:21:13;102749.56;;;8.29;95.89
65716;BME280;63484;52.054;8.518;2023-02-12T00:26:19;102747.91;;;8.25;95.62
65716;BME280;63484;52.054;8.518;2023-02-12T00:31:24;102748.75;;;8.24;95.85
65716;BME280;63484;52.054;8.518;2023-02-12T00:36:27;102756.53;;;8.28;95.72
65716;BME280;63484;52.054;8.518;2023-02-12T00:41:30;102764.47;;;8.25;96.31
65716;BME280;63484;52.054;8.518;2023-02-12T00:46:32;102763.63;;;8.25;95.49
65716;BME280;63484;52.054;8.518;2023-02-12T00:51:33;102771.47;;;8.22;95.98
65716;BME280;63484;52.054;8.518;2023-02-12T00:56:36;102770.66;;;8.20;95.77
65716;BME280;63484;52.054;8.518;2023-02-12T01:01:37;102771.50;;;8.20;96.36
65716;BME280;63484;52.054;8.518;2023-02-12T01:06:39;102774.09;;;8.25;96.00
65716;BME280;63484;52.054;8.518;2023-02-12T01:11:42;102773.31;;;8.18;96.15
65716;BME280;63484;52.054;8.518;2023-02-12T01:16:43;102770.72;;;8.15;96.10
65716;BME280;63484;52.054;8.518;2023-02-12T01:21:45;102776.91;;;8.11;96.21
65716;BME280;63484;52.054;8.518;2023-02-12T01:26:47;102781.28;;;8.11;96.81
65716;BME280;63484;52.054;8.518;2023-02-12T01:31:49;102787.34;;;8.13;96.63
65716;BME280;63484;52.054;8.518;2023-02-12T01:36:51;102787.41;;;8.10;96.77
65716;BME280;63484;52.054;8.518;2023-02-12T01:41:54;102785.66;;;8.10;96.97
65716;BME280;63484;52.054;8.518;2023-02-12T01:46:57;102785.66;;;8.10;97.10
65716;BME280;63484;52.054;8.518;2023-02-12T01:52:03;102791.81;;;8.08;96.79
65716;BME280;63484;52.054;8.518;2023-02-12T01:57:10;102790.94;;;8.07;96.51
65716;BME280;63484;52.054;8.518;2023-02-12T02:02:13;102783.97;;;8.06;96.61
65716;BME280;63484;52.054;8.518;2023-02-12T02:07:14;102784.91;;;8.04;96.93
65716;BME280;63484;52.054;8.518;2023-02-12T02:12:17;102783.16;;;8.03;97.42
65716;BME280;63484;52.054;8.518;2023-02-12T02:17:47;102771.72;;;8.08;96.60
65716;BME280;63484;52.054;8.518;2023-02-12T02:22:56;102776.13;;;8.05;97.27
65716;BME280;63484;52.054;8.518;2023-02-12T02:28:24;102769.19;;;8.01;96.72
65716;BME280;63484;52.054;8.518;2023-02-12T02:33:39;102761.31;;;8.02;97.23
65716;BME280;63484;52.054;8.518;2023-02-12T02:38:45;102763.13;;;8.00;97.02
65716;BME280;63484;52.054;8.518;2023-02-12T02:43:50;102765.63;;;8.06;97.59
65716;BME280;63484;52.054;8.518;2023-02-12T02:48:56;102758.72;;;8.01;97.26
65716;BME280;63484;52.054;8.518;2023-02-12T02:54:04;102755.28;;;7.99;98.26
65716;BME280;63484;52.054;8.518;2023-02-12T02:59:10;102753.59;;;7.95;98.19
65716;BME280;63484;52.054;8.518;2023-02-12T03:04:18;102765.84;;;7.93;99.16
65716;BME280;63484;52.054;8.518;2023-02-12T03:09:25;102758.91;;;7.90;99.49
65716;BME280;63484;52.054;8.518;2023-02-12T03:14:31;102759.81;;;7.88;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T03:19:39;102758.06;;;7.88;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T03:24:44;102762.53;;;7.82;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T03:29:48;102759.94;;;7.80;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T03:34:54;102754.75;;;7.77;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T03:40:04;102756.53;;;7.75;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T03:45:15;102755.63;;;7.78;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T03:50:27;102754.75;;;7.77;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T03:55:35;102754.78;;;7.76;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T04:00:38;102760.91;;;7.73;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T04:05:41;102776.63;;;7.75;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T04:10:52;102789.75;;;7.72;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T04:16:04;102791.44;;;7.76;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T04:21:17;102798.47;;;7.72;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T04:26:26;102796.72;;;7.73;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T04:31:38;102810.72;;;7.70;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T04:36:49;102809.81;;;7.73;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T04:41:57;102816.78;;;7.72;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T04:46:59;102826.41;;;7.70;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T04:52:02;102836.03;;;7.71;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T04:57:03;102836.03;;;7.70;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T05:02:04;102822.97;;;7.68;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T05:07:09;102829.16;;;7.63;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T05:12:10;102830.94;;;7.59;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T05:17:12;102830.06;;;7.59;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T05:22:15;102832.72;;;7.56;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T05:27:16;102833.66;;;7.53;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T05:32:18;102828.47;;;7.50;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T05:37:20;102825.00;;;7.47;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T05:42:22;102823.28;;;7.47;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T05:47:23;102823.28;;;7.44;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T05:52:26;102824.13;;;7.46;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T05:57:27;102832.88;;;7.45;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T06:02:29;102823.28;;;7.44;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T06:07:32;102825.00;;;7.48;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T06:12:33;102827.69;;;7.42;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T06:17:35;102834.69;;;7.40;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T06:22:37;102832.06;;;7.40;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T06:27:39;102825.97;;;7.40;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T06:32:40;102833.78;;;7.41;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T06:37:43;102833.84;;;7.38;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T06:42:44;102834.66;;;7.42;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T06:47:46;102846.06;;;7.39;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T06:52:49;102852.97;;;7.43;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T06:57:50;102859.06;;;7.45;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T07:02:52;102861.75;;;7.41;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T07:07:55;102866.94;;;7.42;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T07:12:57;102873.84;;;7.46;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T07:17:58;102872.94;;;7.50;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T07:23:01;102879.91;;;7.51;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T07:28:03;102900.78;;;7.56;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T07:33:04;102899.00;;;7.59;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T07:38:07;102907.66;;;7.64;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T07:43:09;102905.88;;;7.69;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T07:48:11;102912.78;;;7.72;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T07:53:14;102918.88;;;7.75;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T07:58:16;102917.00;;;7.83;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T08:03:17;102910.88;;;7.86;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T08:08:20;102910.91;;;7.84;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T08:13:21;102922.16;;;7.92;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T08:18:23;102923.72;;;8.02;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T08:23:26;102929.84;;;8.03;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T08:28:27;102934.06;;;8.14;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T08:33:29;102945.50;;;8.07;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T08:38:32;102951.56;;;8.11;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T08:43:34;102955.06;;;8.11;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T08:48:35;102955.97;;;8.10;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T08:53:40;102963.72;;;8.16;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T08:58:42;102968.88;;;8.24;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T09:03:44;102959.31;;;8.20;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T09:08:47;102957.53;;;8.23;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T09:13:49;102970.63;;;8.26;100.00
65716;BME280;63484;52.054;8.518;2023-02-12T09:18:51;102978.38;;;8.34;99.56
65716;BME280;63484;52.054;8.518;2023-02-12T09:23:54;102977.53;;;8.30;99.44
65716;BME280;63484;52.054;8.518;2023-02-12T09:28:55;102972.19;;;8.39;99.75
65716;BME280;63484;52.054;8.518;2023-02-12T09:34:00;102984.97;;;8.58;97.84
65716;BME280;63484;52.054;8.518;2023-02-12T09:39:03;102984.00;;;8.65;97.08
65716;BME280;63484;52.054;8.518;2023-02-12T09:44:09;102986.50;;;8.74;96.87
65716;BME280;63484;52.054;8.518;2023-02-12T09:49:18;102988.94;;;8.84;96.30
65716;BME280;63484;52.054;8.518;2023-02-12T09:54:29;102991.50;;;8.89;95.10
65716;BME280;63484;52.054;8.518;2023-02-12T09:59:39;103005.31;;;9.01;94.14
65716;BME280;63484;52.054;8.518;2023-02-12T10:04:42;102996.66;;;8.95;94.47
65716;BME280;63484;52.054;8.518;2023-02-12T10:10:01;102999.94;;;9.07;93.20
65716;BME280;63484;52.054;8.518;2023-02-12T10:15:13;102988.97;;;9.33;92.30
65716;BME280;63484;52.054;8.518;2023-02-12T10:20:49;102991.19;;;9.55;91.86
65716;BME280;63484;52.054;8.518;2023-02-12T10:25:55;102990.97;;;9.67;89.36
65716;BME280;63484;52.054;8.518;2023-02-12T10:30:59;102996.47;;;9.54;89.34
65716;BME280;63484;52.054;8.518;2023-02-12T10:36:08;102999.28;;;9.45;89.36
65716;BME280;63484;52.054;8.518;2023-02-12T10:41:15;103003.50;;;9.52;89.53
65716;BME280;63484;52.054;8.518;2023-02-12T10:46:17;102997.16;;;9.63;90.14
65716;BME280;63484;52.054;8.518;2023-02-12T10:51:32;102995.13;;;9.79;88.81
65716;BME280;63484;52.054;8.518;2023-02-12T10:56:39;102994.84;;;9.91;88.77
65716;BME280;63484;52.054;8.518;2023-02-12T11:01:46;102986.88;;;9.96;87.99
65716;BME280;63484;52.054;8.518;2023-02-12T11:06:56;102984.78;;;10.13;87.68
65716;BME280;63484;52.054;8.518;2023-02-12T11:11:59;102982.19;;;10.11;87.50
65716;BME280;63484;52.054;8.518;2023-02-12T11:17:01;102978.47;;;10.21;86.61
65716;BME280;63484;52.054;8.518;2023-02-12T11:22:05;102986.25;;;10.26;86.89
65716;BME280;63484;52.054;8.518;2023-02-12T11:27:21;102977.53;;;10.24;87.17
65716;BME280;63484;52.054;8.518;2023-02-12T11:32:22;102972.47;;;10.16;86.89
65716;BME280;63484;52.054;8.518;2023-02-12T11:37:24;102953.97;;;10.19;86.02
65716;BME280;63484;52.054;8.518;2023-02-12T11:42:28;102954.19;;;10.07;87.62
65716;BME280;63484;52.054;8.518;2023-02-12T11:47:34;102959.53;;;10.04;87.92
65716;BME280;63484;52.054;8.518;2023-02-12T11:52:37;102959.59;;;10.01;87.64
65716;BME280;63484;52.054;8.518;2023-02-12T11:57:45;102963.41;;;9.87;87.11
65716;BME280;63484;52.054;8.518;2023-02-12T12:02:52;102958.16;;;9.87;86.62
65716;BME280;63484;52.054;8.518;2023-02-12T12:07:58;102952.69;;;9.96;86.60
65716;BME280;63484;52.054;8.518;2023-02-12T12:13:09;102948.56;;;9.86;87.31
65716;BME280;63484;52.054;8.518;2023-02-12T12:18:22;102945.06;;;9.85;86.66
65716;BME280;63484;52.054;8.518;2023-02-12T12:23:47;102946.78;;;9.86;87.31
65716;BME280;63484;52.054;8.518;2023-02-12T12:28:56;102947.31;;;10.03;86.81
65716;BME280;63484;52.054;8.518;2023-02-12T12:34:05;102942.88;;;10.04;85.74
65716;BME280;63484;52.054;8.518;2023-02-12T12:39:14;102932.34;;;10.08;84.77
65716;BME280;63484;52.054;8.518;2023-02-12T12:44:28;102935.00;;;10.04;85.36
65716;BME280;63484;52.054;8.518;2023-02-12T12:49:52;102931.38;;;10.11;85.39
65716;BME280;63484;52.054;8.518;2023-02-12T12:55:12;102924.44;;;10.08;85.39
65716;BME280;63484;52.054;8.518;2023-02-12T13:00:26;102921.22;;;10.34;83.09
65716;BME280;63484;52.054;8.518;2023-02-12T13:05:46;102901.56;;;10.12;83.68
65716;BME280;63484;52.054;8.518;2023-02-12T13:10:55;102897.28;;;10.06;83.84
65716;BME280;63484;52.054;8.518;2023-02-12T13:16:06;102900.56;;;10.17;83.51
65716;BME280;63484;52.054;8.518;2023-02-12T13:21:17;102894.31;;;10.23;82.64
65716;BME280;63484;52.054;8.518;2023-02-12T13:26:28;102892.25;;;10.35;82.24
65716;BME280;63484;52.054;8.518;2023-02-12T13:31:37;102895.56;;;10.43;79.88
65716;BME280;63484;52.054;8.518;2023-02-12T13:36:41;102891.84;;;10.52;80.84
65716;BME280;63484;52.054;8.518;2023-02-12T13:41:47;102889.31;;;10.47;80.87
65716;BME280;63484;52.054;8.518;2023-02-12T13:47:01;102884.75;;;10.54;79.63
65716;BME280;63484;52.054;8.518;2023-02-12T13:52:07;102885.31;;;10.68;78.53
65716;BME280;63484;52.054;8.518;2023-02-12T13:57:13;102893.56;;;10.53;79.46
65716;BME280;63484;52.054;8.518;2023-02-12T14:07:49;102894.41;;;10.18;80.04
65716;BME280;63484;52.054;8.518;2023-02-12T14:12:52;102892.69;;;10.17;80.94
65716;BME280;63484;52.054;8.518;2023-02-12T14:18:04;102891.00;;;10.13;81.29
65716;BME280;63484;52.054;8.518;2023-02-12T14:23:28;102882.34;;;10.10;81.23
65716;BME280;63484;52.054;8.518;2023-02-12T14:28:45;102890.31;;;10.04;81.21
65716;BME280;63484;52.054;8.518;2023-02-12T14:33:49;102890.41;;;10.01;81.64
65716;BME280;63484;52.054;8.518;2023-02-12T14:38:59;102895.75;;;9.96;81.79
65716;BME280;63484;52.054;8.518;2023-02-12T14:49:45;102882.13;;;9.79;82.86
65716;BME280;63484;52.054;8.518;2023-02-12T14:54:49;102882.25;;;9.73;82.43
65716;BME280;63484;52.054;8.518;2023-02-12T14:59:54;102877.19;;;9.64;82.92
65716;BME280;63484;52.054;8.518;2023-02-12T15:05:00;102880.84;;;9.57;84.14
65716;BME280;63484;52.054;8.518;2023-02-12T15:10:07;102879.22;;;9.50;83.64
65716;BME280;63484;52.054;8.518;2023-02-12T15:15:18;102878.38;;;9.49;84.47
65716;BME280;63484;52.054;8.518;2023-02-12T15:20:23;102870.63;;;9.45;84.58
65716;BME280;63484;52.054;8.518;2023-02-12T15:25:28;102875.09;;;9.40;84.50
65716;BME280;63484;52.054;8.518;2023-02-12T15:30:32;102880.38;;;9.38;84.39
65716;BME280;63484;52.054;8.518;2023-02-12T15:35:37;102878.56;;;9.40;84.44
65716;BME280;63484;52.054;8.518;2023-02-12T15:40:53;102878.72;;;9.33;84.12
65716;BME280;63484;52.054;8.518;2023-02-12T15:45:54;102882.25;;;9.32;84.83
65716;BME280;63484;52.054;8.518;2023-02-12T15:51:02;102884.03;;;9.30;84.41
65716;BME280;63484;52.054;8.518;2023-02-12T15:56:11;102884.06;;;9.28;84.96
65716;BME280;63484;52.054;8.518;2023-02-12T16:01:15;102882.38;;;9.24;85.56
65716;BME280;63484;52.054;8.518;2023-02-12T16:06:17;102878.94;;;9.21;85.21
65716;BME280;63484;52.054;8.518;2023-02-12T16:11:21;102885.09;;;9.20;85.23
65716;BME280;63484;52.054;8.518;2023-02-12T16:16:26;102877.19;;;9.21;85.07
65716;BME280;63484;52.054;8.518;2023-02-12T16:21:28;102882.47;;;9.20;85.40
65716;BME280;63484;52.054;8.518;2023-02-12T16:26:31;102881.56;;;9.21;85.23
65716;BME280;63484;52.054;8.518;2023-02-12T16:31:32;102879.91;;;9.17;86.10
65716;BME280;63484;52.054;8.518;2023-02-12T16:36:33;102879.91;;;9.17;85.59
65716;BME280;63484;52.054;8.518;2023-02-12T16:41:56;102887.75;;;9.18;85.12
65716;BME280;63484;52.054;8.518;2023-02-12T16:47:00;102882.56;;;9.15;86.09
65716;BME280;63484;52.054;8.518;2023-02-12T16:52:19;102878.13;;;9.19;85.59
65716;BME280;63484;52.054;8.518;2023-02-12T16:57:23;102886.00;;;9.19;85.69
65716;BME280;63484;52.054;8.518;2023-02-12T17:02:24;102887.00;;;9.12;86.38
65716;BME280;63484;52.054;8.518;2023-02-12T17:07:26;102896.63;;;9.11;86.52
65716;BME280;63484;52.054;8.518;2023-02-12T17:12:31;102890.56;;;9.09;86.98
65716;BME280;63484;52.054;8.518;2023-02-12T17:17:32;102900.16;;;9.10;86.49
65716;BME280;63484;52.054;8.518;2023-02-12T17:22:34;102901.88;;;9.11;86.97
65716;BME280;63484;52.054;8.518;2023-02-12T17:27:37;102896.63;;;9.11;86.78
65716;BME280;63484;52.054;8.518;2023-02-12T17:32:39;102907.25;;;9.05;87.00
65716;BME280;63484;52.054;8.518;2023-02-12T17:37:40;102915.22;;;9.01;87.45
65716;BME280;63484;52.054;8.518;2023-02-12T17:42:43;102915.25;;;8.99;87.73
65716;BME280;63484;52.054;8.518;2023-02-12T17:47:45;102925.72;;;9.01;87.59
65716;BME280;63484;52.054;8.518;2023-02-12T17:52:46;102930.84;;;9.07;87.10
65716;BME280;63484;52.054;8.518;2023-02-12T17:57:52;102930.91;;;9.04;87.18
65716;BME280;63484;52.054;8.518;2023-02-12T18:02:53;102922.19;;;9.02;87.28
65716;BME280;63484;52.054;8.518;2023-02-12T18:07:55;102921.34;;;9.01;87.62
65716;BME280;63484;52.054;8.518;2023-02-12T18:12:57;102923.16;;;8.98;87.64
65716;BME280;63484;52.054;8.518;2023-02-12T18:17:59;102912.72;;;8.95;88.16
65716;BME280;63484;52.054;8.518;2023-02-12T18:23:00;102917.09;;;8.93;88.81
65716;BME280;63484;52.054;8.518;2023-02-12T18:28:05;102921.63;;;8.85;89.55
65716;BME280;63484;52.054;8.518;2023-02-12T18:33:06;102920.84;;;8.80;89.34
65716;BME280;63484;52.054;8.518;2023-02-12T18:38:08;102917.25;;;8.84;89.65
65716;BME280;63484;52.054;8.518;2023-02-12T18:43:11;102911.03;;;8.89;88.51
65716;BME280;63484;52.054;8.518;2023-02-12T18:48:13;102913.81;;;8.82;89.65
65716;BME280;63484;52.054;8.518;2023-02-12T18:53:14;102916.50;;;8.77;89.50
65716;BME280;63484;52.054;8.518;2023-02-12T18:58:17;102913.13;;;8.69;90.03
65716;BME280;63484;52.054;8.518;2023-02-12T19:03:18;102911.44;;;8.67;90.03
65716;BME280;63484;52.054;8.518;2023-02-12T19:08:20;102920.97;;;8.71;90.02
65716;BME280;63484;52.054;8.518;2023-02-12T19:13:23;102917.53;;;8.69;90.78
65716;BME280;63484;52.054;8.518;2023-02-12T19:18:25;102912.19;;;8.73;90.83
65716;BME280;63484;52.054;8.518;2023-02-12T19:23:26;102911.28;;;8.76;90.24
65716;BME280;63484;52.054;8.518;2023-02-12T19:28:29;102914.75;;;8.76;90.42
65716;BME280;63484;52.054;8.518;2023-02-12T19:33:30;102916.53;;;8.74;90.29
65716;BME280;63484;52.054;8.518;2023-02-12T19:38:33;102913.06;;;8.75;90.38
65716;BME280;63484;52.054;8.518;2023-02-12T19:43:36;102915.59;;;8.80;89.70
65716;BME280;63484;52.054;8.518;2023-02-12T19:48:38;102914.75;;;8.76;89.95
65716;BME280;63484;52.054;8.518;2023-02-12T19:53:39;102920.94;;;8.74;90.07
65716;BME280;63484;52.054;8.518;2023-02-12T19:58:42;102918.38;;;8.69;90.49
65716;BME280;63484;52.054;8.518;2023-02-12T20:03:45;102913.22;;;8.65;90.76
65716;BME280;63484;52.054;8.518;2023-02-12T20:08:46;102913.34;;;8.57;91.36
65716;BME280;63484;52.054;8.518;2023-02-12T20:13:49;102918.53;;;8.60;90.59
65716;BME280;63484;52.054;8.518;2023-02-12T20:18:53;102924.69;;;8.59;90.63
65716;BME280;63484;52.054;8.518;2023-02-12T20:23:55;102917.72;;;8.57;91.56
65716;BME280;63484;52.054;8.518;2023-02-12T20:28:59;102923.28;;;8.35;92.59
65716;BME280;63484;52.054;8.518;2023-02-12T20:34:03;102924.31;;;8.25;92.69
65716;BME280;63484;52.054;8.518;2023-02-12T20:39:06;102926.06;;;8.22;92.53
65716;BME280;63484;52.054;8.518;2023-02-12T20:44:14;102917.31;;;8.26;92.27
65716;BME280;63484;52.054;8.518;2023-02-12T20:49:18;102925.16;;;8.27;92.82
65716;BME280;63484;52.054;8.518;2023-02-12T20:54:19;102916.41;;;8.28;92.30
65716;BME280;63484;52.054;8.518;2023-02-12T20:59:22;102914.66;;;8.29;92.80
65716;BME280;63484;52.054;8.518;2023-02-12T21:04:24;102911.16;;;8.31;92.92
65716;BME280;63484;52.054;8.518;2023-02-12T21:09:25;102921.56;;;8.34;92.56
65716;BME280;63484;52.054;8.518;2023-02-12T21:14:28;102917.16;;;8.36;92.48
65716;BME280;63484;52.054;8.518;2023-02-12T21:19:30;102915.44;;;8.35;91.89
65716;BME280;63484;52.054;8.518;2023-02-12T21:24:33;102920.66;;;8.35;91.99
65716;BME280;63484;52.054;8.518;2023-02-12T21:29:36;102913.75;;;8.31;92.79
65716;BME280;63484;52.054;8.518;2023-02-12T21:34:38;102908.59;;;8.25;92.94
65716;BME280;63484;52.054;8.518;2023-02-12T21:39:39;102914.72;;;8.24;92.92
65716;BME280;63484;52.054;8.518;2023-02-12T21:44:42;102908.53;;;8.31;92.17
65716;BME280;63484;52.054;8.518;2023-02-12T21:49:44;102913.81;;;8.27;92.34
65716;BME280;63484;52.054;8.518;2023-02-12T21:54:45;102907.75;;;8.20;93.23
65716;BME280;63484;52.054;8.518;2023-02-12T21:59:48;102901.66;;;8.21;93.13
65716;BME280;63484;52.054;8.518;2023-02-12T22:04:52;102904.28;;;8.20;93.31
65716;BME280;63484;52.054;8.518;2023-02-12T22:09:54;102888.56;;;8.23;92.81
65716;BME280;63484;52.054;8.518;2023-02-12T22:14:57;102895.56;;;8.18;93.49
65716;BME280;63484;52.054;8.518;2023-02-12T22:19:58;102899.97;;;8.16;93.60
65716;BME280;63484;52.054;8.518;2023-02-12T22:25:00;102895.69;;;8.10;94.02
65716;BME280;63484;52.054;8.518;2023-02-12T22:30:04;102904.44;;;8.09;93.72
65716;BME280;63484;52.054;8.518;2023-02-12T22:35:07;102898.38;;;8.06;94.19
65716;BME280;63484;52.054;8.518;2023-02-12T22:40:09;102895.78;;;8.03;94.69
65716;BME280;63484;52.054;8.518;2023-02-12T22:45:12;102896.72;;;8.00;94.85
65716;BME280;63484;52.054;8.518;2023-02-12T22:50:14;102897.63;;;7.96;95.00
65716;BME280;63484;52.054;8.518;2023-02-12T22:55:15;102902.03;;;7.96;95.31
65716;BME280;63484;52.054;8.518;2023-02-12T23:00:19;102904.63;;;7.94;95.10
65716;BME280;63484;52.054;8.518;2023-02-12T23:05:20;102902.03;;;7.93;95.17
65716;BME280;63484;52.054;8.518;2023-02-12T23:10:22;102901.00;;;8.04;94.84
65716;BME280;63484;52.054;8.518;2023-02-12T23:15:25;102882.69;;;8.03;94.89
65716;BME280;63484;52.054;8.518;2023-02-12T23:20:26;102884.41;;;8.07;94.53
65716;BME280;63484;52.054;8.518;2023-02-12T23:25:28;102879.94;;;8.13;93.26
65716;BME280;63484;52.054;8.518;2023-02-12T23:30:30;102880.72;;;8.20;92.56
65716;BME280;63484;52.054;8.518;2023-02-12T23:35:32;102880.59;;;8.29;91.25
65716;BME280;63484;52.054;8.518;2023-02-12T23:40:34;102881.44;;;8.31;91.74
65716;BME280;63484;52.054;8.518;2023-02-12T23:45:36;102884.94;;;8.31;91.29
65716;BME280;63484;52.054;8.518;2023-02-12T23:50:38;102876.13;;;8.35;90.66
65716;BME280;63484;52.054;8.518;2023-02-12T23:55:40;102867.41;;;8.33;91.06
