sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2721;DHT22;1368;49.484;11.112;2022-12-20T00:01:08;2.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T00:03:34;2.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T00:06:00;2.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T00:08:25;2.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T00:10:51;2.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T00:13:16;2.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T00:15:42;2.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T00:18:07;2.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T00:20:34;2.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T00:22:59;2.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T00:25:25;2.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T00:27:51;2.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T00:30:17;2.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T00:32:43;2.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T00:35:08;2.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T00:37:34;3.00;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T00:40:00;3.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T00:42:25;3.00;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T00:44:51;3.00;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T00:47:16;3.00;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T00:49:42;2.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T00:52:07;2.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T00:54:33;2.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T00:56:58;2.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T00:59:24;2.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T01:01:50;3.00;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T01:04:16;3.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T01:06:42;3.00;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T01:09:09;2.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T01:11:36;2.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T01:14:09;2.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T01:16:41;2.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T01:19:08;2.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T01:21:34;2.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T01:24:00;2.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T01:26:27;2.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T01:28:59;2.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T01:31:26;2.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T01:33:52;2.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T01:36:23;2.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T01:38:50;2.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T01:41:18;2.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T01:43:45;2.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T01:46:11;2.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T01:48:37;2.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T01:51:03;2.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T01:53:29;2.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T01:55:58;3.00;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T01:58:26;2.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T02:00:51;3.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T02:03:17;3.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T02:05:44;3.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T02:08:12;3.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T02:16:03;2.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T02:18:49;2.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T02:21:37;2.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T02:26:41;2.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T02:32:03;2.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T02:34:34;2.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T02:37:00;2.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T02:39:28;2.00;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T02:42:00;2.00;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T02:44:29;2.00;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T02:47:35;1.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T02:50:03;2.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T02:52:30;2.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T02:54:57;2.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T02:58:17;2.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T03:00:21;2.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T03:02:48;2.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T03:05:35;2.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T03:08:02;2.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T03:10:28;2.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T03:12:54;2.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T03:15:19;2.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T03:17:45;2.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T03:20:11;2.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T03:22:37;2.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T03:25:03;2.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T03:27:28;3.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T03:29:54;3.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T03:32:20;3.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T03:34:46;3.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T03:37:12;3.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T03:39:37;3.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T03:42:03;3.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T03:44:28;3.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T03:46:54;3.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T03:49:20;3.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T03:51:45;3.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T03:54:11;3.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T03:56:36;4.00;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T03:59:02;4.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T04:01:29;4.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T04:03:55;3.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T04:06:22;3.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T04:08:48;3.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T04:11:14;3.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T04:13:47;3.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T04:16:14;3.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T04:18:40;3.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T04:21:07;2.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T04:23:34;2.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T04:26:00;2.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T04:28:26;2.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T04:30:52;2.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T04:33:17;2.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T04:35:43;2.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T04:38:08;2.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T04:40:34;2.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T04:43:00;2.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T04:45:25;2.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T04:47:51;2.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T04:50:17;2.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T04:52:44;2.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T04:55:28;2.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T04:57:54;2.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T05:00:20;2.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T05:02:46;2.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T05:05:12;2.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T05:07:38;2.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T05:10:04;2.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T05:12:30;2.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T05:14:55;2.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T05:17:21;2.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T05:19:46;2.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T05:22:12;2.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T05:24:56;2.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T05:27:40;2.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T05:30:07;2.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T05:32:32;2.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T05:34:58;2.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T05:37:23;2.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T05:39:49;2.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T05:42:15;2.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T05:44:40;2.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T05:47:06;2.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T05:49:32;2.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T05:51:59;2.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T05:54:25;2.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T05:56:50;2.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T05:59:16;2.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T06:01:42;3.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T06:04:07;3.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T06:06:33;3.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T06:08:58;3.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T06:11:24;3.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T06:13:50;3.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T06:16:15;3.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T06:18:43;3.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T06:21:09;3.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T06:23:34;3.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T06:26:00;3.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T06:28:26;3.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T06:30:55;3.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T06:33:21;3.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T06:35:48;3.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T06:38:14;3.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T06:40:39;3.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T06:43:05;3.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T06:45:30;3.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T06:47:56;3.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T06:50:23;3.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T06:52:48;3.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T06:55:14;3.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T06:57:40;3.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T07:00:07;3.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T07:02:33;3.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T07:04:58;4.00;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T07:07:24;4.00;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T07:09:50;4.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T07:12:15;4.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T07:14:41;4.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T07:17:07;4.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T07:19:33;4.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T07:22:00;3.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T07:24:26;3.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T07:26:51;4.00;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T07:29:17;3.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T07:31:42;3.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T07:34:08;3.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T07:36:33;3.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T07:38:59;3.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T07:41:25;3.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T07:43:50;3.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T07:46:16;3.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T07:48:42;3.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T07:51:13;3.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T07:53:44;3.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T07:56:12;3.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T07:58:39;3.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T08:01:06;3.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T08:03:40;3.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T08:06:07;3.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T08:08:35;3.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T08:11:03;3.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T08:13:31;3.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T08:15:57;3.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T08:18:23;4.00;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T08:20:48;4.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T08:23:14;4.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T08:25:40;4.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T08:28:05;4.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T08:30:31;4.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T08:32:57;4.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T08:35:22;4.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T08:37:50;4.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T08:40:17;4.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T08:42:43;4.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T08:45:09;4.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T08:47:34;4.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T08:50:00;5.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T08:52:27;5.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T08:54:53;5.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T08:57:18;5.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T08:59:44;5.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T09:02:09;5.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T09:04:35;5.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T09:07:01;5.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T09:09:26;5.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T09:11:52;5.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T09:14:18;6.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T09:16:44;6.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T09:19:11;6.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T09:21:37;6.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T09:24:03;6.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T09:26:28;6.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T09:28:55;7.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T09:31:22;7.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T09:33:48;6.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T09:36:17;6.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T09:38:43;7.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T09:41:28;6.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T09:43:57;6.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T09:46:23;7.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T09:48:49;7.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T09:51:40;6.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T09:54:32;6.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T09:59:50;7.00;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T10:02:20;7.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T10:04:46;7.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T10:07:33;7.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T10:10:18;7.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T10:21:20;6.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T10:24:03;5.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T10:26:31;5.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T10:28:57;5.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T10:31:23;5.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T10:33:50;5.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T10:36:28;6.00;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T10:38:58;6.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T10:41:30;6.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T10:44:02;6.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T10:46:41;6.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T10:49:35;6.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T10:54:38;6.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T10:57:17;6.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T10:59:49;6.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T11:02:30;6.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T11:07:29;6.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T11:09:57;6.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T11:12:23;6.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T11:14:48;7.00;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T11:17:48;7.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T11:20:19;7.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T11:26:22;7.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T11:33:58;7.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T11:42:45;7.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T11:51:01;7.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T11:53:53;7.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T11:56:32;7.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T12:02:01;7.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T12:04:32;7.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T12:09:58;7.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T12:12:32;7.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T12:20:27;7.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T12:23:12;7.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T12:25:40;7.00;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T12:28:08;6.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T12:30:39;7.00;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T12:33:24;7.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T12:36:05;7.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T12:42:12;7.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T12:44:53;7.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T12:47:28;7.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T12:49:57;7.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T12:52:34;7.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T12:55:01;7.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T12:57:26;7.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T12:59:52;7.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T13:02:21;7.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T13:17:49;7.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T13:20:24;7.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T13:25:48;7.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T13:41:38;7.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T13:46:50;7.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T13:49:37;7.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T13:54:47;7.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T13:57:16;7.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T13:59:46;7.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T14:02:25;7.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T14:05:00;7.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T14:07:28;7.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T14:09:58;7.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T14:12:24;7.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T14:14:50;6.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T14:17:23;6.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T14:22:35;6.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T14:25:02;6.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T14:27:33;6.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T14:30:00;6.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T14:32:26;6.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T14:34:52;6.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T14:37:31;6.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T14:42:29;6.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T14:47:35;6.00;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T14:50:04;5.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T14:52:38;5.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T14:55:10;6.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T14:57:50;6.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T15:08:26;5.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T15:11:17;6.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T15:13:46;6.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T15:16:20;6.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T15:18:53;6.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T15:21:37;6.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T15:24:10;5.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T15:26:36;5.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T15:29:02;5.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T15:31:29;5.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T15:33:55;5.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T15:36:27;6.00;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T15:38:54;6.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T15:41:29;5.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T15:44:02;5.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T15:46:29;6.00;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T15:48:55;6.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T15:51:30;6.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T15:53:57;6.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T15:56:24;6.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T15:58:50;6.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T16:01:26;6.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T16:03:53;6.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T16:06:19;6.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T16:08:44;6.00;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T16:11:28;6.00;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T16:13:55;6.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T16:16:27;6.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T16:18:53;6.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T16:21:24;5.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T16:23:50;6.00;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T16:26:17;5.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T16:28:44;5.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T16:31:23;5.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T16:33:50;5.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T16:36:15;5.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T16:38:41;5.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T16:41:12;5.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T16:43:38;5.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T16:46:04;5.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T16:48:30;5.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T16:50:56;5.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T16:53:22;5.10;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T16:55:47;5.00;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T16:58:13;4.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T17:00:38;4.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T17:03:04;4.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T17:05:33;4.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T17:08:00;4.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T17:10:26;4.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T17:12:52;4.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T17:17:46;4.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T17:20:13;4.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T17:22:39;4.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T17:25:04;4.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T17:27:30;4.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T17:29:56;4.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T17:32:23;4.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T17:34:49;4.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T17:37:14;4.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T17:39:41;4.20;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T17:42:11;4.30;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T17:44:37;4.40;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T17:47:02;4.50;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T17:49:28;4.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T17:51:54;4.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T17:54:25;4.90;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T17:56:51;4.80;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T17:59:18;4.60;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T18:01:44;4.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T18:04:12;4.70;99.90
2721;DHT22;1368;49.484;11.112;2022-12-20T18:06:39;4.70;99.90