sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78845;BME280;68195;50.854;2.860;2023-04-25T00:00:19;101131.78;;;6.92;97.13
78845;BME280;68195;50.854;2.860;2023-04-25T00:02:47;101146.34;;;6.98;95.69
78845;BME280;68195;50.854;2.860;2023-04-25T00:05:15;101116.38;;;6.86;95.93
78845;BME280;68195;50.854;2.860;2023-04-25T00:07:41;101145.53;;;6.96;96.54
78845;BME280;68195;50.854;2.860;2023-04-25T00:10:11;101153.34;;;6.96;95.31
78845;BME280;68195;50.854;2.860;2023-04-25T00:12:37;101141.41;;;6.89;95.65
78845;BME280;68195;50.854;2.860;2023-04-25T00:15:04;101150.06;;;6.89;95.24
78845;BME280;68195;50.854;2.860;2023-04-25T00:17:30;101129.66;;;6.75;95.44
78845;BME280;68195;50.854;2.860;2023-04-25T00:19:56;101151.06;;;6.84;96.18
78845;BME280;68195;50.854;2.860;2023-04-25T00:22:25;101158.81;;;6.85;95.93
78845;BME280;68195;50.854;2.860;2023-04-25T00:24:53;101141.78;;;6.75;95.39
78845;BME280;68195;50.854;2.860;2023-04-25T00:27:21;101144.44;;;6.73;96.30
78845;BME280;68195;50.854;2.860;2023-04-25T00:29:46;101166.47;;;6.90;96.11
78845;BME280;68195;50.854;2.860;2023-04-25T00:32:12;101137.53;;;6.72;96.23
78845;BME280;68195;50.854;2.860;2023-04-25T00:34:39;101164.03;;;6.85;96.52
78845;BME280;68195;50.854;2.860;2023-04-25T00:37:07;101143.75;;;6.67;96.17
78845;BME280;68195;50.854;2.860;2023-04-25T00:39:35;101181.22;;;6.89;96.94
78845;BME280;68195;50.854;2.860;2023-04-25T00:42:00;101162.69;;;6.70;96.43
78845;BME280;68195;50.854;2.860;2023-04-25T00:44:29;101175.56;;;6.73;94.10
78845;BME280;68195;50.854;2.860;2023-04-25T00:46:55;101170.91;;;6.53;93.31
78845;BME280;68195;50.854;2.860;2023-04-25T00:49:23;101171.50;;;6.30;92.24
78845;BME280;68195;50.854;2.860;2023-04-25T00:51:48;101176.06;;;6.22;91.31
78845;BME280;68195;50.854;2.860;2023-04-25T00:54:16;101160.16;;;6.00;92.24
78845;BME280;68195;50.854;2.860;2023-04-25T00:56:44;101198.53;;;6.22;92.50
78845;BME280;68195;50.854;2.860;2023-04-25T00:59:10;101199.59;;;6.13;93.45
78845;BME280;68195;50.854;2.860;2023-04-25T01:01:38;101198.91;;;6.06;90.61
78845;BME280;68195;50.854;2.860;2023-04-25T01:04:04;101207.56;;;6.05;90.82
78845;BME280;68195;50.854;2.860;2023-04-25T01:06:29;101180.34;;;5.86;91.82
78845;BME280;68195;50.854;2.860;2023-04-25T01:08:55;101203.41;;;5.98;91.98
78845;BME280;68195;50.854;2.860;2023-04-25T01:11:21;101172.13;;;5.68;93.05
78845;BME280;68195;50.854;2.860;2023-04-25T01:13:49;101206.28;;;5.86;92.39
78845;BME280;68195;50.854;2.860;2023-04-25T01:16:14;101211.44;;;5.86;92.87
78845;BME280;68195;50.854;2.860;2023-04-25T01:18:43;101221.69;;;5.92;94.06
78845;BME280;68195;50.854;2.860;2023-04-25T01:21:11;101220.19;;;5.82;95.13
78845;BME280;68195;50.854;2.860;2023-04-25T01:23:39;101176.75;;;5.52;95.29
78845;BME280;68195;50.854;2.860;2023-04-25T01:26:06;101227.13;;;5.80;95.17
78845;BME280;68195;50.854;2.860;2023-04-25T01:28:33;101199.09;;;5.60;96.20
78845;BME280;68195;50.854;2.860;2023-04-25T01:31:02;101184.44;;;5.57;95.86
78845;BME280;68195;50.854;2.860;2023-04-25T01:33:29;101221.06;;;5.81;96.43
78845;BME280;68195;50.854;2.860;2023-04-25T01:35:55;101224.53;;;5.81;95.93
78845;BME280;68195;50.854;2.860;2023-04-25T01:38:20;101211.72;;;5.73;96.42
78845;BME280;68195;50.854;2.860;2023-04-25T01:40:46;101224.47;;;5.83;95.26
78845;BME280;68195;50.854;2.860;2023-04-25T01:43:12;101204.84;;;5.72;96.18
78845;BME280;68195;50.854;2.860;2023-04-25T01:45:42;101217.63;;;5.80;95.40
78845;BME280;68195;50.854;2.860;2023-04-25T01:48:09;101191.16;;;5.66;95.62
78845;BME280;68195;50.854;2.860;2023-04-25T01:50:34;101204.75;;;5.75;97.10
78845;BME280;68195;50.854;2.860;2023-04-25T01:53:02;101203.00;;;5.76;95.75
78845;BME280;68195;50.854;2.860;2023-04-25T01:55:29;101217.47;;;5.88;95.20
78845;BME280;68195;50.854;2.860;2023-04-25T01:57:54;101217.31;;;5.94;96.40
78845;BME280;68195;50.854;2.860;2023-04-25T02:00:22;101220.88;;;5.90;95.25
78845;BME280;68195;50.854;2.860;2023-04-25T02:02:48;101208.75;;;5.90;95.60
78845;BME280;68195;50.854;2.860;2023-04-25T02:05:18;101194.19;;;5.85;95.79
78845;BME280;68195;50.854;2.860;2023-04-25T02:07:46;101211.31;;;5.92;95.10
78845;BME280;68195;50.854;2.860;2023-04-25T02:10:14;101182.34;;;5.74;94.40
78845;BME280;68195;50.854;2.860;2023-04-25T02:12:40;101207.03;;;5.89;94.54
78845;BME280;68195;50.854;2.860;2023-04-25T02:15:08;101195.22;;;5.78;93.99
78845;BME280;68195;50.854;2.860;2023-04-25T02:17:36;101215.72;;;5.87;94.25
78845;BME280;68195;50.854;2.860;2023-04-25T02:20:05;101178.13;;;5.69;94.97
78845;BME280;68195;50.854;2.860;2023-04-25T02:22:31;101209.59;;;5.91;96.28
78845;BME280;68195;50.854;2.860;2023-04-25T02:24:56;101208.66;;;5.97;96.01
78845;BME280;68195;50.854;2.860;2023-04-25T02:27:22;101200.91;;;5.95;95.28
78845;BME280;68195;50.854;2.860;2023-04-25T02:29:49;101202.06;;;6.18;95.33
78845;BME280;68195;50.854;2.860;2023-04-25T02:32:17;101192.22;;;5.96;94.83
78845;BME280;68195;50.854;2.860;2023-04-25T02:34:47;101207.81;;;5.93;95.50
78845;BME280;68195;50.854;2.860;2023-04-25T02:37:13;101216.53;;;5.90;94.16
78845;BME280;68195;50.854;2.860;2023-04-25T02:39:39;101218.28;;;5.90;94.06
78845;BME280;68195;50.854;2.860;2023-04-25T02:42:06;101216.63;;;5.86;93.28
78845;BME280;68195;50.854;2.860;2023-04-25T02:44:31;101192.53;;;5.81;93.31
78845;BME280;68195;50.854;2.860;2023-04-25T02:46:57;101212.19;;;5.91;93.17
78845;BME280;68195;50.854;2.860;2023-04-25T02:49:25;101214.72;;;5.94;92.21
78845;BME280;68195;50.854;2.860;2023-04-25T02:51:53;101199.31;;;5.88;94.37
78845;BME280;68195;50.854;2.860;2023-04-25T02:54:21;101227.56;;;6.00;93.03
78845;BME280;68195;50.854;2.860;2023-04-25T02:56:46;101221.63;;;5.93;92.41
78845;BME280;68195;50.854;2.860;2023-04-25T02:59:14;101226.06;;;5.88;92.82
78845;BME280;68195;50.854;2.860;2023-04-25T03:01:39;101227.94;;;5.83;92.40
78845;BME280;68195;50.854;2.860;2023-04-25T03:04:05;101208.38;;;5.68;91.44
78845;BME280;68195;50.854;2.860;2023-04-25T03:06:30;101228.06;;;5.77;89.46
78845;BME280;68195;50.854;2.860;2023-04-25T03:08:55;101207.00;;;5.52;88.37
78845;BME280;68195;50.854;2.860;2023-04-25T03:11:21;101244.84;;;5.59;88.14
78845;BME280;68195;50.854;2.860;2023-04-25T03:13:48;101220.19;;;5.41;87.16
78845;BME280;68195;50.854;2.860;2023-04-25T03:16:14;101227.00;;;5.45;88.00
78845;BME280;68195;50.854;2.860;2023-04-25T03:18:39;101234.69;;;5.50;88.97
78845;BME280;68195;50.854;2.860;2023-04-25T03:21:05;101243.28;;;5.52;87.76
78845;BME280;68195;50.854;2.860;2023-04-25T03:23:30;101221.97;;;5.38;87.17
78845;BME280;68195;50.854;2.860;2023-04-25T03:25:55;101228.78;;;5.42;89.07
78845;BME280;68195;50.854;2.860;2023-04-25T03:28:21;101241.59;;;5.51;88.14
78845;BME280;68195;50.854;2.860;2023-04-25T03:30:47;101230.56;;;5.40;86.79
78845;BME280;68195;50.854;2.860;2023-04-25T03:33:14;101249.38;;;5.49;86.08
78845;BME280;68195;50.854;2.860;2023-04-25T03:35:40;101212.81;;;5.23;86.78
78845;BME280;68195;50.854;2.860;2023-04-25T03:38:05;101217.13;;;5.22;89.00
78845;BME280;68195;50.854;2.860;2023-04-25T03:40:30;101241.03;;;5.35;88.91
78845;BME280;68195;50.854;2.860;2023-04-25T03:42:58;101241.03;;;5.35;88.31
78845;BME280;68195;50.854;2.860;2023-04-25T03:45:23;101253.06;;;5.38;88.24
78845;BME280;68195;50.854;2.860;2023-04-25T03:47:49;101251.50;;;5.29;88.38
78845;BME280;68195;50.854;2.860;2023-04-25T03:50:17;101262.53;;;5.39;89.09
78845;BME280;68195;50.854;2.860;2023-04-25T03:52:45;101257.38;;;5.37;87.81
78845;BME280;68195;50.854;2.860;2023-04-25T03:55:10;101258.31;;;5.33;88.45
78845;BME280;68195;50.854;2.860;2023-04-25T03:57:36;101256.69;;;5.29;88.23
78845;BME280;68195;50.854;2.860;2023-04-25T04:00:07;101271.28;;;5.33;89.16
78845;BME280;68195;50.854;2.860;2023-04-25T04:02:32;101259.44;;;5.21;89.11
78845;BME280;68195;50.854;2.860;2023-04-25T04:05:00;101274.78;;;5.30;89.32
78845;BME280;68195;50.854;2.860;2023-04-25T04:07:27;101260.28;;;5.22;89.21
78845;BME280;68195;50.854;2.860;2023-04-25T04:09:53;101240.63;;;5.11;89.64
78845;BME280;68195;50.854;2.860;2023-04-25T04:12:18;101248.34;;;5.14;90.34
78845;BME280;68195;50.854;2.860;2023-04-25T04:14:43;101269.72;;;5.24;89.81
78845;BME280;68195;50.854;2.860;2023-04-25T04:17:09;101274.78;;;5.30;89.30
78845;BME280;68195;50.854;2.860;2023-04-25T04:19:37;101293.66;;;5.37;88.64
78845;BME280;68195;50.854;2.860;2023-04-25T04:22:02;101271.25;;;5.34;85.84
78845;BME280;68195;50.854;2.860;2023-04-25T04:24:27;101279.03;;;5.33;87.24
78845;BME280;68195;50.854;2.860;2023-04-25T04:26:55;101278.19;;;5.32;87.16
78845;BME280;68195;50.854;2.860;2023-04-25T04:29:24;101294.44;;;5.42;86.45
78845;BME280;68195;50.854;2.860;2023-04-25T04:31:53;101277.34;;;5.32;88.05
78845;BME280;68195;50.854;2.860;2023-04-25T04:34:21;101277.47;;;5.26;87.68
78845;BME280;68195;50.854;2.860;2023-04-25T04:36:47;101275.81;;;5.23;86.18
78845;BME280;68195;50.854;2.860;2023-04-25T04:39:15;101283.50;;;5.26;86.83
78845;BME280;68195;50.854;2.860;2023-04-25T04:41:40;101255.34;;;5.09;86.12
78845;BME280;68195;50.854;2.860;2023-04-25T04:44:06;101292.19;;;5.22;87.19
78845;BME280;68195;50.854;2.860;2023-04-25T04:46:39;101288.00;;;5.17;86.96
78845;BME280;68195;50.854;2.860;2023-04-25T04:49:09;101294.91;;;5.16;87.01
78845;BME280;68195;50.854;2.860;2023-04-25T04:51:39;101300.06;;;5.16;86.44
78845;BME280;68195;50.854;2.860;2023-04-25T04:54:08;101283.78;;;5.11;86.47
78845;BME280;68195;50.854;2.860;2023-04-25T04:56:33;101268.59;;;4.92;87.10
78845;BME280;68195;50.854;2.860;2023-04-25T04:59:03;101297.59;;;5.11;87.64
78845;BME280;68195;50.854;2.860;2023-04-25T05:01:29;101300.16;;;5.11;87.04
78845;BME280;68195;50.854;2.860;2023-04-25T05:03:56;101289.03;;;5.08;87.13
78845;BME280;68195;50.854;2.860;2023-04-25T05:06:26;101306.88;;;5.23;87.49
78845;BME280;68195;50.854;2.860;2023-04-25T05:08:52;101275.41;;;4.97;87.61
78845;BME280;68195;50.854;2.860;2023-04-25T05:11:18;101321.28;;;5.37;87.49
78845;BME280;68195;50.854;2.860;2023-04-25T05:13:43;101322.25;;;5.31;86.51
78845;BME280;68195;50.854;2.860;2023-04-25T05:16:09;101315.69;;;5.13;86.92
78845;BME280;68195;50.854;2.860;2023-04-25T05:18:37;101331.88;;;5.24;87.78
78845;BME280;68195;50.854;2.860;2023-04-25T05:21:02;101324.22;;;5.18;86.48
78845;BME280;68195;50.854;2.860;2023-04-25T05:23:28;101319.75;;;5.26;85.98
78845;BME280;68195;50.854;2.860;2023-04-25T05:25:54;101319.81;;;5.23;85.54
78845;BME280;68195;50.854;2.860;2023-04-25T05:28:20;101337.84;;;5.29;86.26
78845;BME280;68195;50.854;2.860;2023-04-25T05:30:46;101344.53;;;5.40;87.19
78845;BME280;68195;50.854;2.860;2023-04-25T05:33:11;101329.28;;;5.24;86.74
78845;BME280;68195;50.854;2.860;2023-04-25T05:35:37;101353.13;;;5.42;86.50
78845;BME280;68195;50.854;2.860;2023-04-25T05:38:04;101359.94;;;5.47;84.57
78845;BME280;68195;50.854;2.860;2023-04-25T05:40:30;101364.44;;;5.38;85.22
78845;BME280;68195;50.854;2.860;2023-04-25T05:42:55;101367.06;;;5.36;86.04
78845;BME280;68195;50.854;2.860;2023-04-25T05:45:21;101361.06;;;5.32;85.03
78845;BME280;68195;50.854;2.860;2023-04-25T05:47:46;101391.03;;;5.47;85.70
78845;BME280;68195;50.854;2.860;2023-04-25T05:50:11;101380.75;;;5.43;85.58
78845;BME280;68195;50.854;2.860;2023-04-25T05:52:39;101370.56;;;5.33;84.81
78845;BME280;68195;50.854;2.860;2023-04-25T05:55:07;101368.88;;;5.31;85.57
78845;BME280;68195;50.854;2.860;2023-04-25T05:57:33;101378.25;;;5.38;85.11
78845;BME280;68195;50.854;2.860;2023-04-25T05:59:58;101390.97;;;5.50;85.94
78845;BME280;68195;50.854;2.860;2023-04-25T06:02:24;101403.78;;;5.58;84.92
78845;BME280;68195;50.854;2.860;2023-04-25T06:04:50;101372.25;;;5.36;85.46
78845;BME280;68195;50.854;2.860;2023-04-25T06:07:16;101400.50;;;5.48;84.98
78845;BME280;68195;50.854;2.860;2023-04-25T06:09:44;101415.81;;;5.61;84.09
78845;BME280;68195;50.854;2.860;2023-04-25T06:12:10;101422.69;;;5.63;83.65
78845;BME280;68195;50.854;2.860;2023-04-25T06:14:35;101427.81;;;5.66;84.36
78845;BME280;68195;50.854;2.860;2023-04-25T06:17:03;101421.75;;;5.66;84.44
78845;BME280;68195;50.854;2.860;2023-04-25T06:19:36;101402.88;;;5.61;84.34
78845;BME280;68195;50.854;2.860;2023-04-25T06:22:01;101417.38;;;5.69;84.74
78845;BME280;68195;50.854;2.860;2023-04-25T06:24:27;101426.75;;;5.76;84.63
78845;BME280;68195;50.854;2.860;2023-04-25T06:26:53;101425.88;;;5.78;84.57
78845;BME280;68195;50.854;2.860;2023-04-25T06:29:23;101406.19;;;5.67;86.05
78845;BME280;68195;50.854;2.860;2023-04-25T06:31:48;101429.13;;;5.89;84.54
78845;BME280;68195;50.854;2.860;2023-04-25T06:34:17;101421.44;;;5.84;85.55
78845;BME280;68195;50.854;2.860;2023-04-25T06:36:44;101441.09;;;5.96;83.03
78845;BME280;68195;50.854;2.860;2023-04-25T06:39:10;101440.25;;;5.95;83.25
78845;BME280;68195;50.854;2.860;2023-04-25T06:41:35;101433.53;;;5.85;82.91
78845;BME280;68195;50.854;2.860;2023-04-25T06:44:01;101405.25;;;5.73;81.83
78845;BME280;68195;50.854;2.860;2023-04-25T06:46:27;101420.75;;;5.74;81.84
78845;BME280;68195;50.854;2.860;2023-04-25T06:48:52;101457.34;;;6.04;82.11
78845;BME280;68195;50.854;2.860;2023-04-25T06:51:17;101467.53;;;6.15;82.01
78845;BME280;68195;50.854;2.860;2023-04-25T06:53:43;101458.03;;;6.15;82.56
78845;BME280;68195;50.854;2.860;2023-04-25T06:56:08;101446.03;;;6.08;80.85
78845;BME280;68195;50.854;2.860;2023-04-25T06:58:33;101464.84;;;6.20;80.94
78845;BME280;68195;50.854;2.860;2023-04-25T07:00:59;101467.38;;;6.24;80.64
78845;BME280;68195;50.854;2.860;2023-04-25T07:03:27;101477.47;;;6.36;80.94
78845;BME280;68195;50.854;2.860;2023-04-25T07:05:52;101446.03;;;6.10;80.94
78845;BME280;68195;50.854;2.860;2023-04-25T07:08:20;101486.09;;;6.37;80.95
78845;BME280;68195;50.854;2.860;2023-04-25T07:10:46;101452.75;;;6.20;81.17
78845;BME280;68195;50.854;2.860;2023-04-25T07:13:11;101476.63;;;6.36;81.62
78845;BME280;68195;50.854;2.860;2023-04-25T07:15:39;101467.19;;;6.32;80.94
78845;BME280;68195;50.854;2.860;2023-04-25T07:18:05;101440.31;;;6.36;81.43
78845;BME280;68195;50.854;2.860;2023-04-25T07:20:30;101486.22;;;6.73;79.55
78845;BME280;68195;50.854;2.860;2023-04-25T07:22:58;101483.81;;;6.65;77.46
78845;BME280;68195;50.854;2.860;2023-04-25T07:25:26;101487.94;;;6.74;77.33
78845;BME280;68195;50.854;2.860;2023-04-25T07:27:54;101485.28;;;6.75;77.10
78845;BME280;68195;50.854;2.860;2023-04-25T07:30:19;101485.16;;;6.82;76.72
78845;BME280;68195;50.854;2.860;2023-04-25T07:32:44;101465.31;;;6.79;77.48
78845;BME280;68195;50.854;2.860;2023-04-25T07:35:10;101490.47;;;7.14;77.25
78845;BME280;68195;50.854;2.860;2023-04-25T07:37:36;101475.09;;;7.05;75.87
78845;BME280;68195;50.854;2.860;2023-04-25T07:40:04;101463.09;;;6.99;77.78
78845;BME280;68195;50.854;2.860;2023-04-25T07:42:30;101500.84;;;6.75;80.09
78845;BME280;68195;50.854;2.860;2023-04-25T07:44:58;101507.13;;;6.23;80.03
78845;BME280;68195;50.854;2.860;2023-04-25T07:47:23;101509.19;;;6.06;79.88
78845;BME280;68195;50.854;2.860;2023-04-25T07:49:51;101511.25;;;5.87;80.01
78845;BME280;68195;50.854;2.860;2023-04-25T07:52:17;101515.50;;;5.91;79.92
78845;BME280;68195;50.854;2.860;2023-04-25T07:54:42;101513.84;;;5.87;80.43
78845;BME280;68195;50.854;2.860;2023-04-25T07:57:08;101472.59;;;5.74;79.69
78845;BME280;68195;50.854;2.860;2023-04-25T07:59:33;101529.94;;;6.06;78.50
78845;BME280;68195;50.854;2.860;2023-04-25T08:02:01;101493.91;;;5.89;79.66
78845;BME280;68195;50.854;2.860;2023-04-25T08:04:27;101523.63;;;6.21;76.22
78845;BME280;68195;50.854;2.860;2023-04-25T08:06:53;101534.63;;;6.32;76.18
78845;BME280;68195;50.854;2.860;2023-04-25T08:09:21;101521.53;;;6.38;75.47
78845;BME280;68195;50.854;2.860;2023-04-25T08:11:49;101516.31;;;6.82;71.42
78845;BME280;68195;50.854;2.860;2023-04-25T08:14:17;101520.06;;;7.07;68.14
78845;BME280;68195;50.854;2.860;2023-04-25T08:16:45;101508.03;;;7.03;69.17
78845;BME280;68195;50.854;2.860;2023-04-25T08:19:10;101528.59;;;7.12;67.02
78845;BME280;68195;50.854;2.860;2023-04-25T08:21:38;101513.22;;;7.05;67.80
78845;BME280;68195;50.854;2.860;2023-04-25T08:24:03;101543.28;;;7.15;66.85
78845;BME280;68195;50.854;2.860;2023-04-25T08:26:31;101552.41;;;7.31;68.04
78845;BME280;68195;50.854;2.860;2023-04-25T08:28:59;101512.38;;;7.04;67.64
78845;BME280;68195;50.854;2.860;2023-04-25T08:31:25;101537.09;;;7.19;69.53
78845;BME280;68195;50.854;2.860;2023-04-25T08:33:50;101538.38;;;7.38;70.47
78845;BME280;68195;50.854;2.860;2023-04-25T08:36:18;101528.16;;;7.32;68.84
78845;BME280;68195;50.854;2.860;2023-04-25T08:38:44;101571.91;;;7.85;71.10
78845;BME280;68195;50.854;2.860;2023-04-25T08:41:11;101569.88;;;7.96;69.47
78845;BME280;68195;50.854;2.860;2023-04-25T08:43:37;101516.34;;;7.55;67.51
78845;BME280;68195;50.854;2.860;2023-04-25T08:46:02;101568.38;;;7.88;70.17
78845;BME280;68195;50.854;2.860;2023-04-25T08:48:32;101575.19;;;8.26;70.19
78845;BME280;68195;50.854;2.860;2023-04-25T08:50:57;101544.97;;;8.20;69.82
78845;BME280;68195;50.854;2.860;2023-04-25T08:53:31;101571.94;;;8.18;68.30
78845;BME280;68195;50.854;2.860;2023-04-25T08:56:03;101545.06;;;7.85;63.41
78845;BME280;68195;50.854;2.860;2023-04-25T08:58:31;101590.59;;;8.34;64.42
78845;BME280;68195;50.854;2.860;2023-04-25T09:00:57;101569.69;;;8.37;67.43
78845;BME280;68195;50.854;2.860;2023-04-25T09:03:22;101612.59;;;7.88;71.47
78845;BME280;68195;50.854;2.860;2023-04-25T09:05:48;101605.41;;;7.63;72.16
78845;BME280;68195;50.854;2.860;2023-04-25T09:08:15;101614.28;;;7.53;73.97
78845;BME280;68195;50.854;2.860;2023-04-25T09:10:40;101618.84;;;7.43;74.09
78845;BME280;68195;50.854;2.860;2023-04-25T09:15:48;101600.13;;;7.29;72.91
78845;BME280;68195;50.854;2.860;2023-04-25T09:18:25;101633.22;;;7.58;74.53
78845;BME280;68195;50.854;2.860;2023-04-25T09:20:52;101643.34;;;7.70;74.25
78845;BME280;68195;50.854;2.860;2023-04-25T09:23:19;101637.03;;;7.80;73.60
78845;BME280;68195;50.854;2.860;2023-04-25T09:25:50;101649.00;;;7.88;73.20
78845;BME280;68195;50.854;2.860;2023-04-25T09:28:23;101646.59;;;7.80;73.15
78845;BME280;68195;50.854;2.860;2023-04-25T09:30:54;101617.88;;;7.47;72.47
78845;BME280;68195;50.854;2.860;2023-04-25T09:33:27;101653.69;;;7.73;73.17
78845;BME280;68195;50.854;2.860;2023-04-25T09:36:07;101651.34;;;7.63;71.11
78845;BME280;68195;50.854;2.860;2023-04-25T09:38:41;101648.19;;;7.48;70.39
78845;BME280;68195;50.854;2.860;2023-04-25T09:41:08;101637.06;;;7.42;69.90
78845;BME280;68195;50.854;2.860;2023-04-25T09:43:34;101655.53;;;7.68;70.09
78845;BME280;68195;50.854;2.860;2023-04-25T09:46:00;101668.31;;;7.77;69.06
78845;BME280;68195;50.854;2.860;2023-04-25T09:48:30;101668.31;;;7.77;68.23
78845;BME280;68195;50.854;2.860;2023-04-25T09:53:35;101671.06;;;7.71;64.84
78845;BME280;68195;50.854;2.860;2023-04-25T09:56:03;101641.13;;;7.53;64.37
78845;BME280;68195;50.854;2.860;2023-04-25T09:58:33;101646.97;;;7.65;63.90
78845;BME280;68195;50.854;2.860;2023-04-25T10:01:04;101646.34;;;7.91;65.32
78845;BME280;68195;50.854;2.860;2023-04-25T10:03:31;101667.91;;;8.30;64.18
78845;BME280;68195;50.854;2.860;2023-04-25T10:05:59;101654.34;;;8.83;64.69
78845;BME280;68195;50.854;2.860;2023-04-25T10:08:28;101662.00;;;9.20;63.27
78845;BME280;68195;50.854;2.860;2023-04-25T10:10:59;101660.50;;;9.12;62.32
78845;BME280;68195;50.854;2.860;2023-04-25T10:13:26;101670.88;;;8.83;62.10
78845;BME280;68195;50.854;2.860;2023-04-25T10:15:53;101659.34;;;8.59;61.67
78845;BME280;68195;50.854;2.860;2023-04-25T10:18:21;101656.16;;;8.81;63.43
78845;BME280;68195;50.854;2.860;2023-04-25T10:20:47;101655.31;;;9.12;64.11
78845;BME280;68195;50.854;2.860;2023-04-25T10:23:18;101659.22;;;8.95;61.66
78845;BME280;68195;50.854;2.860;2023-04-25T10:25:47;101669.00;;;8.56;60.09
78845;BME280;68195;50.854;2.860;2023-04-25T10:28:16;101661.63;;;8.37;58.98
78845;BME280;68195;50.854;2.860;2023-04-25T10:31:02;101669.66;;;8.64;58.36
78845;BME280;68195;50.854;2.860;2023-04-25T10:33:38;101687.06;;;8.62;60.24
78845;BME280;68195;50.854;2.860;2023-04-25T10:36:15;101686.09;;;8.32;67.40
78845;BME280;68195;50.854;2.860;2023-04-25T10:38:47;101678.56;;;8.19;70.92
78845;BME280;68195;50.854;2.860;2023-04-25T10:41:14;101698.66;;;8.14;70.73
78845;BME280;68195;50.854;2.860;2023-04-25T10:44:02;101708.56;;;7.98;72.03
78845;BME280;68195;50.854;2.860;2023-04-25T10:46:29;101707.81;;;7.93;71.61
78845;BME280;68195;50.854;2.860;2023-04-25T10:49:01;101689.44;;;7.64;70.41
78845;BME280;68195;50.854;2.860;2023-04-25T11:01:35;101699.81;;;7.64;70.78
78845;BME280;68195;50.854;2.860;2023-04-25T11:04:01;101722.28;;;7.68;69.96
78845;BME280;68195;50.854;2.860;2023-04-25T11:09:12;101716.84;;;7.78;67.73
78845;BME280;68195;50.854;2.860;2023-04-25T11:11:40;101710.41;;;7.95;66.87
78845;BME280;68195;50.854;2.860;2023-04-25T11:14:05;101681.41;;;8.10;66.35
78845;BME280;68195;50.854;2.860;2023-04-25T11:16:31;101646.09;;;8.34;64.73
78845;BME280;68195;50.854;2.860;2023-04-25T11:19:00;101710.69;;;8.87;63.08
78845;BME280;68195;50.854;2.860;2023-04-25T11:21:27;101682.56;;;8.69;63.44
78845;BME280;68195;50.854;2.860;2023-04-25T11:23:55;101703.84;;;8.83;61.71
78845;BME280;68195;50.854;2.860;2023-04-25T11:26:24;101710.53;;;8.93;60.02
78845;BME280;68195;50.854;2.860;2023-04-25T11:28:50;101724.41;;;8.61;61.17
78845;BME280;68195;50.854;2.860;2023-04-25T11:31:15;101686.69;;;8.43;60.06
78845;BME280;68195;50.854;2.860;2023-04-25T11:33:40;101716.56;;;8.62;59.66
78845;BME280;68195;50.854;2.860;2023-04-25T11:36:07;101714.19;;;8.86;62.27
78845;BME280;68195;50.854;2.860;2023-04-25T11:38:33;101669.91;;;8.86;61.01
78845;BME280;68195;50.854;2.860;2023-04-25T11:40:59;101699.78;;;9.35;63.01
78845;BME280;68195;50.854;2.860;2023-04-25T11:43:25;101662.38;;;9.07;61.10
78845;BME280;68195;50.854;2.860;2023-04-25T11:45:50;101693.31;;;9.19;62.64
78845;BME280;68195;50.854;2.860;2023-04-25T11:48:17;101686.91;;;8.99;65.49
78845;BME280;68195;50.854;2.860;2023-04-25T11:50:43;101693.91;;;8.97;66.99
78845;BME280;68195;50.854;2.860;2023-04-25T11:53:11;101716.47;;;8.66;64.64
78845;BME280;68195;50.854;2.860;2023-04-25T11:55:39;101705.84;;;8.75;63.51
78845;BME280;68195;50.854;2.860;2023-04-25T11:58:07;101714.47;;;8.77;62.00
78845;BME280;68195;50.854;2.860;2023-04-25T12:00:33;101717.66;;;8.87;63.62
78845;BME280;68195;50.854;2.860;2023-04-25T12:03:01;101698.78;;;8.78;62.24
78845;BME280;68195;50.854;2.860;2023-04-25T12:05:29;101715.19;;;8.82;58.77
78845;BME280;68195;50.854;2.860;2023-04-25T12:07:56;101706.41;;;8.85;57.82
78845;BME280;68195;50.854;2.860;2023-04-25T12:10:24;101715.78;;;9.23;60.29
78845;BME280;68195;50.854;2.860;2023-04-25T12:12:50;101700.13;;;8.92;57.23
78845;BME280;68195;50.854;2.860;2023-04-25T12:15:17;101720.72;;;9.32;60.47
78845;BME280;68195;50.854;2.860;2023-04-25T12:17:48;101711.91;;;9.36;61.40
78845;BME280;68195;50.854;2.860;2023-04-25T12:20:16;101720.47;;;9.10;60.04
78845;BME280;68195;50.854;2.860;2023-04-25T12:22:43;101716.63;;;9.23;60.84
78845;BME280;68195;50.854;2.860;2023-04-25T12:25:13;101727.91;;;9.24;60.50
78845;BME280;68195;50.854;2.860;2023-04-25T12:28:09;101714.16;;;8.88;63.40
78845;BME280;68195;50.854;2.860;2023-04-25T12:30:55;101697.25;;;8.70;62.47
78845;BME280;68195;50.854;2.860;2023-04-25T12:33:29;101729.16;;;8.79;63.34
78845;BME280;68195;50.854;2.860;2023-04-25T12:35:59;101715.34;;;8.76;61.92
78845;BME280;68195;50.854;2.860;2023-04-25T12:38:35;101718.59;;;8.84;61.79
78845;BME280;68195;50.854;2.860;2023-04-25T12:41:00;101733.28;;;8.87;60.98
78845;BME280;68195;50.854;2.860;2023-04-25T12:43:28;101734.88;;;8.92;61.78
78845;BME280;68195;50.854;2.860;2023-04-25T12:45:55;101740.91;;;8.94;62.13
78845;BME280;68195;50.854;2.860;2023-04-25T12:48:21;101739.44;;;8.84;58.97
78845;BME280;68195;50.854;2.860;2023-04-25T12:50:50;101740.22;;;8.88;61.27
78845;BME280;68195;50.854;2.860;2023-04-25T12:53:17;101700.03;;;8.63;56.57
78845;BME280;68195;50.854;2.860;2023-04-25T12:55:45;101703.34;;;9.01;59.71
78845;BME280;68195;50.854;2.860;2023-04-25T12:58:16;101728.00;;;9.21;59.95
78845;BME280;68195;50.854;2.860;2023-04-25T13:00:41;101740.56;;;9.07;56.69
78845;BME280;68195;50.854;2.860;2023-04-25T13:03:08;101746.50;;;9.12;57.35
78845;BME280;68195;50.854;2.860;2023-04-25T13:05:34;101738.91;;;9.02;54.99
78845;BME280;68195;50.854;2.860;2023-04-25T13:08:00;101719.66;;;8.77;56.95
78845;BME280;68195;50.854;2.860;2023-04-25T13:10:26;101745.69;;;9.10;56.24
78845;BME280;68195;50.854;2.860;2023-04-25T13:12:54;101717.84;;;8.79;55.20
78845;BME280;68195;50.854;2.860;2023-04-25T13:15:22;101730.81;;;8.82;56.79
78845;BME280;68195;50.854;2.860;2023-04-25T13:17:48;101709.16;;;9.11;55.02