sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54680;DHT22;40578;53.178;5.846;2023-06-19T00:01:19;21.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T00:03:44;22.00;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T00:06:10;21.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T00:08:38;21.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T00:11:06;21.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T00:13:32;21.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T00:15:59;21.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T00:18:26;21.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T00:20:52;21.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T00:23:19;21.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T00:25:45;21.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T00:28:11;21.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T00:30:40;21.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T00:33:07;21.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T00:35:33;21.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T00:37:58;21.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T00:40:28;21.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T00:42:54;21.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T00:45:20;21.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T00:47:46;21.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T00:50:12;21.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T00:52:38;21.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T00:55:04;21.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T00:57:30;21.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T00:59:57;21.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T01:02:24;21.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T01:04:50;21.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T01:10:18;21.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T01:12:55;21.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T01:15:22;21.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T01:17:49;21.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T01:20:15;21.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T01:22:41;21.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T01:25:10;21.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T01:27:36;21.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T01:30:03;21.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T01:32:53;21.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T01:35:25;21.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T01:37:52;21.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T01:40:19;21.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T01:42:47;21.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T01:45:13;21.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T01:47:39;21.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T01:50:05;21.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T01:52:31;21.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T01:54:57;21.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T01:57:22;21.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T01:59:48;21.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T02:02:13;21.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T02:04:39;21.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T02:07:05;21.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T02:09:30;21.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T02:11:56;21.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T02:14:22;21.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T02:16:47;21.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T02:19:13;21.50;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T02:21:39;21.50;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T02:24:05;21.50;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T02:26:31;21.50;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T02:28:57;21.40;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T02:31:23;21.40;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T02:33:49;21.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T02:36:15;21.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T02:38:50;21.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T02:41:16;21.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T02:43:44;21.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T02:46:11;21.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T02:48:37;21.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T02:51:02;21.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T02:53:28;21.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T02:55:54;21.00;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T02:58:19;20.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T03:00:46;20.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T03:03:11;20.50;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T03:05:37;20.40;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T03:08:04;20.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T03:10:30;20.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T03:12:55;20.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T03:15:24;20.00;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T03:17:49;20.00;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T03:20:15;20.00;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T03:22:41;19.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T03:25:07;19.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T03:27:33;19.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T03:29:59;19.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T03:32:25;19.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T03:34:50;19.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T03:37:16;19.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T03:39:42;19.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T03:42:08;19.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T03:44:34;19.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T03:47:00;19.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T03:49:26;19.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T03:51:52;19.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T03:54:20;19.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T03:56:45;19.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T03:59:11;19.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T04:01:37;19.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T04:04:02;19.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T04:06:28;19.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T04:08:53;19.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T04:11:19;19.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T04:13:46;19.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T04:16:12;19.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T04:18:37;19.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T04:21:03;19.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T04:23:29;19.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T04:25:54;19.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T04:28:20;19.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T04:30:45;19.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T04:33:11;19.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T04:35:37;19.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T04:38:06;19.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T04:40:32;19.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T04:42:58;19.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T04:45:23;19.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T04:47:49;19.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T04:50:15;20.00;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T04:52:41;20.00;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T04:55:07;20.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T04:57:37;20.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T05:00:04;20.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T05:02:32;20.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T05:04:57;20.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T05:07:27;20.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T05:09:53;20.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T05:12:18;20.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T05:14:44;20.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T05:17:09;20.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T05:19:35;20.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T05:22:01;20.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T05:24:27;20.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T05:26:52;20.00;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T05:29:18;20.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T05:31:43;20.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T05:34:09;20.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T05:36:35;20.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T05:39:00;20.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T05:41:26;20.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T05:43:51;20.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T05:46:17;20.40;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T05:48:43;20.40;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T05:51:08;20.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T05:53:34;20.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T05:56:00;20.40;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T05:58:26;20.40;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T06:00:51;20.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T06:03:23;20.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T06:05:50;20.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T06:08:16;20.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T06:10:42;20.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T06:13:07;20.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T06:15:33;20.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T06:17:59;20.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T06:20:26;20.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T06:22:53;20.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T06:25:18;20.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T06:27:45;20.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T06:30:11;20.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T06:32:37;20.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T06:35:03;20.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T06:37:29;20.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T06:39:55;20.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T06:42:21;20.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T06:44:46;20.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T06:47:12;20.00;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T06:49:38;20.00;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T06:52:04;19.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T06:54:30;19.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T06:56:57;19.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T06:59:27;19.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T07:01:54;19.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T07:04:19;19.40;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T07:06:45;19.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T07:09:11;19.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T07:11:37;19.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T07:14:02;19.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T07:16:28;19.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T07:18:54;19.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T07:21:19;19.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T07:23:45;19.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T07:26:13;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T07:28:39;19.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T07:31:05;19.00;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T07:33:30;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T07:35:56;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T07:38:22;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T07:40:48;19.00;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T07:43:14;19.00;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T07:45:39;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T07:48:05;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T07:50:30;19.00;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T07:52:57;18.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T07:55:23;18.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T07:57:49;18.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T08:00:15;18.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T08:02:41;18.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T08:05:08;18.50;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T08:07:34;18.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T08:10:00;18.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T08:12:25;18.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T08:14:51;18.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T08:17:17;18.50;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T08:19:42;18.40;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T08:22:09;18.40;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T08:24:36;18.50;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T08:27:02;18.40;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T08:29:28;18.50;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T08:31:53;18.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T08:34:19;18.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T08:36:44;18.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T08:39:10;18.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T08:41:37;18.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T08:44:03;18.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T08:46:29;18.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T08:48:55;18.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T08:51:21;18.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T08:53:55;18.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T08:56:20;18.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T08:58:46;18.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T09:01:16;18.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T09:03:42;19.00;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T09:06:07;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T09:08:34;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T09:11:01;19.00;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T09:13:29;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T09:18:29;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T09:20:55;19.40;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T09:23:21;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T09:25:47;19.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T09:28:21;19.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T09:31:00;19.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T09:33:28;19.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T09:35:56;19.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T09:38:30;19.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T09:40:58;19.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T09:43:33;19.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T09:46:00;19.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T09:48:29;19.40;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T09:51:00;19.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T09:53:26;19.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T09:55:52;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T09:58:19;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T10:00:46;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T10:03:13;19.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T10:05:39;19.50;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T10:08:06;19.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T10:10:32;19.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T10:12:59;20.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T10:15:29;20.50;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T10:18:04;20.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T10:25:40;20.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T10:28:27;20.50;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T10:33:26;20.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T10:35:52;20.40;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T10:38:17;20.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T10:40:44;20.50;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T10:43:29;20.50;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T10:45:57;20.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T10:48:24;20.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T10:50:50;20.00;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T10:53:30;20.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T10:56:00;20.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T10:58:27;20.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T11:00:53;20.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T11:03:20;20.40;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T11:05:47;20.50;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T11:08:20;20.50;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T11:10:46;20.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T11:13:17;20.40;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T11:15:44;20.40;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T11:18:10;20.50;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T11:20:51;20.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T11:23:28;20.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T11:25:54;20.50;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T11:28:27;20.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T11:31:02;20.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T11:33:30;20.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T11:36:02;20.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T11:38:28;20.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T11:40:55;21.00;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T11:43:28;21.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T11:46:01;21.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T11:48:27;21.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T11:50:53;21.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T11:53:23;21.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T11:55:50;21.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T11:58:16;21.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T12:00:42;21.00;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T12:03:08;21.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T12:05:35;21.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T12:08:01;21.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T12:10:30;21.40;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T12:12:56;21.50;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T12:15:22;21.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T12:17:48;21.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T12:20:13;22.00;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T12:22:39;21.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T12:25:05;22.00;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T12:27:31;22.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T12:29:57;22.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T12:32:22;22.50;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T12:34:49;22.40;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T12:37:15;22.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T12:39:43;22.50;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T12:42:09;22.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T12:44:37;22.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T12:47:04;22.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T12:49:30;23.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T12:51:56;23.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T12:54:22;23.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T12:56:48;23.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T12:59:14;23.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T13:01:40;23.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T13:04:06;23.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T13:06:32;23.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T13:08:58;23.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T13:11:23;23.50;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T13:13:49;23.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T13:16:14;23.50;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T13:18:41;23.50;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T13:21:07;23.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T13:23:32;23.50;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T13:25:58;23.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T13:28:24;23.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T13:30:50;23.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T13:33:15;24.00;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T13:35:42;23.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T13:38:08;23.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T13:40:35;23.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T13:43:00;23.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T13:45:28;23.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T13:47:53;23.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T13:50:19;23.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T13:52:46;24.00;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T13:55:12;23.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T13:57:40;24.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T14:00:06;24.00;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T14:02:32;24.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T14:04:58;24.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T14:07:25;24.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T14:09:52;23.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T14:12:19;23.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T14:14:44;24.00;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T14:17:10;24.00;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T14:19:35;24.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T14:22:01;24.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T14:24:27;24.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T14:26:53;24.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T14:29:18;24.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T14:31:46;24.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T14:34:12;24.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T14:36:38;24.20;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T14:39:04;24.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T14:41:30;24.30;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T14:43:55;24.40;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T14:46:21;24.40;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T14:48:47;24.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T14:51:12;24.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T14:53:38;24.50;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T14:56:04;24.60;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T14:58:30;24.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T15:00:55;24.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T15:03:21;24.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T15:05:47;24.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T15:08:12;24.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T15:10:38;24.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T15:13:04;24.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T15:15:30;25.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T15:17:56;25.10;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T15:20:22;24.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T15:22:48;24.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T15:25:14;24.70;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T15:27:39;24.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T15:30:06;24.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T15:32:31;24.80;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T15:34:57;24.90;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T15:37:23;25.00;99.90
54680;DHT22;40578;53.178;5.846;2023-06-19T15:39:48;24.90;99.90