sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2023-07-31T00:01:05;1009.7;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T00:05:03;1009.7;;;16.5;100
56594;BME280;42474;51.660;5.824;2023-07-31T00:09:03;1009.7;;;16.5;100
56594;BME280;42474;51.660;5.824;2023-07-31T00:13:03;1009.6;;;16.5;100
56594;BME280;42474;51.660;5.824;2023-07-31T00:17:03;1009.6;;;16.5;100
56594;BME280;42474;51.660;5.824;2023-07-31T00:21:03;1009.6;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T00:25:03;1009.6;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T00:29:03;1009.7;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T00:33:06;1009.6;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T00:37:03;1009.7;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T00:41:03;1009.6;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T00:45:04;1009.5;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T00:49:03;1009.5;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T00:53:03;1009.5;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T00:57:03;1009.6;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T01:01:03;1009.5;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T01:05:04;1009.4;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T01:09:04;1009.5;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T01:13:03;1009.4;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T01:17:04;1009.3;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T01:21:06;1009.3;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T01:25:07;1009.3;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T01:29:06;1009.3;;;16.5;100
56594;BME280;42474;51.660;5.824;2023-07-31T01:33:03;1009.4;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T01:37:06;1009.4;;;16.5;100
56594;BME280;42474;51.660;5.824;2023-07-31T01:41:03;1009.4;;;16.5;100
56594;BME280;42474;51.660;5.824;2023-07-31T01:45:04;1009.3;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T01:49:05;1009.3;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T01:53:03;1009.3;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T01:57:03;1009.2;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T02:01:03;1009.2;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T02:05:04;1009.2;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T02:09:04;1009.2;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T02:13:03;1009.1;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T02:17:04;1009.1;;;16.3;100
56594;BME280;42474;51.660;5.824;2023-07-31T02:21:03;1009;;;16.3;100
56594;BME280;42474;51.660;5.824;2023-07-31T02:25:04;1008.9;;;16.3;100
56594;BME280;42474;51.660;5.824;2023-07-31T02:29:03;1008.9;;;16.3;100
56594;BME280;42474;51.660;5.824;2023-07-31T02:33:03;1008.9;;;16.3;100
56594;BME280;42474;51.660;5.824;2023-07-31T02:37:03;1009;;;16.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T02:41:06;1008.9;;;16.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T02:45:04;1009;;;16.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T02:49:03;1008.9;;;16.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T02:53:03;1008.9;;;16.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T02:57:04;1008.8;;;16.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T03:01:03;1008.9;;;16.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T03:05:03;1008.8;;;16.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T03:09:03;1008.9;;;16.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T03:13:03;1008.8;;;16.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T03:17:03;1008.8;;;16.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T03:21:04;1008.8;;;16.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T03:25:04;1008.8;;;16.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T03:29:03;1008.9;;;16.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T03:33:03;1008.9;;;16.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T03:37:04;1008.8;;;16.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T03:41:03;1008.8;;;16.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T03:45:06;1008.7;;;16.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T03:49:03;1008.6;;;16.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T03:53:03;1008.5;;;16.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T03:57:04;1008.5;;;16.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T04:01:03;1008.5;;;16.3;100
56594;BME280;42474;51.660;5.824;2023-07-31T04:05:03;1008.5;;;16.3;100
56594;BME280;42474;51.660;5.824;2023-07-31T04:09:03;1008.4;;;16.3;100
56594;BME280;42474;51.660;5.824;2023-07-31T04:13:03;1008.4;;;16.3;100
56594;BME280;42474;51.660;5.824;2023-07-31T04:17:03;1008.4;;;16.3;100
56594;BME280;42474;51.660;5.824;2023-07-31T04:21:03;1008.4;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T04:25:04;1008.4;;;16.5;100
56594;BME280;42474;51.660;5.824;2023-07-31T04:29:04;1008.3;;;16.5;100
56594;BME280;42474;51.660;5.824;2023-07-31T04:33:03;1008.3;;;16.5;100
56594;BME280;42474;51.660;5.824;2023-07-31T04:37:03;1008.3;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T04:41:03;1008.2;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T04:45:04;1008.2;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T04:49:03;1008.2;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T04:53:03;1008.1;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T04:57:03;1008.1;;;16.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T05:01:03;1008.1;;;16.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T05:05:04;1008.1;;;16.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T05:09:03;1008;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T05:13:03;1008;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T05:17:03;1007.9;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T05:21:03;1007.8;;;16.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T05:25:04;1007.7;;;16.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T05:29:03;1007.7;;;16.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T05:33:04;1007.7;;;16.9;100
56594;BME280;42474;51.660;5.824;2023-07-31T05:37:04;1007.7;;;17;100
56594;BME280;42474;51.660;5.824;2023-07-31T05:41:03;1007.7;;;16.9;100
56594;BME280;42474;51.660;5.824;2023-07-31T05:45:04;1007.7;;;16.9;100
56594;BME280;42474;51.660;5.824;2023-07-31T05:49:03;1007.6;;;16.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T05:53:03;1007.6;;;16.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T05:57:04;1007.6;;;16.9;100
56594;BME280;42474;51.660;5.824;2023-07-31T06:01:03;1007.5;;;16.9;100
56594;BME280;42474;51.660;5.824;2023-07-31T06:05:04;1007.5;;;16.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T06:09:03;1007.5;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T06:13:04;1007.4;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T06:17:04;1007.4;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T06:21:03;1007.4;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T06:25:04;1007.4;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T06:29:03;1007.3;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T06:33:03;1007.3;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T06:37:04;1007.3;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T06:41:03;1007.3;;;16.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T06:45:04;1007.2;;;16.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T06:49:03;1007.1;;;16.9;100
56594;BME280;42474;51.660;5.824;2023-07-31T06:53:04;1007;;;16.9;100
56594;BME280;42474;51.660;5.824;2023-07-31T06:57:04;1007;;;17;100
56594;BME280;42474;51.660;5.824;2023-07-31T07:01:03;1007;;;17.1;100
56594;BME280;42474;51.660;5.824;2023-07-31T07:05:04;1007;;;17.1;100
56594;BME280;42474;51.660;5.824;2023-07-31T07:09:07;1006.9;;;17.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T07:13:04;1006.9;;;17.1;100
56594;BME280;42474;51.660;5.824;2023-07-31T07:17:04;1006.9;;;17;100
56594;BME280;42474;51.660;5.824;2023-07-31T07:21:03;1006.9;;;17;100
56594;BME280;42474;51.660;5.824;2023-07-31T07:25:04;1006.8;;;17;100
56594;BME280;42474;51.660;5.824;2023-07-31T07:29:04;1006.8;;;17;100
56594;BME280;42474;51.660;5.824;2023-07-31T07:33:03;1006.8;;;17.1;100
56594;BME280;42474;51.660;5.824;2023-07-31T07:37:04;1006.8;;;17.1;100
56594;BME280;42474;51.660;5.824;2023-07-31T07:41:08;1006.8;;;17.1;100
56594;BME280;42474;51.660;5.824;2023-07-31T07:45:04;1006.8;;;17.3;100
56594;BME280;42474;51.660;5.824;2023-07-31T07:49:04;1006.8;;;17.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T07:53:03;1006.8;;;17.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T07:57:04;1006.7;;;17.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T08:01:04;1006.8;;;17.3;100
56594;BME280;42474;51.660;5.824;2023-07-31T08:05:04;1006.7;;;17.3;100
56594;BME280;42474;51.660;5.824;2023-07-31T08:09:03;1006.7;;;17.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T08:13:03;1006.7;;;17.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T08:17:04;1006.7;;;17.3;100
56594;BME280;42474;51.660;5.824;2023-07-31T08:21:04;1006.7;;;17.3;100
56594;BME280;42474;51.660;5.824;2023-07-31T08:25:04;1006.7;;;17.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T08:29:03;1006.7;;;17.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T08:33:04;1006.7;;;17.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T08:37:04;1006.7;;;17.5;100
56594;BME280;42474;51.660;5.824;2023-07-31T08:41:03;1006.7;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T08:45:04;1006.6;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T08:49:04;1006.7;;;17.5;100
56594;BME280;42474;51.660;5.824;2023-07-31T08:53:03;1006.6;;;17.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T08:57:04;1006.6;;;17.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T09:01:04;1006.7;;;17.5;100
56594;BME280;42474;51.660;5.824;2023-07-31T09:05:04;1006.7;;;17.5;100
56594;BME280;42474;51.660;5.824;2023-07-31T09:09:03;1006.6;;;17.5;100
56594;BME280;42474;51.660;5.824;2023-07-31T09:13:04;1006.7;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T09:17:04;1006.7;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T09:21:04;1006.6;;;17.5;100
56594;BME280;42474;51.660;5.824;2023-07-31T09:25:07;1006.6;;;17.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T09:29:04;1006.6;;;17.5;100
56594;BME280;42474;51.660;5.824;2023-07-31T09:33:04;1006.5;;;17.3;100
56594;BME280;42474;51.660;5.824;2023-07-31T09:37:09;1006.5;;;17.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T09:41:04;1006.4;;;17.5;100
56594;BME280;42474;51.660;5.824;2023-07-31T09:45:07;1006.4;;;17.5;100
56594;BME280;42474;51.660;5.824;2023-07-31T09:49:04;1006.4;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T09:53:04;1006.4;;;17.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T09:57:04;1006.3;;;17.9;100
56594;BME280;42474;51.660;5.824;2023-07-31T10:01:04;1006.3;;;18;100
56594;BME280;42474;51.660;5.824;2023-07-31T10:05:04;1006.4;;;18.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T10:09:06;1006.4;;;18.3;100
56594;BME280;42474;51.660;5.824;2023-07-31T10:13:04;1006.4;;;18.3;100
56594;BME280;42474;51.660;5.824;2023-07-31T10:17:04;1006.3;;;18.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T10:21:04;1006.3;;;18.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T10:25:04;1006.3;;;18.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T10:29:04;1006.3;;;19.1;100
56594;BME280;42474;51.660;5.824;2023-07-31T10:33:04;1006.3;;;18.9;100
56594;BME280;42474;51.660;5.824;2023-07-31T10:37:19;1006.2;;;19.1;100
56594;BME280;42474;51.660;5.824;2023-07-31T10:41:08;1006.2;;;19.5;100
56594;BME280;42474;51.660;5.824;2023-07-31T10:45:04;1006.2;;;19.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T10:49:04;1006.2;;;19.5;100
56594;BME280;42474;51.660;5.824;2023-07-31T10:53:07;1006.2;;;19.3;100
56594;BME280;42474;51.660;5.824;2023-07-31T10:57:04;1006.2;;;19.3;100
56594;BME280;42474;51.660;5.824;2023-07-31T11:01:04;1006.1;;;19.3;100
56594;BME280;42474;51.660;5.824;2023-07-31T11:05:07;1006.1;;;19.1;100
56594;BME280;42474;51.660;5.824;2023-07-31T11:09:04;1006.1;;;19.1;100
56594;BME280;42474;51.660;5.824;2023-07-31T11:13:04;1006.1;;;18.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T11:17:05;1006.1;;;18.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T11:21:04;1006.2;;;18.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T11:25:07;1006.2;;;19.1;100
56594;BME280;42474;51.660;5.824;2023-07-31T11:29:10;1006.1;;;19.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T11:33:04;1006.1;;;19.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T11:37:04;1006;;;20.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T11:41:04;1006;;;20.2;99.5
56594;BME280;42474;51.660;5.824;2023-07-31T11:45:04;1006;;;20.6;99.5
56594;BME280;42474;51.660;5.824;2023-07-31T11:49:04;1006;;;20.4;96.5
56594;BME280;42474;51.660;5.824;2023-07-31T11:53:05;1005.9;;;20.6;97.5
56594;BME280;42474;51.660;5.824;2023-07-31T11:57:04;1005.8;;;20.5;96
56594;BME280;42474;51.660;5.824;2023-07-31T12:01:04;1005.8;;;20.6;95
56594;BME280;42474;51.660;5.824;2023-07-31T12:05:04;1005.8;;;20.8;95
56594;BME280;42474;51.660;5.824;2023-07-31T12:09:04;1005.8;;;20.4;96
56594;BME280;42474;51.660;5.824;2023-07-31T12:13:04;1005.9;;;20.3;96.5
56594;BME280;42474;51.660;5.824;2023-07-31T12:17:04;1005.8;;;20.3;97
56594;BME280;42474;51.660;5.824;2023-07-31T12:21:04;1005.9;;;20.2;96.5
56594;BME280;42474;51.660;5.824;2023-07-31T12:25:04;1005.9;;;20.2;98
56594;BME280;42474;51.660;5.824;2023-07-31T12:29:06;1006;;;20;99
56594;BME280;42474;51.660;5.824;2023-07-31T12:33:04;1005.9;;;19.9;100
56594;BME280;42474;51.660;5.824;2023-07-31T12:37:04;1005.8;;;19.9;99.5
56594;BME280;42474;51.660;5.824;2023-07-31T12:41:04;1005.7;;;19.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T12:45:04;1005.8;;;20.2;99.5
56594;BME280;42474;51.660;5.824;2023-07-31T12:49:07;1005.6;;;20.1;98
56594;BME280;42474;51.660;5.824;2023-07-31T12:53:04;1005.6;;;20.4;99.5
56594;BME280;42474;51.660;5.824;2023-07-31T12:57:04;1005.6;;;20.2;99
56594;BME280;42474;51.660;5.824;2023-07-31T13:01:04;1005.5;;;19.9;100
56594;BME280;42474;51.660;5.824;2023-07-31T13:05:04;1005.4;;;20.1;100
56594;BME280;42474;51.660;5.824;2023-07-31T13:09:04;1005.4;;;20;100
56594;BME280;42474;51.660;5.824;2023-07-31T13:13:04;1005.3;;;19.9;100
56594;BME280;42474;51.660;5.824;2023-07-31T13:17:04;1005.3;;;19.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T13:21:05;1005.3;;;19.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T13:25:04;1005.3;;;19.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T13:29:04;1005.4;;;19.5;100
56594;BME280;42474;51.660;5.824;2023-07-31T13:33:04;1005.3;;;19.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T13:37:04;1005.2;;;19.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T13:41:04;1005.2;;;19.9;100
56594;BME280;42474;51.660;5.824;2023-07-31T13:45:04;1005.2;;;19.9;100
56594;BME280;42474;51.660;5.824;2023-07-31T13:49:04;1005.1;;;20.1;100
56594;BME280;42474;51.660;5.824;2023-07-31T13:53:04;1005.1;;;20.3;100
56594;BME280;42474;51.660;5.824;2023-07-31T13:57:04;1005.1;;;20.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T14:01:04;1005.1;;;20.1;100
56594;BME280;42474;51.660;5.824;2023-07-31T14:05:04;1005.1;;;19.9;100
56594;BME280;42474;51.660;5.824;2023-07-31T14:09:04;1005.1;;;19.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T14:13:04;1005.1;;;19.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T14:17:04;1005.1;;;19.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T14:21:04;1005.1;;;19.1;100
56594;BME280;42474;51.660;5.824;2023-07-31T14:25:04;1005;;;19;100
56594;BME280;42474;51.660;5.824;2023-07-31T14:29:04;1004.9;;;19.3;100
56594;BME280;42474;51.660;5.824;2023-07-31T14:33:04;1004.9;;;19.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T14:37:04;1005;;;19.1;100
56594;BME280;42474;51.660;5.824;2023-07-31T14:41:04;1005.1;;;19;100
56594;BME280;42474;51.660;5.824;2023-07-31T14:45:06;1005;;;18.9;100
56594;BME280;42474;51.660;5.824;2023-07-31T14:49:04;1004.9;;;18.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T14:53:04;1004.8;;;18.9;100
56594;BME280;42474;51.660;5.824;2023-07-31T14:57:04;1004.7;;;18.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T15:01:04;1004.6;;;18.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T15:05:04;1004.5;;;18.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T15:09:04;1004.5;;;18.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T15:13:04;1004.5;;;18.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T15:17:07;1004.5;;;18.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T15:21:04;1004.5;;;18.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T15:25:04;1004.4;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-07-31T15:29:04;1004.3;;;18.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T15:33:04;1004.2;;;18.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T15:37:04;1004.1;;;18.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T15:41:04;1004;;;18.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T15:45:04;1004;;;18.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T15:49:06;1003.9;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-07-31T15:53:04;1003.9;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-07-31T15:57:04;1003.8;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-07-31T16:01:04;1003.8;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-07-31T16:05:04;1003.8;;;18.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T16:09:04;1003.6;;;18.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T16:13:04;1003.6;;;18.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T16:17:04;1003.5;;;18.3;100
56594;BME280;42474;51.660;5.824;2023-07-31T16:21:04;1003.6;;;18.3;100
56594;BME280;42474;51.660;5.824;2023-07-31T16:25:04;1003.5;;;18.2;100
56594;BME280;42474;51.660;5.824;2023-07-31T16:29:04;1003.6;;;18.1;100
56594;BME280;42474;51.660;5.824;2023-07-31T16:33:04;1003.5;;;18;100
56594;BME280;42474;51.660;5.824;2023-07-31T16:37:04;1003.3;;;17.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T16:41:04;1003.3;;;17.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T16:45:04;1003.2;;;17.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T16:49:04;1003;;;17.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T16:53:04;1003;;;17.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T16:57:04;1003;;;17.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T17:01:04;1002.9;;;17.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T17:05:04;1002.8;;;17.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T17:09:04;1002.7;;;17.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T17:13:07;1002.6;;;17.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T17:17:04;1002.6;;;17.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T17:21:04;1002.5;;;17.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T17:25:04;1002.6;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T17:29:04;1002.5;;;17.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T17:33:04;1002.4;;;17.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T17:37:04;1002.4;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T17:41:04;1002.4;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T17:45:06;1002.4;;;17.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T17:49:04;1002.3;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T17:53:04;1002.3;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T17:57:04;1002.3;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T18:01:04;1002.2;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T18:05:04;1002.1;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T18:09:04;1002.1;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T18:13:04;1002;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T18:17:06;1001.9;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T18:21:04;1002;;;17.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T18:25:04;1001.9;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T18:29:04;1001.7;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T18:33:04;1001.6;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T18:37:04;1001.5;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T18:41:05;1001.4;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T18:45:04;1001.4;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T18:49:04;1001.6;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T18:53:04;1001.6;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T18:57:04;1001.6;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T19:01:04;1001.6;;;17.4;100
56594;BME280;42474;51.660;5.824;2023-07-31T19:05:04;1001.8;;;17;100
56594;BME280;42474;51.660;5.824;2023-07-31T19:09:05;1001.9;;;16.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T19:13:04;1001.7;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T19:17:04;1001.7;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T19:21:04;1001.6;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T19:25:04;1001.6;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T19:29:04;1001.6;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T19:33:04;1001.4;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T19:37:04;1001.3;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T19:41:06;1001.3;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T19:45:04;1001.3;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T19:49:04;1001.4;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T19:53:04;1001.4;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T19:57:04;1001.4;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T20:01:04;1001.2;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T20:05:04;1001.1;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T20:09:04;1001;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T20:13:04;1001;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T20:17:04;1001;;;16.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T20:21:04;1001.1;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T20:25:04;1001;;;16.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T20:29:04;1000.9;;;16.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T20:33:05;1001;;;16.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T20:37:04;1001.1;;;16.9;100
56594;BME280;42474;51.660;5.824;2023-07-31T20:41:04;1001;;;16.9;100
56594;BME280;42474;51.660;5.824;2023-07-31T20:45:04;1001;;;17;100
56594;BME280;42474;51.660;5.824;2023-07-31T20:49:04;1000.8;;;17;100
56594;BME280;42474;51.660;5.824;2023-07-31T20:53:04;1000.8;;;17;100
56594;BME280;42474;51.660;5.824;2023-07-31T20:57:04;1000.7;;;17.1;100
56594;BME280;42474;51.660;5.824;2023-07-31T21:01:04;1000.7;;;17.1;100
56594;BME280;42474;51.660;5.824;2023-07-31T21:05:05;1000.6;;;17;100
56594;BME280;42474;51.660;5.824;2023-07-31T21:09:04;1000.5;;;17;100
56594;BME280;42474;51.660;5.824;2023-07-31T21:13:04;1000.4;;;17;100
56594;BME280;42474;51.660;5.824;2023-07-31T21:17:04;1000.3;;;16.9;100
56594;BME280;42474;51.660;5.824;2023-07-31T21:21:04;1000.3;;;16.9;100
56594;BME280;42474;51.660;5.824;2023-07-31T21:25:04;1000.3;;;16.9;100
56594;BME280;42474;51.660;5.824;2023-07-31T21:29:04;1000.2;;;16.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T21:33:04;1000.2;;;16.8;100
56594;BME280;42474;51.660;5.824;2023-07-31T21:37:05;1000.1;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T21:41:04;1000;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T21:45:04;999.9;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-07-31T21:49:04;999.9;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T21:53:04;999.8;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T21:57:04;999.7;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T22:05:04;999.6;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T22:09:08;999.4;;;16.5;100
56594;BME280;42474;51.660;5.824;2023-07-31T22:13:04;999.4;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T22:17:04;999.3;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T22:21:04;999.3;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T22:25:04;999.2;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T22:29:04;999.2;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T22:33:04;999.2;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T22:37:04;999.2;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T22:41:06;999;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T22:45:04;998.9;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T22:49:04;998.8;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-07-31T22:53:04;998.8;;;16.6;100