sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39524;SDS011;25203;50.754;6.978;2023-05-24T00:00:52;13.13;;;4.38;;
39524;SDS011;25203;50.754;6.978;2023-05-24T00:02:54;11.27;;;3.92;;
39524;SDS011;25203;50.754;6.978;2023-05-24T00:04:56;17.20;;;3.60;;
39524;SDS011;25203;50.754;6.978;2023-05-24T00:06:59;19.85;;;4.10;;
39524;SDS011;25203;50.754;6.978;2023-05-24T00:09:02;19.00;;;4.05;;
39524;SDS011;25203;50.754;6.978;2023-05-24T00:11:03;16.13;;;4.63;;
39524;SDS011;25203;50.754;6.978;2023-05-24T00:13:04;20.00;;;4.43;;
39524;SDS011;25203;50.754;6.978;2023-05-24T00:15:05;18.83;;;4.18;;
39524;SDS011;25203;50.754;6.978;2023-05-24T00:17:06;18.73;;;4.47;;
39524;SDS011;25203;50.754;6.978;2023-05-24T00:19:07;16.50;;;4.90;;
39524;SDS011;25203;50.754;6.978;2023-05-24T00:21:10;8.85;;;3.65;;
39524;SDS011;25203;50.754;6.978;2023-05-24T00:23:10;15.52;;;3.97;;
39524;SDS011;25203;50.754;6.978;2023-05-24T00:25:11;14.93;;;4.68;;
39524;SDS011;25203;50.754;6.978;2023-05-24T00:27:12;14.20;;;4.40;;
39524;SDS011;25203;50.754;6.978;2023-05-24T00:29:13;11.85;;;3.47;;
39524;SDS011;25203;50.754;6.978;2023-05-24T00:31:14;12.93;;;3.80;;
39524;SDS011;25203;50.754;6.978;2023-05-24T00:33:15;13.68;;;4.05;;
39524;SDS011;25203;50.754;6.978;2023-05-24T00:35:15;17.80;;;3.78;;
39524;SDS011;25203;50.754;6.978;2023-05-24T00:37:16;17.50;;;4.32;;
39524;SDS011;25203;50.754;6.978;2023-05-24T00:39:17;12.80;;;3.92;;
39524;SDS011;25203;50.754;6.978;2023-05-24T00:41:17;24.17;;;5.30;;
39524;SDS011;25203;50.754;6.978;2023-05-24T00:43:18;15.45;;;4.35;;
39524;SDS011;25203;50.754;6.978;2023-05-24T00:45:19;24.70;;;4.80;;
39524;SDS011;25203;50.754;6.978;2023-05-24T00:47:20;14.70;;;4.22;;
39524;SDS011;25203;50.754;6.978;2023-05-24T00:49:21;18.50;;;4.90;;
39524;SDS011;25203;50.754;6.978;2023-05-24T00:51:23;10.02;;;3.53;;
39524;SDS011;25203;50.754;6.978;2023-05-24T00:53:26;17.42;;;4.35;;
39524;SDS011;25203;50.754;6.978;2023-05-24T00:55:27;23.52;;;6.07;;
39524;SDS011;25203;50.754;6.978;2023-05-24T00:57:28;24.30;;;4.65;;
39524;SDS011;25203;50.754;6.978;2023-05-24T00:59:29;13.15;;;3.90;;
39524;SDS011;25203;50.754;6.978;2023-05-24T01:01:30;21.42;;;4.95;;
39524;SDS011;25203;50.754;6.978;2023-05-24T01:03:30;21.33;;;4.82;;
39524;SDS011;25203;50.754;6.978;2023-05-24T01:05:32;21.40;;;4.28;;
39524;SDS011;25203;50.754;6.978;2023-05-24T01:07:38;11.75;;;3.60;;
39524;SDS011;25203;50.754;6.978;2023-05-24T01:10:13;17.88;;;4.80;;
39524;SDS011;25203;50.754;6.978;2023-05-24T01:15:01;11.70;;;3.50;;
39524;SDS011;25203;50.754;6.978;2023-05-24T01:17:49;14.95;;;3.97;;
39524;SDS011;25203;50.754;6.978;2023-05-24T01:19:56;14.32;;;4.20;;
39524;SDS011;25203;50.754;6.978;2023-05-24T01:22:23;16.80;;;4.30;;
39524;SDS011;25203;50.754;6.978;2023-05-24T01:27:06;14.18;;;4.10;;
39524;SDS011;25203;50.754;6.978;2023-05-24T01:29:08;20.73;;;4.40;;
39524;SDS011;25203;50.754;6.978;2023-05-24T01:31:11;12.80;;;4.22;;
39524;SDS011;25203;50.754;6.978;2023-05-24T01:33:13;19.05;;;4.55;;
39524;SDS011;25203;50.754;6.978;2023-05-24T01:35:14;12.23;;;3.67;;
39524;SDS011;25203;50.754;6.978;2023-05-24T01:37:15;19.10;;;4.70;;
39524;SDS011;25203;50.754;6.978;2023-05-24T01:39:16;13.77;;;3.60;;
39524;SDS011;25203;50.754;6.978;2023-05-24T01:43:47;19.13;;;4.25;;
39524;SDS011;25203;50.754;6.978;2023-05-24T01:50:30;18.70;;;5.65;;
39524;SDS011;25203;50.754;6.978;2023-05-24T01:52:33;17.52;;;5.63;;
39524;SDS011;25203;50.754;6.978;2023-05-24T01:54:36;20.83;;;4.97;;
39524;SDS011;25203;50.754;6.978;2023-05-24T01:56:38;18.60;;;4.80;;
39524;SDS011;25203;50.754;6.978;2023-05-24T01:58:40;14.68;;;4.28;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:00:44;15.52;;;5.18;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:02:45;19.40;;;4.82;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:04:46;14.60;;;4.60;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:06:46;15.75;;;5.07;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:08:47;21.83;;;4.85;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:10:48;13.95;;;4.15;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:12:48;15.40;;;4.57;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:14:49;13.27;;;4.60;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:16:50;11.60;;;4.28;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:18:51;11.57;;;4.45;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:20:51;15.48;;;4.75;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:22:52;14.68;;;4.15;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:24:53;15.60;;;4.60;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:26:54;18.15;;;4.97;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:28:55;13.68;;;4.80;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:30:56;15.02;;;4.30;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:32:56;12.82;;;4.45;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:34:57;11.45;;;4.25;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:36:58;19.02;;;5.03;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:38:58;12.98;;;4.93;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:40:59;11.45;;;4.50;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:43:00;11.95;;;4.85;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:45:01;10.95;;;4.72;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:47:01;14.35;;;4.43;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:49:02;14.65;;;5.10;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:51:04;16.73;;;4.70;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:53:05;11.60;;;4.72;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:55:05;13.75;;;4.80;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:57:07;16.02;;;5.03;;
39524;SDS011;25203;50.754;6.978;2023-05-24T02:59:07;17.88;;;6.30;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:01:08;13.82;;;4.88;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:03:09;13.57;;;5.28;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:05:09;14.57;;;4.75;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:07:10;14.48;;;5.03;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:09:10;15.10;;;4.57;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:11:11;17.17;;;5.22;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:13:12;13.23;;;4.63;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:15:13;9.75;;;4.43;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:17:13;17.38;;;5.65;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:19:14;19.48;;;6.22;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:21:18;16.95;;;5.25;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:23:19;15.85;;;5.88;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:25:20;23.10;;;6.28;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:27:20;13.85;;;6.03;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:29:21;15.02;;;5.75;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:31:22;14.80;;;5.00;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:33:25;16.75;;;6.45;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:35:26;17.27;;;5.97;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:37:26;11.75;;;5.43;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:39:27;16.58;;;6.18;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:41:27;19.50;;;7.40;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:43:28;22.70;;;6.07;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:45:29;17.30;;;6.18;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:47:29;15.80;;;6.28;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:49:30;21.65;;;5.68;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:51:31;19.30;;;6.28;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:53:31;17.48;;;7.10;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:55:32;21.02;;;7.10;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:57:33;17.13;;;6.93;;
39524;SDS011;25203;50.754;6.978;2023-05-24T03:59:34;16.15;;;6.63;;
39524;SDS011;25203;50.754;6.978;2023-05-24T04:01:35;22.55;;;7.32;;
39524;SDS011;25203;50.754;6.978;2023-05-24T04:03:35;19.05;;;6.88;;
39524;SDS011;25203;50.754;6.978;2023-05-24T04:05:36;21.85;;;6.20;;
39524;SDS011;25203;50.754;6.978;2023-05-24T04:07:36;19.90;;;7.15;;
39524;SDS011;25203;50.754;6.978;2023-05-24T04:09:37;23.77;;;7.07;;
39524;SDS011;25203;50.754;6.978;2023-05-24T04:11:38;28.10;;;7.40;;
39524;SDS011;25203;50.754;6.978;2023-05-24T04:13:38;18.58;;;6.65;;
39524;SDS011;25203;50.754;6.978;2023-05-24T04:15:40;24.67;;;7.85;;
39524;SDS011;25203;50.754;6.978;2023-05-24T04:17:41;19.80;;;6.90;;
39524;SDS011;25203;50.754;6.978;2023-05-24T04:19:42;26.42;;;7.40;;
39524;SDS011;25203;50.754;6.978;2023-05-24T04:21:43;18.95;;;6.57;;
39524;SDS011;25203;50.754;6.978;2023-05-24T04:23:44;17.50;;;6.93;;
39524;SDS011;25203;50.754;6.978;2023-05-24T04:25:45;20.00;;;6.88;;
39524;SDS011;25203;50.754;6.978;2023-05-24T04:27:46;21.90;;;6.88;;
39524;SDS011;25203;50.754;6.978;2023-05-24T04:29:49;23.10;;;6.85;;
39524;SDS011;25203;50.754;6.978;2023-05-24T04:31:51;20.25;;;5.93;;
39524;SDS011;25203;50.754;6.978;2023-05-24T04:33:52;16.70;;;6.10;;
39524;SDS011;25203;50.754;6.978;2023-05-24T04:35:53;21.70;;;6.63;;
39524;SDS011;25203;50.754;6.978;2023-05-24T04:37:53;19.77;;;6.07;;
39524;SDS011;25203;50.754;6.978;2023-05-24T04:39:54;25.17;;;7.13;;
39524;SDS011;25203;50.754;6.978;2023-05-24T04:41:54;16.30;;;5.90;;
39524;SDS011;25203;50.754;6.978;2023-05-24T04:43:57;19.98;;;6.30;;
39524;SDS011;25203;50.754;6.978;2023-05-24T04:46:01;20.20;;;5.95;;
39524;SDS011;25203;50.754;6.978;2023-05-24T04:48:01;20.77;;;6.03;;
39524;SDS011;25203;50.754;6.978;2023-05-24T04:50:02;12.68;;;5.03;;
39524;SDS011;25203;50.754;6.978;2023-05-24T04:52:04;21.52;;;6.28;;
39524;SDS011;25203;50.754;6.978;2023-05-24T04:54:05;21.95;;;6.90;;
39524;SDS011;25203;50.754;6.978;2023-05-24T04:56:07;18.17;;;5.82;;
39524;SDS011;25203;50.754;6.978;2023-05-24T04:58:08;15.75;;;5.50;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:00:09;18.45;;;6.35;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:02:10;18.67;;;6.43;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:04:10;22.83;;;6.50;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:06:11;27.55;;;6.72;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:08:12;19.45;;;5.78;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:10:13;19.42;;;5.82;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:12:13;15.70;;;5.75;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:14:15;23.98;;;6.30;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:16:15;30.45;;;6.63;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:18:16;26.73;;;6.03;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:20:17;23.40;;;6.32;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:22:18;15.65;;;5.45;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:24:18;24.30;;;6.45;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:26:19;22.77;;;5.45;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:28:20;18.10;;;6.28;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:30:20;21.40;;;6.35;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:32:21;27.77;;;6.97;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:34:21;22.05;;;7.50;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:36:22;23.48;;;6.40;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:38:23;22.60;;;6.22;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:40:23;19.55;;;6.63;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:42:24;15.65;;;5.60;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:44:24;22.05;;;6.40;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:46:25;18.25;;;6.40;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:48:25;19.08;;;6.47;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:50:26;25.17;;;6.10;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:52:27;23.52;;;6.40;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:54:27;24.98;;;7.00;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:56:28;23.23;;;6.80;;
39524;SDS011;25203;50.754;6.978;2023-05-24T05:58:28;32.40;;;7.50;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:00:29;25.67;;;6.65;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:02:30;28.13;;;6.72;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:04:30;25.52;;;6.55;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:06:31;26.38;;;8.43;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:08:32;25.42;;;7.35;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:10:34;28.80;;;8.23;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:12:34;27.42;;;7.00;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:14:35;28.33;;;7.03;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:16:37;32.28;;;7.38;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:18:42;34.78;;;7.50;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:20:43;21.60;;;6.82;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:22:43;28.20;;;7.85;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:24:44;34.17;;;9.10;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:26:49;26.05;;;7.85;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:28:50;31.75;;;7.68;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:30:50;23.67;;;7.80;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:32:51;28.15;;;7.88;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:34:52;31.33;;;7.50;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:36:52;28.30;;;7.95;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:38:53;23.20;;;7.53;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:40:53;22.50;;;7.28;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:42:54;21.95;;;7.32;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:44:55;27.33;;;7.55;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:46:55;32.83;;;9.25;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:48:56;25.88;;;6.70;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:50:57;23.80;;;7.32;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:52:57;24.77;;;6.78;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:54:58;26.00;;;6.75;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:56:59;25.67;;;8.73;;
39524;SDS011;25203;50.754;6.978;2023-05-24T06:58:59;28.58;;;8.13;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:01:00;28.85;;;7.75;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:03:01;27.55;;;7.43;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:05:02;29.48;;;7.38;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:07:03;29.10;;;7.50;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:09:03;28.42;;;7.30;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:11:04;22.63;;;7.03;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:13:05;30.77;;;8.43;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:15:05;34.22;;;6.85;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:17:07;23.75;;;6.28;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:19:08;26.35;;;7.13;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:21:08;32.80;;;7.20;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:23:09;31.63;;;7.18;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:25:10;26.58;;;6.68;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:27:11;21.90;;;6.57;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:29:12;19.83;;;6.07;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:31:13;23.75;;;6.75;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:33:14;27.55;;;6.93;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:35:15;23.08;;;6.07;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:37:16;29.10;;;6.07;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:39:16;22.75;;;6.00;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:41:17;24.55;;;6.13;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:43:18;25.85;;;6.45;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:45:19;21.17;;;6.45;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:47:20;18.42;;;5.82;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:49:20;29.92;;;6.80;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:51:21;22.55;;;5.95;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:53:21;20.05;;;5.45;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:55:22;23.60;;;5.93;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:57:23;22.60;;;6.13;;
39524;SDS011;25203;50.754;6.978;2023-05-24T07:59:23;24.00;;;5.20;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:01:24;15.07;;;5.10;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:03:24;20.73;;;5.68;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:05:25;18.08;;;5.57;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:07:26;15.85;;;4.93;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:09:27;19.17;;;5.07;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:11:28;19.73;;;5.13;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:13:29;17.35;;;4.88;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:15:30;14.77;;;5.50;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:17:31;15.10;;;5.05;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:19:31;13.93;;;5.00;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:21:34;17.67;;;5.28;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:23:36;11.20;;;4.72;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:25:37;15.35;;;4.88;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:27:39;22.92;;;4.63;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:29:40;12.82;;;4.00;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:31:40;12.98;;;4.55;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:33:41;11.82;;;4.18;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:35:41;17.90;;;4.75;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:37:42;14.57;;;4.55;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:39:43;22.88;;;5.82;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:41:43;21.27;;;5.90;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:43:45;19.88;;;6.28;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:45:46;20.15;;;5.47;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:47:49;20.20;;;5.95;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:49:50;17.98;;;6.80;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:51:52;18.05;;;6.03;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:53:53;26.15;;;6.18;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:55:55;19.25;;;5.47;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:57:56;18.63;;;5.07;;
39524;SDS011;25203;50.754;6.978;2023-05-24T08:59:58;26.50;;;6.22;;
39524;SDS011;25203;50.754;6.978;2023-05-24T09:01:59;16.90;;;4.75;;
39524;SDS011;25203;50.754;6.978;2023-05-24T09:04:01;20.55;;;6.07;;
39524;SDS011;25203;50.754;6.978;2023-05-24T09:06:03;22.13;;;6.32;;
39524;SDS011;25203;50.754;6.978;2023-05-24T09:08:04;17.95;;;5.85;;
39524;SDS011;25203;50.754;6.978;2023-05-24T09:10:06;17.10;;;5.75;;
39524;SDS011;25203;50.754;6.978;2023-05-24T09:12:08;20.70;;;6.40;;
39524;SDS011;25203;50.754;6.978;2023-05-24T09:14:10;18.88;;;6.97;;
39524;SDS011;25203;50.754;6.978;2023-05-24T09:16:11;25.85;;;6.97;;
39524;SDS011;25203;50.754;6.978;2023-05-24T09:18:14;25.35;;;11.60;;
39524;SDS011;25203;50.754;6.978;2023-05-24T09:20:14;21.52;;;7.10;;
39524;SDS011;25203;50.754;6.978;2023-05-24T09:22:15;25.73;;;7.13;;
39524;SDS011;25203;50.754;6.978;2023-05-24T09:24:22;22.05;;;6.53;;
39524;SDS011;25203;50.754;6.978;2023-05-24T09:26:23;21.27;;;8.73;;
39524;SDS011;25203;50.754;6.978;2023-05-24T09:28:31;23.42;;;7.90;;
39524;SDS011;25203;50.754;6.978;2023-05-24T09:30:32;23.00;;;6.78;;
39524;SDS011;25203;50.754;6.978;2023-05-24T09:32:32;27.80;;;7.35;;
39524;SDS011;25203;50.754;6.978;2023-05-24T09:34:39;19.85;;;7.15;;
39524;SDS011;25203;50.754;6.978;2023-05-24T09:36:41;22.13;;;6.95;;
39524;SDS011;25203;50.754;6.978;2023-05-24T09:38:44;16.95;;;5.47;;
39524;SDS011;25203;50.754;6.978;2023-05-24T09:40:45;23.15;;;6.70;;
39524;SDS011;25203;50.754;6.978;2023-05-24T09:42:46;25.60;;;10.65;;
39524;SDS011;25203;50.754;6.978;2023-05-24T09:44:59;20.02;;;8.95;;
39524;SDS011;25203;50.754;6.978;2023-05-24T09:47:07;24.70;;;10.35;;
39524;SDS011;25203;50.754;6.978;2023-05-24T09:49:08;20.15;;;6.80;;
39524;SDS011;25203;50.754;6.978;2023-05-24T09:51:08;23.58;;;7.18;;
39524;SDS011;25203;50.754;6.978;2023-05-24T09:53:10;24.27;;;7.55;;
39524;SDS011;25203;50.754;6.978;2023-05-24T09:57:18;18.58;;;6.85;;
39524;SDS011;25203;50.754;6.978;2023-05-24T09:59:21;18.75;;;5.57;;
39524;SDS011;25203;50.754;6.978;2023-05-24T10:01:23;24.05;;;7.55;;
39524;SDS011;25203;50.754;6.978;2023-05-24T10:03:25;18.60;;;7.53;;
39524;SDS011;25203;50.754;6.978;2023-05-24T10:05:26;18.38;;;6.82;;
39524;SDS011;25203;50.754;6.978;2023-05-24T10:07:27;21.67;;;6.22;;
39524;SDS011;25203;50.754;6.978;2023-05-24T10:09:28;17.65;;;6.28;;
39524;SDS011;25203;50.754;6.978;2023-05-24T10:11:33;18.73;;;7.78;;
39524;SDS011;25203;50.754;6.978;2023-05-24T10:13:36;20.00;;;7.97;;
39524;SDS011;25203;50.754;6.978;2023-05-24T10:15:38;17.95;;;7.40;;
39524;SDS011;25203;50.754;6.978;2023-05-24T10:17:39;24.67;;;8.65;;
39524;SDS011;25203;50.754;6.978;2023-05-24T10:19:40;24.23;;;8.18;;
39524;SDS011;25203;50.754;6.978;2023-05-24T10:21:40;22.70;;;7.93;;
39524;SDS011;25203;50.754;6.978;2023-05-24T10:23:42;17.00;;;6.57;;
39524;SDS011;25203;50.754;6.978;2023-05-24T10:25:45;15.65;;;7.10;;
39524;SDS011;25203;50.754;6.978;2023-05-24T10:28:02;21.13;;;7.10;;
39524;SDS011;25203;50.754;6.978;2023-05-24T10:32:36;12.98;;;7.10;;
39524;SDS011;25203;50.754;6.978;2023-05-24T10:34:38;20.67;;;8.18;;
39524;SDS011;25203;50.754;6.978;2023-05-24T10:36:40;17.52;;;8.23;;
39524;SDS011;25203;50.754;6.978;2023-05-24T10:38:45;21.95;;;8.40;;
39524;SDS011;25203;50.754;6.978;2023-05-24T10:40:46;18.13;;;7.88;;
39524;SDS011;25203;50.754;6.978;2023-05-24T10:42:46;21.75;;;9.25;;
39524;SDS011;25203;50.754;6.978;2023-05-24T10:44:47;17.38;;;9.80;;
39524;SDS011;25203;50.754;6.978;2023-05-24T10:47:01;16.92;;;9.93;;
39524;SDS011;25203;50.754;6.978;2023-05-24T10:49:02;23.30;;;10.70;;
39524;SDS011;25203;50.754;6.978;2023-05-24T10:53:37;23.55;;;11.50;;
39524;SDS011;25203;50.754;6.978;2023-05-24T10:58:10;20.75;;;11.60;;
39524;SDS011;25203;50.754;6.978;2023-05-24T11:02:26;41.28;;;27.50;;
39524;SDS011;25203;50.754;6.978;2023-05-24T11:04:40;24.38;;;10.57;;
39524;SDS011;25203;50.754;6.978;2023-05-24T11:06:49;29.27;;;18.33;;
39524;SDS011;25203;50.754;6.978;2023-05-24T11:09:00;21.25;;;10.82;;
39524;SDS011;25203;50.754;6.978;2023-05-24T11:11:07;25.27;;;12.15;;
39524;SDS011;25203;50.754;6.978;2023-05-24T11:13:09;38.80;;;18.65;;
39524;SDS011;25203;50.754;6.978;2023-05-24T11:15:10;21.25;;;9.45;;
39524;SDS011;25203;50.754;6.978;2023-05-24T11:17:11;30.00;;;12.85;;
39524;SDS011;25203;50.754;6.978;2023-05-24T11:19:13;21.20;;;10.60;;
39524;SDS011;25203;50.754;6.978;2023-05-24T11:21:20;29.85;;;12.82;;
39524;SDS011;25203;50.754;6.978;2023-05-24T11:23:21;38.83;;;21.02;;
39524;SDS011;25203;50.754;6.978;2023-05-24T11:25:22;48.05;;;23.83;;
39524;SDS011;25203;50.754;6.978;2023-05-24T11:27:22;24.17;;;11.10;;
39524;SDS011;25203;50.754;6.978;2023-05-24T11:29:23;23.17;;;10.85;;
39524;SDS011;25203;50.754;6.978;2023-05-24T11:31:27;23.02;;;10.05;;
39524;SDS011;25203;50.754;6.978;2023-05-24T11:33:27;22.52;;;9.70;;
39524;SDS011;25203;50.754;6.978;2023-05-24T11:35:28;23.80;;;10.50;;
39524;SDS011;25203;50.754;6.978;2023-05-24T11:37:28;24.23;;;9.80;;
39524;SDS011;25203;50.754;6.978;2023-05-24T11:39:29;24.35;;;11.50;;
39524;SDS011;25203;50.754;6.978;2023-05-24T11:41:36;22.27;;;8.57;;
39524;SDS011;25203;50.754;6.978;2023-05-24T11:43:37;17.05;;;7.40;;
39524;SDS011;25203;50.754;6.978;2023-05-24T11:45:40;16.50;;;7.15;;
39524;SDS011;25203;50.754;6.978;2023-05-24T11:47:42;20.05;;;8.50;;
39524;SDS011;25203;50.754;6.978;2023-05-24T11:49:42;19.83;;;7.80;;
39524;SDS011;25203;50.754;6.978;2023-05-24T11:51:43;17.30;;;7.18;;
39524;SDS011;25203;50.754;6.978;2023-05-24T11:53:44;19.60;;;6.80;;
39524;SDS011;25203;50.754;6.978;2023-05-24T11:55:45;15.30;;;6.25;;
39524;SDS011;25203;50.754;6.978;2023-05-24T11:57:47;18.90;;;7.28;;
39524;SDS011;25203;50.754;6.978;2023-05-24T11:59:53;17.58;;;8.10;;
39524;SDS011;25203;50.754;6.978;2023-05-24T12:01:57;16.75;;;7.95;;
39524;SDS011;25203;50.754;6.978;2023-05-24T12:03:59;27.63;;;8.40;;
39524;SDS011;25203;50.754;6.978;2023-05-24T12:06:00;17.48;;;8.50;;
39524;SDS011;25203;50.754;6.978;2023-05-24T12:08:04;20.17;;;7.25;;
39524;SDS011;25203;50.754;6.978;2023-05-24T12:10:07;20.77;;;8.70;;
39524;SDS011;25203;50.754;6.978;2023-05-24T12:12:08;20.15;;;8.65;;
39524;SDS011;25203;50.754;6.978;2023-05-24T12:14:12;23.25;;;8.63;;
39524;SDS011;25203;50.754;6.978;2023-05-24T12:16:13;19.15;;;7.57;;
39524;SDS011;25203;50.754;6.978;2023-05-24T12:18:18;20.60;;;7.82;;
39524;SDS011;25203;50.754;6.978;2023-05-24T12:20:20;24.42;;;7.88;;
39524;SDS011;25203;50.754;6.978;2023-05-24T12:22:25;26.83;;;9.52;;
39524;SDS011;25203;50.754;6.978;2023-05-24T12:24:28;21.52;;;8.52;;
39524;SDS011;25203;50.754;6.978;2023-05-24T12:26:30;20.83;;;8.55;;