sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20929;DHT22;21895;47.072;15.132;2022-12-18T00:01:38;-4.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T00:04:10;-4.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T00:06:48;-4.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T00:09:15;-4.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T00:11:41;-4.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T00:14:11;-4.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T00:16:38;-3.90;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T00:19:06;-3.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T00:21:33;-3.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T00:24:00;-3.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T00:26:31;-3.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T00:29:10;-3.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T00:31:40;-3.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T00:34:10;-3.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T00:36:39;-3.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T00:39:06;-3.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T00:41:33;-3.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T00:44:18;-3.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T00:46:46;-3.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T00:49:15;-3.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T00:51:43;-3.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T00:54:10;-3.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T00:56:38;-3.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T00:59:15;-3.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T01:01:42;-3.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T01:04:09;-3.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T01:06:35;-3.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T01:09:02;-4.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T01:11:29;-4.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T01:13:55;-4.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T01:16:22;-4.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T01:18:51;-3.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T01:21:19;-4.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T01:23:50;-4.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T01:26:18;-4.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T01:28:45;-4.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T01:31:20;-4.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T01:33:52;-4.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T01:36:22;-4.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T01:38:54;-4.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T01:41:26;-4.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T01:44:58;-4.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T01:48:25;-4.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T01:50:52;-4.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T01:53:22;-4.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T01:55:52;-4.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T02:03:16;-4.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T02:06:01;-4.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T02:08:44;-4.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T02:12:16;-4.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T02:15:16;-4.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T02:17:58;-4.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T02:20:47;-4.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T02:23:47;-4.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T02:27:09;-4.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T02:29:46;-4.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T02:32:30;-4.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T02:35:03;-4.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T02:37:32;-4.90;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T02:40:03;-4.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T02:42:30;-4.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T02:44:58;-4.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T02:47:28;-4.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T02:50:48;-4.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T02:53:36;-5.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T02:56:19;-5.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T03:03:33;-4.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T03:06:12;-4.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T03:08:49;-4.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T03:11:24;-4.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T03:14:13;-4.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T03:16:43;-4.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T03:19:16;-4.90;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T03:21:50;-4.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T03:24:21;-5.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T03:26:53;-4.90;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T03:29:36;-5.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T03:32:21;-4.90;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T03:34:58;-4.90;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T03:37:29;-4.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T03:39:56;-4.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T03:43:14;-4.90;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T03:46:36;-4.90;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T03:50:59;-4.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T03:53:51;-4.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T03:56:29;-4.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T03:59:00;-4.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T04:01:33;-4.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T04:04:03;-4.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T04:06:32;-4.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T04:09:02;-4.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T04:11:30;-4.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T04:13:57;-4.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T04:16:27;-4.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T04:18:54;-4.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T04:21:21;-4.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T04:23:48;-4.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T04:26:15;-4.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T04:28:41;-4.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T04:31:08;-4.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T04:33:35;-4.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T04:36:01;-4.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T04:38:28;-4.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T04:40:55;-4.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T04:43:21;-4.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T04:45:48;-4.90;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T04:48:14;-4.90;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T04:50:41;-4.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T04:53:07;-4.90;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T04:55:34;-4.90;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T04:58:00;-5.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T05:00:27;-5.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T05:02:53;-5.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T05:05:20;-5.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T05:07:46;-5.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T05:10:13;-5.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T05:12:39;-5.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T05:15:30;-5.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T05:17:58;-5.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T05:20:26;-5.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T05:22:53;-5.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T05:25:21;-5.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T05:27:48;-5.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T05:30:15;-5.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T05:32:42;-5.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T05:35:10;-5.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T05:37:37;-5.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T05:40:09;-5.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T05:42:36;-5.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T05:45:03;-5.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T05:47:31;-5.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T05:49:57;-5.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T05:52:24;-5.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T05:54:50;-5.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T05:57:19;-5.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T05:59:46;-5.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T06:02:12;-5.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T06:04:39;-5.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T06:07:05;-5.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T06:09:32;-5.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T06:11:58;-5.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T06:14:25;-5.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T06:16:51;-5.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T06:19:18;-5.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T06:21:44;-5.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T06:24:11;-5.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T06:26:38;-5.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T06:29:05;-5.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T06:31:32;-5.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T06:33:58;-5.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T06:36:28;-5.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T06:38:55;-5.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T06:41:22;-5.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T06:43:49;-5.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T06:46:16;-5.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T06:48:45;-5.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T06:51:21;-5.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T06:53:49;-5.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T06:56:16;-5.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T06:58:43;-5.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T07:01:12;-5.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T07:03:41;-5.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T07:06:18;-5.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T07:08:46;-5.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T07:11:14;-5.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T07:13:41;-5.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T07:16:14;-5.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T07:18:51;-5.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T07:21:20;-5.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T07:23:47;-5.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T07:26:17;-5.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T07:28:45;-5.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T07:31:17;-5.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T07:33:48;-5.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T07:36:15;-5.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T07:38:41;-4.90;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T07:41:10;-4.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T07:43:40;-4.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T07:46:09;-4.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T07:48:40;-4.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T07:51:07;-4.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T07:53:35;-4.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T07:56:06;-3.90;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T07:59:04;-3.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T08:01:31;-3.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T08:03:57;-3.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T08:06:24;-3.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T08:08:55;-3.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T08:11:22;-3.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T08:13:51;-3.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T08:16:18;-2.90;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T08:18:46;-2.90;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T08:21:21;-2.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T08:23:54;-2.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T08:26:22;-2.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T08:28:51;-2.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T08:31:19;-2.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T08:33:51;-2.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T08:36:19;-2.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T08:38:47;-2.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T08:41:14;-2.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T08:43:42;-1.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T08:46:33;-1.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T08:49:03;-1.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T08:51:31;-1.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T08:53:57;-1.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T08:56:24;-1.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T08:58:52;-1.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T09:01:19;-1.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T09:03:48;-1.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T09:06:20;-0.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T09:08:48;-0.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T09:11:21;-0.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T09:13:50;-0.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T09:16:17;-0.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T09:18:46;-0.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T09:21:22;-0.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T09:23:52;-0.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T09:26:20;-0.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T09:28:48;0.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T09:31:15;0.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T09:33:43;0.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T09:36:13;0.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T09:38:41;0.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T09:43:02;0.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T09:45:40;0.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T09:48:20;0.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T09:50:55;0.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T09:53:31;0.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T09:56:01;0.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T09:58:41;0.90;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T10:01:23;0.90;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T10:03:53;1.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T10:07:59;1.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T10:10:57;1.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T10:13:49;1.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T10:18:03;1.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T10:20:54;1.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T10:25:39;1.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T10:30:03;1.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T10:32:39;1.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T10:35:15;1.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T10:38:21;1.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T10:41:04;1.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T10:43:39;1.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T10:46:17;1.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T10:48:56;1.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T10:54:06;1.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T11:02:34;1.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T11:05:07;1.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T11:07:58;1.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T11:10:32;1.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T11:15:51;1.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T11:18:27;1.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T11:20:59;1.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T11:23:49;1.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T11:26:17;1.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T11:28:52;1.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T11:31:35;1.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T11:34:28;1.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T11:36:59;1.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T11:39:38;1.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T11:42:34;1.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T11:45:45;1.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T11:48:22;1.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T11:50:55;1.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T11:53:24;1.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T11:58:20;1.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T12:02:42;1.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T12:07:17;1.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T12:11:10;0.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T12:14:16;0.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T12:17:18;0.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T12:20:22;0.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T12:29:50;0.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T12:33:01;0.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T12:43:35;0.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T12:46:19;0.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T12:48:51;0.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T12:51:40;0.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T12:54:19;0.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T12:57:04;0.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T13:00:17;0.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T13:05:53;0.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T13:08:30;0.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T13:11:01;0.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T13:16:25;0.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T13:18:57;0.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T13:21:32;0.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T13:24:26;0.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T13:26:56;0.80;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T13:29:44;0.90;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T13:32:25;1.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T13:35:38;1.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T13:38:34;1.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T13:46:44;1.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T13:49:57;1.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T13:52:35;0.90;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T13:55:13;0.90;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T13:57:43;0.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T14:00:29;0.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T14:02:57;0.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T14:05:34;0.70;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T14:08:10;0.60;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T14:10:43;0.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T14:13:28;0.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T14:16:01;0.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T14:18:45;0.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T14:21:33;0.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T14:24:16;0.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T14:26:46;0.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T14:29:30;0.50;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T14:32:17;0.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T14:34:50;0.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T14:37:22;0.40;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T14:39:58;0.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T14:42:36;0.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T14:45:37;0.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T14:48:30;0.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T14:51:24;0.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T14:53:57;0.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T14:56:36;0.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T14:59:28;0.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T15:02:10;0.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T15:04:46;0.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T15:07:23;0.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T15:10:16;0.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T15:13:08;0.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T15:15:46;0.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T15:18:16;0.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T15:20:55;0.30;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T15:26:37;0.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T15:29:04;0.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T15:31:32;0.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T15:34:23;0.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T15:36:51;0.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T15:39:17;0.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T15:41:45;0.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T15:44:30;0.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T15:46:57;0.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T15:49:23;0.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T15:51:53;-0.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T15:54:22;-0.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T15:58:52;-0.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T16:01:18;0.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T16:03:46;0.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T16:06:13;0.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T16:08:39;0.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T16:11:23;0.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T16:14:30;0.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T16:16:59;0.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T16:19:28;0.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T16:21:57;0.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T16:24:27;0.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T16:26:57;0.20;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T16:29:28;0.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T16:31:59;0.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T16:34:33;0.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T16:37:04;0.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T16:39:36;0.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T16:42:15;0.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T16:45:06;0.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T16:47:34;0.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T16:50:01;0.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T16:52:28;0.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T16:54:55;0.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T16:57:22;0.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T16:59:51;0.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T17:02:24;0.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T17:04:55;0.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T17:07:24;0.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T17:09:51;0.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T17:12:22;0.10;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T17:14:49;0.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T17:17:18;0.00;99.90
20929;DHT22;21895;47.072;15.132;2022-12-18T17:19:48;0.00;99.90