sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18592;SDS011;9426;54.118;17.948;2022-08-01T00:02:00;6.40;;;3.97;;
18592;SDS011;9426;54.118;17.948;2022-08-01T00:07:24;6.40;;;4.17;;
18592;SDS011;9426;54.118;17.948;2022-08-01T00:12:48;7.07;;;4.07;;
18592;SDS011;9426;54.118;17.948;2022-08-01T00:18:14;6.77;;;4.27;;
18592;SDS011;9426;54.118;17.948;2022-08-01T00:23:39;5.57;;;3.73;;
18592;SDS011;9426;54.118;17.948;2022-08-01T00:29:02;6.43;;;3.87;;
18592;SDS011;9426;54.118;17.948;2022-08-01T00:34:28;4.97;;;4.07;;
18592;SDS011;9426;54.118;17.948;2022-08-01T00:39:53;6.70;;;3.90;;
18592;SDS011;9426;54.118;17.948;2022-08-01T00:45:18;6.23;;;4.07;;
18592;SDS011;9426;54.118;17.948;2022-08-01T00:50:43;4.93;;;3.60;;
18592;SDS011;9426;54.118;17.948;2022-08-01T00:56:07;5.00;;;3.80;;
18592;SDS011;9426;54.118;17.948;2022-08-01T01:01:32;4.43;;;3.33;;
18592;SDS011;9426;54.118;17.948;2022-08-01T01:07:01;4.40;;;3.13;;
18592;SDS011;9426;54.118;17.948;2022-08-01T01:12:29;6.47;;;3.73;;
18592;SDS011;9426;54.118;17.948;2022-08-01T01:18:00;5.27;;;3.73;;
18592;SDS011;9426;54.118;17.948;2022-08-01T01:23:33;5.07;;;3.40;;
18592;SDS011;9426;54.118;17.948;2022-08-01T01:29:11;5.37;;;3.87;;
18592;SDS011;9426;54.118;17.948;2022-08-01T01:34:37;5.17;;;3.37;;
18592;SDS011;9426;54.118;17.948;2022-08-01T01:40:03;4.07;;;3.30;;
18592;SDS011;9426;54.118;17.948;2022-08-01T01:45:29;5.40;;;4.17;;
18592;SDS011;9426;54.118;17.948;2022-08-01T01:50:53;5.97;;;3.70;;
18592;SDS011;9426;54.118;17.948;2022-08-01T01:56:18;5.10;;;3.53;;
18592;SDS011;9426;54.118;17.948;2022-08-01T02:01:44;4.50;;;3.50;;
18592;SDS011;9426;54.118;17.948;2022-08-01T02:07:10;5.63;;;4.03;;
18592;SDS011;9426;54.118;17.948;2022-08-01T02:12:36;5.60;;;3.60;;
18592;SDS011;9426;54.118;17.948;2022-08-01T02:18:05;5.93;;;4.00;;
18592;SDS011;9426;54.118;17.948;2022-08-01T02:23:31;6.90;;;4.00;;
18592;SDS011;9426;54.118;17.948;2022-08-01T02:28:57;7.73;;;4.10;;
18592;SDS011;9426;54.118;17.948;2022-08-01T02:34:26;4.17;;;3.50;;
18592;SDS011;9426;54.118;17.948;2022-08-01T02:39:53;4.77;;;3.70;;
18592;SDS011;9426;54.118;17.948;2022-08-01T02:45:17;4.17;;;3.27;;
18592;SDS011;9426;54.118;17.948;2022-08-01T02:50:48;4.43;;;3.10;;
18592;SDS011;9426;54.118;17.948;2022-08-01T02:56:13;4.97;;;3.70;;
18592;SDS011;9426;54.118;17.948;2022-08-01T03:01:39;6.27;;;4.33;;
18592;SDS011;9426;54.118;17.948;2022-08-01T03:07:07;4.83;;;3.67;;
18592;SDS011;9426;54.118;17.948;2022-08-01T03:12:33;4.43;;;3.40;;
18592;SDS011;9426;54.118;17.948;2022-08-01T03:17:57;4.67;;;3.40;;
18592;SDS011;9426;54.118;17.948;2022-08-01T03:23:24;4.40;;;3.53;;
18592;SDS011;9426;54.118;17.948;2022-08-01T03:28:49;4.10;;;3.10;;
18592;SDS011;9426;54.118;17.948;2022-08-01T03:34:16;4.57;;;3.47;;
18592;SDS011;9426;54.118;17.948;2022-08-01T03:39:44;5.60;;;3.07;;
18592;SDS011;9426;54.118;17.948;2022-08-01T03:45:11;3.90;;;3.00;;
18592;SDS011;9426;54.118;17.948;2022-08-01T03:50:45;3.57;;;2.60;;
18592;SDS011;9426;54.118;17.948;2022-08-01T03:56:13;4.30;;;2.73;;
18592;SDS011;9426;54.118;17.948;2022-08-01T04:01:41;3.37;;;2.43;;
18592;SDS011;9426;54.118;17.948;2022-08-01T04:07:06;3.60;;;2.90;;
18592;SDS011;9426;54.118;17.948;2022-08-01T04:12:45;4.10;;;2.80;;
18592;SDS011;9426;54.118;17.948;2022-08-01T04:18:09;4.97;;;3.33;;
18592;SDS011;9426;54.118;17.948;2022-08-01T04:23:32;4.70;;;3.20;;
18592;SDS011;9426;54.118;17.948;2022-08-01T04:28:59;3.27;;;2.57;;
18592;SDS011;9426;54.118;17.948;2022-08-01T04:34:26;4.27;;;2.70;;
18592;SDS011;9426;54.118;17.948;2022-08-01T04:39:53;6.63;;;2.30;;
18592;SDS011;9426;54.118;17.948;2022-08-01T04:45:18;2.93;;;2.50;;
18592;SDS011;9426;54.118;17.948;2022-08-01T04:50:43;3.13;;;2.57;;
18592;SDS011;9426;54.118;17.948;2022-08-01T04:56:06;3.07;;;2.07;;
18592;SDS011;9426;54.118;17.948;2022-08-01T05:01:30;2.83;;;2.00;;
18592;SDS011;9426;54.118;17.948;2022-08-01T05:06:54;2.07;;;1.60;;
18592;SDS011;9426;54.118;17.948;2022-08-01T05:12:17;2.00;;;1.70;;
18592;SDS011;9426;54.118;17.948;2022-08-01T05:17:43;2.43;;;1.70;;
18592;SDS011;9426;54.118;17.948;2022-08-01T05:23:08;2.77;;;1.60;;
18592;SDS011;9426;54.118;17.948;2022-08-01T05:28:31;1.67;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-08-01T05:33:56;3.43;;;1.63;;
18592;SDS011;9426;54.118;17.948;2022-08-01T05:39:19;1.67;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-08-01T05:44:43;1.37;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-01T05:50:08;1.73;;;1.00;;
18592;SDS011;9426;54.118;17.948;2022-08-01T05:55:31;1.73;;;1.07;;
18592;SDS011;9426;54.118;17.948;2022-08-01T06:00:54;1.30;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-01T06:06:19;3.07;;;1.17;;
18592;SDS011;9426;54.118;17.948;2022-08-01T06:11:42;1.73;;;1.10;;
18592;SDS011;9426;54.118;17.948;2022-08-01T06:17:06;2.23;;;1.23;;
18592;SDS011;9426;54.118;17.948;2022-08-01T06:22:31;11.87;;;1.63;;
18592;SDS011;9426;54.118;17.948;2022-08-01T06:27:54;14.13;;;2.30;;
18592;SDS011;9426;54.118;17.948;2022-08-01T06:33:17;12.50;;;1.93;;
18592;SDS011;9426;54.118;17.948;2022-08-01T06:38:43;10.43;;;1.90;;
18592;SDS011;9426;54.118;17.948;2022-08-01T06:44:07;19.23;;;2.50;;
18592;SDS011;9426;54.118;17.948;2022-08-01T06:49:31;7.00;;;1.93;;
18592;SDS011;9426;54.118;17.948;2022-08-01T06:54:56;7.27;;;1.60;;
18592;SDS011;9426;54.118;17.948;2022-08-01T07:00:19;6.33;;;1.70;;
18592;SDS011;9426;54.118;17.948;2022-08-01T07:05:44;6.17;;;1.23;;
18592;SDS011;9426;54.118;17.948;2022-08-01T07:11:09;6.17;;;1.63;;
18592;SDS011;9426;54.118;17.948;2022-08-01T07:16:32;5.90;;;1.53;;
18592;SDS011;9426;54.118;17.948;2022-08-01T07:21:56;6.43;;;1.47;;
18592;SDS011;9426;54.118;17.948;2022-08-01T07:27:22;4.33;;;1.40;;
18592;SDS011;9426;54.118;17.948;2022-08-01T07:32:45;3.10;;;1.47;;
18592;SDS011;9426;54.118;17.948;2022-08-01T07:38:09;5.30;;;1.73;;
18592;SDS011;9426;54.118;17.948;2022-08-01T07:43:34;3.73;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-01T07:48:57;5.83;;;1.73;;
18592;SDS011;9426;54.118;17.948;2022-08-01T07:54:21;7.47;;;1.50;;
18592;SDS011;9426;54.118;17.948;2022-08-01T07:59:46;2.17;;;1.23;;
18592;SDS011;9426;54.118;17.948;2022-08-01T08:05:10;6.00;;;1.47;;
18592;SDS011;9426;54.118;17.948;2022-08-01T08:10:34;6.50;;;1.33;;
18592;SDS011;9426;54.118;17.948;2022-08-01T08:15:59;4.60;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-01T08:21:22;7.37;;;1.17;;
18592;SDS011;9426;54.118;17.948;2022-08-01T08:26:46;1.83;;;1.00;;
18592;SDS011;9426;54.118;17.948;2022-08-01T08:32:11;3.03;;;1.00;;
18592;SDS011;9426;54.118;17.948;2022-08-01T08:37:35;7.13;;;1.10;;
18592;SDS011;9426;54.118;17.948;2022-08-01T08:42:59;2.63;;;1.50;;
18592;SDS011;9426;54.118;17.948;2022-08-01T08:48:24;3.47;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-01T08:53:48;1.70;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-01T08:59:14;3.30;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-01T09:04:39;2.22;;;1.10;;
18592;SDS011;9426;54.118;17.948;2022-08-01T09:10:03;1.50;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-01T09:15:37;15.57;;;1.77;;
18592;SDS011;9426;54.118;17.948;2022-08-01T09:21:11;4.25;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-01T09:26:36;2.88;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-01T09:31:59;2.50;;;1.27;;
18592;SDS011;9426;54.118;17.948;2022-08-01T09:37:30;6.78;;;1.50;;
18592;SDS011;9426;54.118;17.948;2022-08-01T09:42:55;2.35;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-01T09:48:33;3.67;;;1.70;;
18592;SDS011;9426;54.118;17.948;2022-08-01T09:53:59;1.88;;;1.17;;
18592;SDS011;9426;54.118;17.948;2022-08-01T09:59:34;3.53;;;1.10;;
18592;SDS011;9426;54.118;17.948;2022-08-01T10:05:13;3.17;;;1.50;;
18592;SDS011;9426;54.118;17.948;2022-08-01T10:10:38;2.30;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-08-01T10:16:01;4.80;;;1.27;;
18592;SDS011;9426;54.118;17.948;2022-08-01T10:21:25;5.82;;;1.55;;
18592;SDS011;9426;54.118;17.948;2022-08-01T10:26:52;2.13;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-01T10:32:21;3.95;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-08-01T10:37:45;5.15;;;1.10;;
18592;SDS011;9426;54.118;17.948;2022-08-01T10:43:14;4.32;;;1.27;;
18592;SDS011;9426;54.118;17.948;2022-08-01T10:48:41;2.15;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-08-01T11:27:44;6.13;;;1.58;;
18592;SDS011;9426;54.118;17.948;2022-08-01T11:33:09;5.90;;;1.38;;
18592;SDS011;9426;54.118;17.948;2022-08-01T12:00:29;2.42;;;1.40;;
18592;SDS011;9426;54.118;17.948;2022-08-01T12:06:26;4.88;;;1.40;;
18592;SDS011;9426;54.118;17.948;2022-08-01T12:11:49;2.80;;;1.77;;
18592;SDS011;9426;54.118;17.948;2022-08-01T12:24:22;1.75;;;0.98;;
18592;SDS011;9426;54.118;17.948;2022-08-01T12:29:46;2.13;;;1.10;;
18592;SDS011;9426;54.118;17.948;2022-08-01T12:35:10;3.80;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-08-01T12:40:40;4.95;;;1.50;;
18592;SDS011;9426;54.118;17.948;2022-08-01T12:46:05;3.78;;;1.48;;
18592;SDS011;9426;54.118;17.948;2022-08-01T12:59:37;3.05;;;1.52;;
18592;SDS011;9426;54.118;17.948;2022-08-01T13:11:36;2.33;;;1.33;;
18592;SDS011;9426;54.118;17.948;2022-08-01T13:17:01;5.45;;;1.42;;
18592;SDS011;9426;54.118;17.948;2022-08-01T13:22:31;21.17;;;2.00;;
18592;SDS011;9426;54.118;17.948;2022-08-01T13:33:45;4.18;;;1.00;;
18592;SDS011;9426;54.118;17.948;2022-08-01T13:39:09;4.28;;;1.48;;
18592;SDS011;9426;54.118;17.948;2022-08-01T13:44:51;1.60;;;1.05;;
18592;SDS011;9426;54.118;17.948;2022-08-01T13:50:16;2.03;;;1.35;;
18592;SDS011;9426;54.118;17.948;2022-08-01T13:55:39;2.20;;;1.38;;
18592;SDS011;9426;54.118;17.948;2022-08-01T14:01:03;3.55;;;1.38;;
18592;SDS011;9426;54.118;17.948;2022-08-01T14:06:27;3.15;;;1.38;;
18592;SDS011;9426;54.118;17.948;2022-08-01T14:11:51;2.75;;;1.40;;
18592;SDS011;9426;54.118;17.948;2022-08-01T14:17:15;1.70;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-01T14:22:39;3.08;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-01T14:28:03;4.93;;;1.42;;
18592;SDS011;9426;54.118;17.948;2022-08-01T14:33:27;4.60;;;1.90;;
18592;SDS011;9426;54.118;17.948;2022-08-01T14:38:53;4.45;;;1.52;;
18592;SDS011;9426;54.118;17.948;2022-08-01T14:44:16;2.03;;;1.40;;
18592;SDS011;9426;54.118;17.948;2022-08-01T14:49:40;2.63;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-08-01T14:55:06;1.90;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-01T15:00:31;4.15;;;1.73;;
18592;SDS011;9426;54.118;17.948;2022-08-01T15:05:54;19.95;;;2.85;;
18592;SDS011;9426;54.118;17.948;2022-08-01T15:11:19;3.80;;;1.50;;
18592;SDS011;9426;54.118;17.948;2022-08-01T15:16:42;3.97;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-08-01T15:22:06;2.92;;;1.55;;
18592;SDS011;9426;54.118;17.948;2022-08-01T15:27:31;5.80;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-01T15:32:54;2.85;;;1.40;;
18592;SDS011;9426;54.118;17.948;2022-08-01T15:38:17;1.42;;;1.23;;
18592;SDS011;9426;54.118;17.948;2022-08-01T15:43:44;2.13;;;1.50;;
18592;SDS011;9426;54.118;17.948;2022-08-01T15:49:07;7.43;;;1.63;;
18592;SDS011;9426;54.118;17.948;2022-08-01T15:54:31;4.63;;;1.70;;
18592;SDS011;9426;54.118;17.948;2022-08-01T15:59:56;3.10;;;1.52;;
18592;SDS011;9426;54.118;17.948;2022-08-01T16:05:19;2.88;;;1.50;;
18592;SDS011;9426;54.118;17.948;2022-08-01T16:10:43;1.70;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-08-01T16:16:08;1.90;;;1.40;;
18592;SDS011;9426;54.118;17.948;2022-08-01T16:21:32;1.50;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-01T16:26:55;4.80;;;1.40;;
18592;SDS011;9426;54.118;17.948;2022-08-01T16:32:20;6.90;;;1.45;;
18592;SDS011;9426;54.118;17.948;2022-08-01T16:37:44;7.32;;;1.60;;
18592;SDS011;9426;54.118;17.948;2022-08-01T16:56:41;4.25;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-08-01T17:02:08;2.42;;;1.10;;
18592;SDS011;9426;54.118;17.948;2022-08-01T17:08:40;2.15;;;1.10;;
18592;SDS011;9426;54.118;17.948;2022-08-01T17:14:05;3.13;;;1.40;;
18592;SDS011;9426;54.118;17.948;2022-08-01T17:25:41;2.85;;;1.25;;
18592;SDS011;9426;54.118;17.948;2022-08-01T17:31:06;2.70;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-08-01T17:43:10;4.03;;;1.65;;
18592;SDS011;9426;54.118;17.948;2022-08-01T17:48:35;2.83;;;1.52;;
18592;SDS011;9426;54.118;17.948;2022-08-01T17:53:58;3.27;;;1.80;;
18592;SDS011;9426;54.118;17.948;2022-08-01T17:59:22;4.03;;;1.60;;
18592;SDS011;9426;54.118;17.948;2022-08-01T18:04:46;5.60;;;1.80;;
18592;SDS011;9426;54.118;17.948;2022-08-01T18:10:56;3.53;;;1.63;;
18592;SDS011;9426;54.118;17.948;2022-08-01T18:16:20;3.00;;;1.50;;
18592;SDS011;9426;54.118;17.948;2022-08-01T18:21:45;3.43;;;1.40;;
18592;SDS011;9426;54.118;17.948;2022-08-01T18:27:08;3.83;;;1.73;;
18592;SDS011;9426;54.118;17.948;2022-08-01T18:39:12;4.10;;;1.50;;
18592;SDS011;9426;54.118;17.948;2022-08-01T18:44:35;4.13;;;1.40;;
18592;SDS011;9426;54.118;17.948;2022-08-01T19:05:43;1.93;;;1.40;;
18592;SDS011;9426;54.118;17.948;2022-08-01T19:24:41;5.17;;;2.30;;
18592;SDS011;9426;54.118;17.948;2022-08-01T20:16:21;4.57;;;2.23;;
18592;SDS011;9426;54.118;17.948;2022-08-01T20:21:45;4.63;;;2.30;;
18592;SDS011;9426;54.118;17.948;2022-08-01T20:27:10;3.47;;;1.80;;
18592;SDS011;9426;54.118;17.948;2022-08-01T20:32:37;3.03;;;1.80;;
18592;SDS011;9426;54.118;17.948;2022-08-01T20:45:48;4.87;;;1.90;;
18592;SDS011;9426;54.118;17.948;2022-08-01T20:52:51;4.17;;;2.27;;
18592;SDS011;9426;54.118;17.948;2022-08-01T20:58:21;2.73;;;2.07;;
18592;SDS011;9426;54.118;17.948;2022-08-01T21:23:19;4.60;;;2.30;;
18592;SDS011;9426;54.118;17.948;2022-08-01T21:36:23;3.63;;;2.30;;
18592;SDS011;9426;54.118;17.948;2022-08-01T21:48:16;5.80;;;2.30;;
18592;SDS011;9426;54.118;17.948;2022-08-01T22:01:10;2.60;;;1.83;;
18592;SDS011;9426;54.118;17.948;2022-08-01T22:12:32;4.50;;;1.90;;
18592;SDS011;9426;54.118;17.948;2022-08-01T22:17:58;9.13;;;2.00;;
18592;SDS011;9426;54.118;17.948;2022-08-01T22:23:22;2.87;;;1.60;;
18592;SDS011;9426;54.118;17.948;2022-08-01T22:34:59;3.13;;;1.83;;
18592;SDS011;9426;54.118;17.948;2022-08-01T22:46:43;2.80;;;1.50;;
18592;SDS011;9426;54.118;17.948;2022-08-01T22:52:23;8.43;;;2.37;;
18592;SDS011;9426;54.118;17.948;2022-08-01T22:57:50;4.87;;;1.93;;
18592;SDS011;9426;54.118;17.948;2022-08-01T23:03:19;3.03;;;2.33;;
18592;SDS011;9426;54.118;17.948;2022-08-01T23:08:50;5.33;;;2.43;;
18592;SDS011;9426;54.118;17.948;2022-08-01T23:14:17;3.63;;;2.27;;
18592;SDS011;9426;54.118;17.948;2022-08-01T23:19:43;3.73;;;2.57;;
18592;SDS011;9426;54.118;17.948;2022-08-01T23:25:10;3.83;;;2.57;;
18592;SDS011;9426;54.118;17.948;2022-08-01T23:30:35;3.43;;;2.50;;
18592;SDS011;9426;54.118;17.948;2022-08-01T23:35:58;7.53;;;2.30;;
18592;SDS011;9426;54.118;17.948;2022-08-01T23:41:23;3.77;;;2.40;;
18592;SDS011;9426;54.118;17.948;2022-08-01T23:46:47;5.10;;;2.80;;
18592;SDS011;9426;54.118;17.948;2022-08-01T23:52:10;3.47;;;2.47;;
18592;SDS011;9426;54.118;17.948;2022-08-01T23:57:35;3.10;;;2.30;;
