sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6343;BME280;3204;42.698;23.298;2022-09-02T00:01:28;94635.78;;;21.42;85.73
6343;BME280;3204;42.698;23.298;2022-09-02T00:03:57;94638.56;;;21.45;85.64
6343;BME280;3204;42.698;23.298;2022-09-02T00:06:23;94628.78;;;21.55;85.30
6343;BME280;3204;42.698;23.298;2022-09-02T00:08:49;94633.94;;;21.63;84.97
6343;BME280;3204;42.698;23.298;2022-09-02T00:11:17;94636.34;;;21.68;84.97
6343;BME280;3204;42.698;23.298;2022-09-02T00:13:44;94632.84;;;21.71;84.79
6343;BME280;3204;42.698;23.298;2022-09-02T00:16:10;94643.91;;;21.75;84.52
6343;BME280;3204;42.698;23.298;2022-09-02T00:18:36;94630.91;;;21.75;84.60
6343;BME280;3204;42.698;23.298;2022-09-02T00:21:02;94634.03;;;21.77;84.39
6343;BME280;3204;42.698;23.298;2022-09-02T00:23:28;94641.56;;;21.80;84.20
6343;BME280;3204;42.698;23.298;2022-09-02T00:25:53;94643.53;;;21.80;84.10
6343;BME280;3204;42.698;23.298;2022-09-02T00:28:19;94642.75;;;21.79;84.04
6343;BME280;3204;42.698;23.298;2022-09-02T00:30:44;94645.09;;;21.81;84.15
6343;BME280;3204;42.698;23.298;2022-09-02T00:33:11;94661.72;;;21.84;84.07
6343;BME280;3204;42.698;23.298;2022-09-02T00:35:37;94664.88;;;21.90;84.01
6343;BME280;3204;42.698;23.298;2022-09-02T00:38:03;94664.13;;;21.93;83.60
6343;BME280;3204;42.698;23.298;2022-09-02T00:40:30;94662.13;;;21.93;82.49
6343;BME280;3204;42.698;23.298;2022-09-02T00:42:56;94660.56;;;21.92;82.43
6343;BME280;3204;42.698;23.298;2022-09-02T00:45:22;94667.66;;;21.93;82.24
6343;BME280;3204;42.698;23.298;2022-09-02T00:47:48;94658.16;;;21.91;82.10
6343;BME280;3204;42.698;23.298;2022-09-02T00:50:19;94661.72;;;21.91;81.89
6343;BME280;3204;42.698;23.298;2022-09-02T00:52:51;94667.25;;;21.91;81.69
6343;BME280;3204;42.698;23.298;2022-09-02T00:55:30;94662.94;;;21.94;81.52
6343;BME280;3204;42.698;23.298;2022-09-02T00:58:04;94659.41;;;22.00;81.45
6343;BME280;3204;42.698;23.298;2022-09-02T01:00:37;94670.47;;;22.04;81.39
6343;BME280;3204;42.698;23.298;2022-09-02T01:03:07;94665.34;;;22.02;81.34
6343;BME280;3204;42.698;23.298;2022-09-02T01:05:35;94666.91;;;22.00;81.17
6343;BME280;3204;42.698;23.298;2022-09-02T01:08:02;94668.50;;;22.04;81.17
6343;BME280;3204;42.698;23.298;2022-09-02T01:10:32;94676.00;;;22.07;80.25
6343;BME280;3204;42.698;23.298;2022-09-02T01:13:01;94675.59;;;22.02;80.50
6343;BME280;3204;42.698;23.298;2022-09-02T01:15:36;94678.34;;;21.98;80.79
6343;BME280;3204;42.698;23.298;2022-09-02T01:18:04;94688.22;;;21.96;80.92
6343;BME280;3204;42.698;23.298;2022-09-02T01:20:31;94676.75;;;21.94;80.82
6343;BME280;3204;42.698;23.298;2022-09-02T01:22:57;94676.75;;;21.94;80.87
6343;BME280;3204;42.698;23.298;2022-09-02T01:25:28;94675.19;;;21.96;80.62
6343;BME280;3204;42.698;23.298;2022-09-02T01:27:59;94679.94;;;21.96;80.24
6343;BME280;3204;42.698;23.298;2022-09-02T01:30:25;94679.88;;;21.92;80.09
6343;BME280;3204;42.698;23.298;2022-09-02T01:32:51;94683.47;;;21.96;80.18
6343;BME280;3204;42.698;23.298;2022-09-02T01:35:18;94662.13;;;21.93;80.41
6343;BME280;3204;42.698;23.298;2022-09-02T01:37:44;94675.97;;;21.97;80.85
6343;BME280;3204;42.698;23.298;2022-09-02T01:40:12;94672.03;;;21.94;81.48
6343;BME280;3204;42.698;23.298;2022-09-02T01:42:39;94670.03;;;21.95;81.70
6343;BME280;3204;42.698;23.298;2022-09-02T01:45:06;94661.75;;;21.95;82.39
6343;BME280;3204;42.698;23.298;2022-09-02T01:47:33;94655.81;;;21.93;82.59
6343;BME280;3204;42.698;23.298;2022-09-02T01:49:59;94643.53;;;21.80;81.88
6343;BME280;3204;42.698;23.298;2022-09-02T01:52:27;94631.66;;;21.72;81.12
6343;BME280;3204;42.698;23.298;2022-09-02T01:54:53;94627.59;;;21.59;81.46
6343;BME280;3204;42.698;23.298;2022-09-02T01:57:19;94612.19;;;21.51;82.31
6343;BME280;3204;42.698;23.298;2022-09-02T01:59:48;94603.91;;;21.51;83.26
6343;BME280;3204;42.698;23.298;2022-09-02T02:02:13;94586.16;;;21.49;84.09
6343;BME280;3204;42.698;23.298;2022-09-02T02:04:38;94586.09;;;21.42;85.43
6343;BME280;3204;42.698;23.298;2022-09-02T02:07:04;94580.50;;;21.31;85.84
6343;BME280;3204;42.698;23.298;2022-09-02T02:09:30;94581.97;;;21.15;85.76
6343;BME280;3204;42.698;23.298;2022-09-02T02:11:55;94583.53;;;21.09;85.77
6343;BME280;3204;42.698;23.298;2022-09-02T02:14:21;94585.53;;;21.15;82.89
6343;BME280;3204;42.698;23.298;2022-09-02T02:16:48;94583.50;;;21.02;82.45
6343;BME280;3204;42.698;23.298;2022-09-02T02:19:14;94585.44;;;21.01;79.92
6343;BME280;3204;42.698;23.298;2022-09-02T02:21:39;94592.13;;;20.97;79.70
6343;BME280;3204;42.698;23.298;2022-09-02T02:24:06;94594.09;;;20.96;79.52
6343;BME280;3204;42.698;23.298;2022-09-02T02:26:33;94598.41;;;20.94;79.73
6343;BME280;3204;42.698;23.298;2022-09-02T02:28:58;94596.03;;;20.96;79.68
6343;BME280;3204;42.698;23.298;2022-09-02T02:31:24;94613.88;;;21.12;81.23
6343;BME280;3204;42.698;23.298;2022-09-02T02:33:50;94615.41;;;21.03;82.78
6343;BME280;3204;42.698;23.298;2022-09-02T02:36:16;94613.69;;;20.88;83.30
6343;BME280;3204;42.698;23.298;2022-09-02T02:38:41;94613.25;;;20.82;83.15
6343;BME280;3204;42.698;23.298;2022-09-02T02:41:08;94618.06;;;20.92;83.14
6343;BME280;3204;42.698;23.298;2022-09-02T02:43:35;94612.84;;;20.84;83.50
6343;BME280;3204;42.698;23.298;2022-09-02T02:46:01;94627.53;;;20.95;83.63
6343;BME280;3204;42.698;23.298;2022-09-02T02:48:26;94627.38;;;20.77;84.95
6343;BME280;3204;42.698;23.298;2022-09-02T02:50:52;94616.38;;;20.84;85.12
6343;BME280;3204;42.698;23.298;2022-09-02T02:53:18;94617.38;;;21.02;86.14
6343;BME280;3204;42.698;23.298;2022-09-02T02:55:44;94625.16;;;20.93;86.31
6343;BME280;3204;42.698;23.298;2022-09-02T02:58:10;94625.22;;;20.97;86.81
6343;BME280;3204;42.698;23.298;2022-09-02T03:00:35;94617.72;;;20.97;87.50
6343;BME280;3204;42.698;23.298;2022-09-02T03:03:06;94612.59;;;20.96;87.64
6343;BME280;3204;42.698;23.298;2022-09-02T03:05:34;94617.31;;;20.92;87.48
6343;BME280;3204;42.698;23.298;2022-09-02T03:08:01;94626.97;;;20.75;88.16
6343;BME280;3204;42.698;23.298;2022-09-02T03:10:27;94612.66;;;20.63;88.54
6343;BME280;3204;42.698;23.298;2022-09-02T03:12:53;94626.28;;;20.45;89.82
6343;BME280;3204;42.698;23.298;2022-09-02T03:15:19;94616.16;;;20.20;91.26
6343;BME280;3204;42.698;23.298;2022-09-02T03:17:46;94623.34;;;20.28;90.91
6343;BME280;3204;42.698;23.298;2022-09-02T03:20:14;94618.94;;;20.56;90.27
6343;BME280;3204;42.698;23.298;2022-09-02T03:22:44;94628.28;;;20.48;89.91
6343;BME280;3204;42.698;23.298;2022-09-02T03:25:11;94615.19;;;20.38;90.20
6343;BME280;3204;42.698;23.298;2022-09-02T03:27:38;94620.03;;;20.52;90.47
6343;BME280;3204;42.698;23.298;2022-09-02T03:30:09;94615.69;;;20.47;90.07
6343;BME280;3204;42.698;23.298;2022-09-02T03:32:35;94611.72;;;20.45;90.64
6343;BME280;3204;42.698;23.298;2022-09-02T03:35:02;94625.53;;;20.48;90.44
6343;BME280;3204;42.698;23.298;2022-09-02T03:37:28;94628.59;;;20.40;90.75
6343;BME280;3204;42.698;23.298;2022-09-02T03:39:54;94627.44;;;20.44;91.07
6343;BME280;3204;42.698;23.298;2022-09-02T03:42:20;94630.59;;;20.43;90.60
6343;BME280;3204;42.698;23.298;2022-09-02T03:44:45;94632.81;;;20.30;91.68
6343;BME280;3204;42.698;23.298;2022-09-02T03:47:11;94641.50;;;20.32;91.42
6343;BME280;3204;42.698;23.298;2022-09-02T03:49:38;94640.13;;;20.49;91.02
6343;BME280;3204;42.698;23.298;2022-09-02T03:52:04;94648.81;;;20.54;90.51
6343;BME280;3204;42.698;23.298;2022-09-02T03:54:29;94655.00;;;20.44;90.62
6343;BME280;3204;42.698;23.298;2022-09-02T03:56:55;94651.75;;;20.35;91.39
6343;BME280;3204;42.698;23.298;2022-09-02T03:59:21;94663.56;;;20.32;91.43
6343;BME280;3204;42.698;23.298;2022-09-02T04:01:46;94662.75;;;20.32;91.82
6343;BME280;3204;42.698;23.298;2022-09-02T04:04:12;94659.66;;;20.37;91.54
6343;BME280;3204;42.698;23.298;2022-09-02T04:06:38;94662.88;;;20.42;91.50
6343;BME280;3204;42.698;23.298;2022-09-02T04:09:05;94666.78;;;20.41;91.53
6343;BME280;3204;42.698;23.298;2022-09-02T04:11:31;94674.25;;;20.41;91.37
6343;BME280;3204;42.698;23.298;2022-09-02T04:13:57;94666.78;;;20.41;91.51
6343;BME280;3204;42.698;23.298;2022-09-02T04:16:24;94677.41;;;20.39;91.30
6343;BME280;3204;42.698;23.298;2022-09-02T04:18:56;94695.50;;;20.40;91.41
6343;BME280;3204;42.698;23.298;2022-09-02T04:21:23;94687.28;;;20.44;91.41
6343;BME280;3204;42.698;23.298;2022-09-02T04:23:49;94681.38;;;20.45;91.11
6343;BME280;3204;42.698;23.298;2022-09-02T04:26:18;94679.84;;;20.48;90.78
6343;BME280;3204;42.698;23.298;2022-09-02T04:28:44;94689.38;;;20.54;90.52
6343;BME280;3204;42.698;23.298;2022-09-02T04:31:12;94685.41;;;20.51;90.47
6343;BME280;3204;42.698;23.298;2022-09-02T04:33:38;94690.63;;;20.63;90.05
6343;BME280;3204;42.698;23.298;2022-09-02T04:36:06;94695.81;;;20.68;90.09
6343;BME280;3204;42.698;23.298;2022-09-02T04:38:32;94693.03;;;20.65;90.05
6343;BME280;3204;42.698;23.298;2022-09-02T04:40:58;94695.34;;;20.63;90.17
6343;BME280;3204;42.698;23.298;2022-09-02T04:43:24;94700.78;;;20.52;91.02
6343;BME280;3204;42.698;23.298;2022-09-02T04:45:49;94702.03;;;20.62;90.24
6343;BME280;3204;42.698;23.298;2022-09-02T04:48:15;94702.38;;;20.57;90.52
6343;BME280;3204;42.698;23.298;2022-09-02T04:50:40;94701.25;;;20.61;90.24
6343;BME280;3204;42.698;23.298;2022-09-02T04:53:06;94708.22;;;20.52;90.37
6343;BME280;3204;42.698;23.298;2022-09-02T04:55:32;94703.41;;;20.42;90.96
6343;BME280;3204;42.698;23.298;2022-09-02T04:57:58;94707.69;;;20.39;91.31
6343;BME280;3204;42.698;23.298;2022-09-02T05:00:24;94707.00;;;20.46;91.05
6343;BME280;3204;42.698;23.298;2022-09-02T05:02:52;94703.44;;;20.45;91.16
6343;BME280;3204;42.698;23.298;2022-09-02T05:05:18;94700.66;;;20.42;91.42
6343;BME280;3204;42.698;23.298;2022-09-02T05:07:44;94708.59;;;20.50;91.16
6343;BME280;3204;42.698;23.298;2022-09-02T05:10:10;94707.06;;;20.53;91.18
6343;BME280;3204;42.698;23.298;2022-09-02T05:12:41;94713.78;;;20.55;91.28
6343;BME280;3204;42.698;23.298;2022-09-02T05:15:08;94714.25;;;20.61;91.07
6343;BME280;3204;42.698;23.298;2022-09-02T05:17:34;94713.88;;;20.62;90.97
6343;BME280;3204;42.698;23.298;2022-09-02T05:20:04;94716.66;;;20.66;91.14
6343;BME280;3204;42.698;23.298;2022-09-02T05:22:32;94714.75;;;20.73;90.67
6343;BME280;3204;42.698;23.298;2022-09-02T05:24:57;94716.31;;;20.71;90.42
6343;BME280;3204;42.698;23.298;2022-09-02T05:27:23;94722.63;;;20.71;90.58
6343;BME280;3204;42.698;23.298;2022-09-02T05:29:49;94726.25;;;20.79;90.28
6343;BME280;3204;42.698;23.298;2022-09-02T05:32:15;94717.59;;;20.80;90.17
6343;BME280;3204;42.698;23.298;2022-09-02T05:34:40;94723.94;;;20.84;89.99
6343;BME280;3204;42.698;23.298;2022-09-02T05:37:07;94722.81;;;20.89;89.79
6343;BME280;3204;42.698;23.298;2022-09-02T05:39:32;94724.84;;;20.92;89.70
6343;BME280;3204;42.698;23.298;2022-09-02T05:41:58;94715.81;;;20.98;89.60
6343;BME280;3204;42.698;23.298;2022-09-02T05:44:24;94708.47;;;21.09;89.32
6343;BME280;3204;42.698;23.298;2022-09-02T05:46:50;94709.31;;;21.17;89.18
6343;BME280;3204;42.698;23.298;2022-09-02T05:49:15;94712.47;;;21.19;89.03
6343;BME280;3204;42.698;23.298;2022-09-02T05:51:56;94714.03;;;21.20;88.82
6343;BME280;3204;42.698;23.298;2022-09-02T05:54:27;94713.31;;;21.26;88.71
6343;BME280;3204;42.698;23.298;2022-09-02T05:56:55;94705.88;;;21.30;88.41
6343;BME280;3204;42.698;23.298;2022-09-02T05:59:22;94706.91;;;21.12;88.66
6343;BME280;3204;42.698;23.298;2022-09-02T06:01:49;94711.25;;;21.16;89.64
6343;BME280;3204;42.698;23.298;2022-09-02T06:04:15;94707.00;;;21.22;87.81
6343;BME280;3204;42.698;23.298;2022-09-02T06:06:41;94706.94;;;21.15;87.73
6343;BME280;3204;42.698;23.298;2022-09-02T06:09:09;94715.06;;;21.01;87.63
6343;BME280;3204;42.698;23.298;2022-09-02T06:11:37;94709.59;;;21.05;87.37
6343;BME280;3204;42.698;23.298;2022-09-02T06:14:10;94707.59;;;21.02;87.13
6343;BME280;3204;42.698;23.298;2022-09-02T06:16:38;94708.09;;;21.11;86.90
6343;BME280;3204;42.698;23.298;2022-09-02T06:19:04;94708.16;;;21.21;86.49
6343;BME280;3204;42.698;23.298;2022-09-02T06:21:31;94707.03;;;21.29;86.00
6343;BME280;3204;42.698;23.298;2022-09-02T06:23:57;94710.19;;;21.31;86.34
6343;BME280;3204;42.698;23.298;2022-09-02T06:26:22;94712.41;;;21.08;86.73
6343;BME280;3204;42.698;23.298;2022-09-02T06:28:48;94716.78;;;21.16;86.54
6343;BME280;3204;42.698;23.298;2022-09-02T06:31:16;94717.22;;;21.18;87.10
6343;BME280;3204;42.698;23.298;2022-09-02T06:33:43;94716.81;;;21.20;86.91
6343;BME280;3204;42.698;23.298;2022-09-02T06:36:13;94711.72;;;21.22;87.16
6343;BME280;3204;42.698;23.298;2022-09-02T06:38:41;94720.47;;;21.31;87.23
6343;BME280;3204;42.698;23.298;2022-09-02T06:41:10;94728.38;;;21.32;86.78
6343;BME280;3204;42.698;23.298;2022-09-02T06:43:36;94724.81;;;21.32;86.68
6343;BME280;3204;42.698;23.298;2022-09-02T06:46:02;94733.94;;;21.39;86.74
6343;BME280;3204;42.698;23.298;2022-09-02T06:48:28;94726.94;;;21.49;86.43
6343;BME280;3204;42.698;23.298;2022-09-02T06:50:53;94732.16;;;21.64;85.26
6343;BME280;3204;42.698;23.298;2022-09-02T06:53:19;94729.75;;;21.59;85.58
6343;BME280;3204;42.698;23.298;2022-09-02T06:55:45;94740.38;;;21.54;85.88
6343;BME280;3204;42.698;23.298;2022-09-02T06:58:11;94734.06;;;21.57;85.49
6343;BME280;3204;42.698;23.298;2022-09-02T07:00:38;94741.22;;;21.61;85.15
6343;BME280;3204;42.698;23.298;2022-09-02T07:03:04;94735.69;;;21.61;85.21
6343;BME280;3204;42.698;23.298;2022-09-02T07:06:06;94749.13;;;21.66;84.77
6343;BME280;3204;42.698;23.298;2022-09-02T07:08:36;94741.25;;;21.68;84.53
6343;BME280;3204;42.698;23.298;2022-09-02T07:11:04;94749.13;;;21.63;84.95
6343;BME280;3204;42.698;23.298;2022-09-02T07:13:30;94751.53;;;21.68;84.95
6343;BME280;3204;42.698;23.298;2022-09-02T07:15:56;94751.59;;;21.78;84.68
6343;BME280;3204;42.698;23.298;2022-09-02T07:18:21;94750.38;;;21.72;85.16
6343;BME280;3204;42.698;23.298;2022-09-02T07:20:47;94746.88;;;21.75;85.37
6343;BME280;3204;42.698;23.298;2022-09-02T07:23:13;94756.00;;;21.83;85.20
6343;BME280;3204;42.698;23.298;2022-09-02T07:25:40;94758.75;;;21.83;84.73
6343;BME280;3204;42.698;23.298;2022-09-02T07:28:07;94757.94;;;21.82;85.26
6343;BME280;3204;42.698;23.298;2022-09-02T07:30:33;94752.53;;;21.96;84.94
6343;BME280;3204;42.698;23.298;2022-09-02T07:32:59;94751.78;;;22.03;85.21
6343;BME280;3204;42.698;23.298;2022-09-02T07:35:24;94754.59;;;22.13;85.14
6343;BME280;3204;42.698;23.298;2022-09-02T07:37:50;94749.53;;;22.22;84.46
6343;BME280;3204;42.698;23.298;2022-09-02T07:40:16;94759.81;;;22.29;83.79
6343;BME280;3204;42.698;23.298;2022-09-02T07:42:42;94756.63;;;22.20;83.30
6343;BME280;3204;42.698;23.298;2022-09-02T07:45:09;94751.34;;;21.97;84.07
6343;BME280;3204;42.698;23.298;2022-09-02T07:47:35;94744.31;;;22.10;84.01
6343;BME280;3204;42.698;23.298;2022-09-02T07:50:00;94750.66;;;22.18;84.04
6343;BME280;3204;42.698;23.298;2022-09-02T07:52:26;94753.06;;;22.26;83.73
6343;BME280;3204;42.698;23.298;2022-09-02T07:54:52;94757.41;;;22.24;83.21
6343;BME280;3204;42.698;23.298;2022-09-02T07:57:18;94760.53;;;22.15;83.06
6343;BME280;3204;42.698;23.298;2022-09-02T07:59:44;94754.25;;;22.18;83.23
6343;BME280;3204;42.698;23.298;2022-09-02T08:02:12;94766.13;;;22.26;82.44
6343;BME280;3204;42.698;23.298;2022-09-02T08:04:39;94772.09;;;22.38;82.10
6343;BME280;3204;42.698;23.298;2022-09-02T08:07:04;94778.09;;;22.47;81.87
6343;BME280;3204;42.698;23.298;2022-09-02T08:09:29;94779.31;;;22.57;81.71
6343;BME280;3204;42.698;23.298;2022-09-02T08:11:55;94780.13;;;22.64;81.43
6343;BME280;3204;42.698;23.298;2022-09-02T08:14:24;94780.19;;;22.71;79.63
6343;BME280;3204;42.698;23.298;2022-09-02T08:16:50;94779.75;;;22.62;79.01
6343;BME280;3204;42.698;23.298;2022-09-02T08:19:16;94775.78;;;22.60;77.94
6343;BME280;3204;42.698;23.298;2022-09-02T08:21:42;94786.03;;;22.59;78.18
6343;BME280;3204;42.698;23.298;2022-09-02T08:24:08;94777.78;;;22.63;78.38
6343;BME280;3204;42.698;23.298;2022-09-02T08:26:34;94780.13;;;22.57;78.93
6343;BME280;3204;42.698;23.298;2022-09-02T08:29:02;94775.03;;;22.66;79.17
6343;BME280;3204;42.698;23.298;2022-09-02T08:31:29;94774.66;;;22.68;79.36
6343;BME280;3204;42.698;23.298;2022-09-02T08:33:56;94783.75;;;22.79;78.77
6343;BME280;3204;42.698;23.298;2022-09-02T08:36:21;94767.16;;;22.82;78.41
6343;BME280;3204;42.698;23.298;2022-09-02T08:38:48;94779.00;;;22.76;77.93
6343;BME280;3204;42.698;23.298;2022-09-02T08:41:26;94779.81;;;22.76;77.99
6343;BME280;3204;42.698;23.298;2022-09-02T08:43:57;94767.94;;;22.72;78.12
6343;BME280;3204;42.698;23.298;2022-09-02T08:46:26;94775.88;;;22.84;77.93
6343;BME280;3204;42.698;23.298;2022-09-02T08:51:47;94773.13;;;22.88;77.75
6343;BME280;3204;42.698;23.298;2022-09-02T08:56:48;94762.09;;;23.02;76.93
6343;BME280;3204;42.698;23.298;2022-09-02T08:59:17;94768.81;;;23.08;75.84
6343;BME280;3204;42.698;23.298;2022-09-02T09:01:50;94760.59;;;23.18;75.57
6343;BME280;3204;42.698;23.298;2022-09-02T09:09:56;94755.75;;;23.01;77.10
6343;BME280;3204;42.698;23.298;2022-09-02T09:15:24;94752.59;;;22.96;76.11
6343;BME280;3204;42.698;23.298;2022-09-02T09:17:57;94753.75;;;22.88;75.96
6343;BME280;3204;42.698;23.298;2022-09-02T09:20:26;94760.78;;;22.57;76.84
6343;BME280;3204;42.698;23.298;2022-09-02T09:22:55;94758.00;;;22.61;77.21
6343;BME280;3204;42.698;23.298;2022-09-02T09:25:21;94750.16;;;22.73;77.46
6343;BME280;3204;42.698;23.298;2022-09-02T09:27:59;94755.34;;;22.89;77.86
6343;BME280;3204;42.698;23.298;2022-09-02T09:30:26;94749.84;;;22.99;78.09
6343;BME280;3204;42.698;23.298;2022-09-02T09:32:53;94744.69;;;23.01;77.05
6343;BME280;3204;42.698;23.298;2022-09-02T09:35:20;94743.50;;;22.88;77.08
6343;BME280;3204;42.698;23.298;2022-09-02T09:37:50;94742.34;;;23.03;76.39
6343;BME280;3204;42.698;23.298;2022-09-02T09:45:35;94741.59;;;23.38;75.18
6343;BME280;3204;42.698;23.298;2022-09-02T09:51:11;94730.16;;;23.64;74.80
6343;BME280;3204;42.698;23.298;2022-09-02T09:53:38;94745.56;;;23.68;73.32
6343;BME280;3204;42.698;23.298;2022-09-02T09:58:33;94749.13;;;23.37;73.65
6343;BME280;3204;42.698;23.298;2022-09-02T10:01:22;94741.22;;;23.39;74.45
6343;BME280;3204;42.698;23.298;2022-09-02T10:03:51;94751.91;;;23.58;73.42
6343;BME280;3204;42.698;23.298;2022-09-02T10:11:57;94750.34;;;23.68;73.38
6343;BME280;3204;42.698;23.298;2022-09-02T10:14:26;94737.66;;;23.77;73.37
6343;BME280;3204;42.698;23.298;2022-09-02T10:31:47;94740.44;;;23.81;71.34
6343;BME280;3204;42.698;23.298;2022-09-02T10:43:05;94744.38;;;23.83;71.96
6343;BME280;3204;42.698;23.298;2022-09-02T10:45:45;94741.22;;;23.88;71.70
6343;BME280;3204;42.698;23.298;2022-09-02T10:51:09;94740.81;;;23.76;71.01
6343;BME280;3204;42.698;23.298;2022-09-02T10:56:18;94736.47;;;23.71;71.61
6343;BME280;3204;42.698;23.298;2022-09-02T11:04:22;94743.91;;;24.27;70.25
6343;BME280;3204;42.698;23.298;2022-09-02T11:06:54;94742.25;;;24.54;69.60
6343;BME280;3204;42.698;23.298;2022-09-02T11:09:31;94733.91;;;24.57;69.81
6343;BME280;3204;42.698;23.298;2022-09-02T11:12:03;94729.09;;;24.75;69.17
6343;BME280;3204;42.698;23.298;2022-09-02T11:14:33;94726.53;;;25.12;68.50
6343;BME280;3204;42.698;23.298;2022-09-02T11:17:44;94727.97;;;25.34;67.07
6343;BME280;3204;42.698;23.298;2022-09-02T11:20:27;94723.16;;;25.45;66.21
6343;BME280;3204;42.698;23.298;2022-09-02T11:25:56;94728.41;;;25.80;65.37
6343;BME280;3204;42.698;23.298;2022-09-02T11:28:45;94734.53;;;26.05;64.06
6343;BME280;3204;42.698;23.298;2022-09-02T11:31:23;94731.16;;;26.24;63.87
6343;BME280;3204;42.698;23.298;2022-09-02T11:33:57;94735.09;;;26.30;63.17
6343;BME280;3204;42.698;23.298;2022-09-02T11:36:25;94720.03;;;26.24;62.48
6343;BME280;3204;42.698;23.298;2022-09-02T11:39:27;94713.06;;;26.09;62.79
6343;BME280;3204;42.698;23.298;2022-09-02T11:47:34;94705.47;;;26.13;63.35
6343;BME280;3204;42.698;23.298;2022-09-02T11:55:24;94683.97;;;26.84;60.96
6343;BME280;3204;42.698;23.298;2022-09-02T11:57:53;94683.22;;;26.80;61.35
6343;BME280;3204;42.698;23.298;2022-09-02T12:08:13;94683.19;;;27.10;60.77
6343;BME280;3204;42.698;23.298;2022-09-02T12:11:06;94678.34;;;27.14;60.40
6343;BME280;3204;42.698;23.298;2022-09-02T12:13:40;94684.59;;;27.26;60.73
6343;BME280;3204;42.698;23.298;2022-09-02T12:18:41;94679.13;;;27.18;60.00
6343;BME280;3204;42.698;23.298;2022-09-02T12:21:10;94687.84;;;27.21;60.16
6343;BME280;3204;42.698;23.298;2022-09-02T12:31:47;94667.31;;;26.47;61.27
6343;BME280;3204;42.698;23.298;2022-09-02T12:53:41;94647.09;;;25.29;64.73
6343;BME280;3204;42.698;23.298;2022-09-02T12:56:05;94641.97;;;25.24;65.04
6343;BME280;3204;42.698;23.298;2022-09-02T12:58:45;94639.97;;;25.28;65.10
6343;BME280;3204;42.698;23.298;2022-09-02T13:01:32;94636.19;;;25.48;64.60
6343;BME280;3204;42.698;23.298;2022-09-02T13:07:49;94629.16;;;25.40;64.25
6343;BME280;3204;42.698;23.298;2022-09-02T13:10:23;94622.88;;;25.29;64.69
6343;BME280;3204;42.698;23.298;2022-09-02T13:15:34;94632.03;;;25.26;65.42
6343;BME280;3204;42.698;23.298;2022-09-02T13:29:21;94633.09;;;24.88;66.20
6343;BME280;3204;42.698;23.298;2022-09-02T13:32:12;94633.09;;;24.88;66.53
6343;BME280;3204;42.698;23.298;2022-09-02T13:34:46;94629.13;;;24.89;66.22
6343;BME280;3204;42.698;23.298;2022-09-02T13:37:40;94632.28;;;24.91;65.92
6343;BME280;3204;42.698;23.298;2022-09-02T13:40:17;94638.59;;;24.95;67.14
6343;BME280;3204;42.698;23.298;2022-09-02T13:42:51;94636.25;;;24.90;69.66
6343;BME280;3204;42.698;23.298;2022-09-02T13:45:19;94649.38;;;24.83;71.72
6343;BME280;3204;42.698;23.298;2022-09-02T13:47:47;94655.41;;;24.71;77.29
6343;BME280;3204;42.698;23.298;2022-09-02T13:50:18;94671.34;;;24.53;81.87
6343;BME280;3204;42.698;23.298;2022-09-02T13:52:47;94671.06;;;24.26;82.81
6343;BME280;3204;42.698;23.298;2022-09-02T13:55:15;94660.84;;;24.02;80.78
6343;BME280;3204;42.698;23.298;2022-09-02T13:58:07;94651.78;;;23.70;80.96
6343;BME280;3204;42.698;23.298;2022-09-02T14:00:41;94653.00;;;23.48;82.68
6343;BME280;3204;42.698;23.298;2022-09-02T14:03:16;94660.94;;;23.36;83.60
6343;BME280;3204;42.698;23.298;2022-09-02T14:05:46;94653.41;;;23.19;83.26
6343;BME280;3204;42.698;23.298;2022-09-02T14:08:14;94658.13;;;22.94;84.09
6343;BME280;3204;42.698;23.298;2022-09-02T14:10:42;94662.84;;;22.79;85.88
6343;BME280;3204;42.698;23.298;2022-09-02T14:13:09;94677.84;;;22.75;87.36
6343;BME280;3204;42.698;23.298;2022-09-02T14:15:35;94680.22;;;22.73;87.88
6343;BME280;3204;42.698;23.298;2022-09-02T14:18:20;94687.34;;;22.74;87.96
6343;BME280;3204;42.698;23.298;2022-09-02T14:20:59;94696.28;;;22.36;90.64
6343;BME280;3204;42.698;23.298;2022-09-02T14:23:27;94710.78;;;22.08;92.47
6343;BME280;3204;42.698;23.298;2022-09-02T14:25:57;94717.06;;;22.12;92.43
6343;BME280;3204;42.698;23.298;2022-09-02T14:28:25;94717.88;;;22.09;93.13
6343;BME280;3204;42.698;23.298;2022-09-02T14:30:56;94710.28;;;21.92;92.84
6343;BME280;3204;42.698;23.298;2022-09-02T14:38:23;94708.53;;;21.20;98.06
6343;BME280;3204;42.698;23.298;2022-09-02T14:40:58;94714.00;;;21.13;99.89
6343;BME280;3204;42.698;23.298;2022-09-02T14:43:24;94703.78;;;21.17;100.00
6343;BME280;3204;42.698;23.298;2022-09-02T14:45:50;94707.84;;;21.30;100.00
6343;BME280;3204;42.698;23.298;2022-09-02T14:48:24;94711.59;;;21.58;100.00
6343;BME280;3204;42.698;23.298;2022-09-02T14:50:57;94709.69;;;21.66;100.00
6343;BME280;3204;42.698;23.298;2022-09-02T14:53:25;94719.06;;;21.54;100.00
6343;BME280;3204;42.698;23.298;2022-09-02T14:55:53;94720.22;;;21.46;100.00
6343;BME280;3204;42.698;23.298;2022-09-02T14:58:21;94719.41;;;21.46;100.00
6343;BME280;3204;42.698;23.298;2022-09-02T15:00:50;94735.13;;;21.38;100.00
6343;BME280;3204;42.698;23.298;2022-09-02T15:03:17;94735.41;;;21.26;98.40
6343;BME280;3204;42.698;23.298;2022-09-02T15:05:43;94751.09;;;21.19;99.09
6343;BME280;3204;42.698;23.298;2022-09-02T15:08:10;94745.53;;;21.12;99.03
6343;BME280;3204;42.698;23.298;2022-09-02T15:10:37;94740.41;;;21.14;99.42
6343;BME280;3204;42.698;23.298;2022-09-02T15:13:04;94724.94;;;21.02;100.00
6343;BME280;3204;42.698;23.298;2022-09-02T15:15:29;94719.47;;;21.06;100.00
6343;BME280;3204;42.698;23.298;2022-09-02T15:17:55;94729.25;;;21.03;99.72
6343;BME280;3204;42.698;23.298;2022-09-02T15:20:21;94742.28;;;21.03;100.00
6343;BME280;3204;42.698;23.298;2022-09-02T15:22:47;94745.88;;;21.07;100.00
6343;BME280;3204;42.698;23.298;2022-09-02T15:25:13;94739.63;;;21.13;100.00
6343;BME280;3204;42.698;23.298;2022-09-02T15:27:38;94748.72;;;21.17;100.00
6343;BME280;3204;42.698;23.298;2022-09-02T15:30:05;94737.28;;;21.15;100.00
6343;BME280;3204;42.698;23.298;2022-09-02T15:32:31;94731.72;;;21.12;100.00
6343;BME280;3204;42.698;23.298;2022-09-02T15:34:56;94738.94;;;21.23;100.00
6343;BME280;3204;42.698;23.298;2022-09-02T15:37:23;94728.19;;;21.15;100.00