sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27778;SDS011;30234;48.090;11.464;2022-11-03T00:03:06;2.53;;;1.63;;
27778;SDS011;30234;48.090;11.464;2022-11-03T00:07:07;4.95;;;1.40;;
27778;SDS011;30234;48.090;11.464;2022-11-03T00:11:10;5.55;;;1.50;;
27778;SDS011;30234;48.090;11.464;2022-11-03T00:15:13;6.97;;;1.20;;
27778;SDS011;30234;48.090;11.464;2022-11-03T00:19:14;3.03;;;1.52;;
27778;SDS011;30234;48.090;11.464;2022-11-03T00:23:16;3.65;;;2.08;;
27778;SDS011;30234;48.090;11.464;2022-11-03T00:27:16;5.53;;;2.20;;
27778;SDS011;30234;48.090;11.464;2022-11-03T00:31:18;3.35;;;2.10;;
27778;SDS011;30234;48.090;11.464;2022-11-03T00:35:30;6.63;;;2.65;;
27778;SDS011;30234;48.090;11.464;2022-11-03T00:39:31;4.38;;;2.25;;
27778;SDS011;30234;48.090;11.464;2022-11-03T00:43:32;3.90;;;2.30;;
27778;SDS011;30234;48.090;11.464;2022-11-03T00:47:34;5.90;;;2.30;;
27778;SDS011;30234;48.090;11.464;2022-11-03T00:51:55;5.80;;;2.47;;
27778;SDS011;30234;48.090;11.464;2022-11-03T00:55:56;4.32;;;2.22;;
27778;SDS011;30234;48.090;11.464;2022-11-03T00:59:57;3.30;;;2.15;;
27778;SDS011;30234;48.090;11.464;2022-11-03T01:03:58;4.75;;;2.03;;
27778;SDS011;30234;48.090;11.464;2022-11-03T01:08:18;4.22;;;2.53;;
27778;SDS011;30234;48.090;11.464;2022-11-03T01:12:19;4.45;;;2.47;;
27778;SDS011;30234;48.090;11.464;2022-11-03T01:16:20;3.28;;;2.00;;
27778;SDS011;30234;48.090;11.464;2022-11-03T01:20:21;7.90;;;2.88;;
27778;SDS011;30234;48.090;11.464;2022-11-03T01:24:22;5.82;;;2.40;;
27778;SDS011;30234;48.090;11.464;2022-11-03T01:28:22;4.57;;;2.83;;
27778;SDS011;30234;48.090;11.464;2022-11-03T01:32:23;7.25;;;3.17;;
27778;SDS011;30234;48.090;11.464;2022-11-03T01:36:24;4.45;;;3.13;;
27778;SDS011;30234;48.090;11.464;2022-11-03T01:40:25;3.40;;;2.65;;
27778;SDS011;30234;48.090;11.464;2022-11-03T01:44:27;3.72;;;2.17;;
27778;SDS011;30234;48.090;11.464;2022-11-03T01:48:33;3.25;;;2.10;;
27778;SDS011;30234;48.090;11.464;2022-11-03T01:52:37;7.53;;;3.00;;
27778;SDS011;30234;48.090;11.464;2022-11-03T01:56:52;5.13;;;2.40;;
27778;SDS011;30234;48.090;11.464;2022-11-03T02:00:54;5.22;;;3.30;;
27778;SDS011;30234;48.090;11.464;2022-11-03T02:04:59;9.23;;;2.63;;
27778;SDS011;30234;48.090;11.464;2022-11-03T02:09:03;9.63;;;2.53;;
27778;SDS011;30234;48.090;11.464;2022-11-03T02:13:09;4.18;;;2.15;;
27778;SDS011;30234;48.090;11.464;2022-11-03T02:17:18;4.55;;;2.35;;
27778;SDS011;30234;48.090;11.464;2022-11-03T02:21:24;6.22;;;2.70;;
27778;SDS011;30234;48.090;11.464;2022-11-03T02:25:46;4.10;;;2.30;;
27778;SDS011;30234;48.090;11.464;2022-11-03T02:29:49;6.50;;;2.30;;
27778;SDS011;30234;48.090;11.464;2022-11-03T02:34:03;6.43;;;3.25;;
27778;SDS011;30234;48.090;11.464;2022-11-03T02:38:13;6.82;;;2.47;;
27778;SDS011;30234;48.090;11.464;2022-11-03T02:42:16;5.97;;;3.10;;
27778;SDS011;30234;48.090;11.464;2022-11-03T02:46:19;11.27;;;2.88;;
27778;SDS011;30234;48.090;11.464;2022-11-03T02:50:21;5.53;;;2.70;;
27778;SDS011;30234;48.090;11.464;2022-11-03T02:54:28;3.42;;;2.03;;
27778;SDS011;30234;48.090;11.464;2022-11-03T03:03:01;13.07;;;3.45;;
27778;SDS011;30234;48.090;11.464;2022-11-03T03:07:27;6.18;;;2.80;;
27778;SDS011;30234;48.090;11.464;2022-11-03T03:11:33;6.47;;;2.80;;
27778;SDS011;30234;48.090;11.464;2022-11-03T03:20:00;5.25;;;2.60;;
27778;SDS011;30234;48.090;11.464;2022-11-03T03:28:55;3.08;;;2.13;;
27778;SDS011;30234;48.090;11.464;2022-11-03T03:33:09;3.95;;;2.05;;
27778;SDS011;30234;48.090;11.464;2022-11-03T03:37:12;6.13;;;2.85;;
27778;SDS011;30234;48.090;11.464;2022-11-03T03:41:15;3.28;;;2.17;;
27778;SDS011;30234;48.090;11.464;2022-11-03T03:45:20;3.10;;;2.03;;
27778;SDS011;30234;48.090;11.464;2022-11-03T03:49:23;4.25;;;1.80;;
27778;SDS011;30234;48.090;11.464;2022-11-03T03:53:26;2.75;;;1.98;;
27778;SDS011;30234;48.090;11.464;2022-11-03T03:57:29;4.50;;;2.10;;
27778;SDS011;30234;48.090;11.464;2022-11-03T04:01:31;4.57;;;1.98;;
27778;SDS011;30234;48.090;11.464;2022-11-03T04:05:32;2.40;;;1.70;;
27778;SDS011;30234;48.090;11.464;2022-11-03T04:09:32;4.55;;;2.38;;
27778;SDS011;30234;48.090;11.464;2022-11-03T04:13:33;4.03;;;2.45;;
27778;SDS011;30234;48.090;11.464;2022-11-03T04:18:09;3.70;;;2.17;;
27778;SDS011;30234;48.090;11.464;2022-11-03T04:22:30;8.50;;;2.43;;
27778;SDS011;30234;48.090;11.464;2022-11-03T04:26:32;3.97;;;2.50;;
27778;SDS011;30234;48.090;11.464;2022-11-03T04:30:33;4.70;;;2.22;;
27778;SDS011;30234;48.090;11.464;2022-11-03T04:34:34;4.78;;;2.03;;
27778;SDS011;30234;48.090;11.464;2022-11-03T04:38:35;6.43;;;3.25;;
27778;SDS011;30234;48.090;11.464;2022-11-03T04:42:37;4.55;;;2.95;;
27778;SDS011;30234;48.090;11.464;2022-11-03T04:46:37;6.45;;;2.60;;
27778;SDS011;30234;48.090;11.464;2022-11-03T04:50:38;8.02;;;3.53;;
27778;SDS011;30234;48.090;11.464;2022-11-03T04:54:40;8.85;;;3.20;;
27778;SDS011;30234;48.090;11.464;2022-11-03T04:58:41;3.95;;;3.03;;
27778;SDS011;30234;48.090;11.464;2022-11-03T05:02:44;7.15;;;3.78;;
27778;SDS011;30234;48.090;11.464;2022-11-03T05:06:49;7.57;;;3.75;;
27778;SDS011;30234;48.090;11.464;2022-11-03T05:10:52;6.50;;;3.90;;
27778;SDS011;30234;48.090;11.464;2022-11-03T05:14:52;11.70;;;3.78;;
27778;SDS011;30234;48.090;11.464;2022-11-03T05:18:53;5.30;;;3.25;;
27778;SDS011;30234;48.090;11.464;2022-11-03T05:22:54;12.00;;;3.75;;
27778;SDS011;30234;48.090;11.464;2022-11-03T05:26:56;6.70;;;3.58;;
27778;SDS011;30234;48.090;11.464;2022-11-03T05:30:58;5.43;;;3.45;;
27778;SDS011;30234;48.090;11.464;2022-11-03T05:34:59;9.45;;;4.45;;
27778;SDS011;30234;48.090;11.464;2022-11-03T05:43:57;27.05;;;10.23;;
27778;SDS011;30234;48.090;11.464;2022-11-03T05:48:04;24.30;;;12.00;;
27778;SDS011;30234;48.090;11.464;2022-11-03T05:52:24;18.40;;;8.48;;
27778;SDS011;30234;48.090;11.464;2022-11-03T05:56:26;9.82;;;4.13;;
27778;SDS011;30234;48.090;11.464;2022-11-03T06:00:28;8.35;;;4.45;;
27778;SDS011;30234;48.090;11.464;2022-11-03T06:04:33;15.65;;;4.40;;
27778;SDS011;30234;48.090;11.464;2022-11-03T06:08:39;8.88;;;3.60;;
27778;SDS011;30234;48.090;11.464;2022-11-03T06:12:40;10.70;;;3.85;;
27778;SDS011;30234;48.090;11.464;2022-11-03T06:16:41;6.15;;;3.05;;
27778;SDS011;30234;48.090;11.464;2022-11-03T06:20:50;8.98;;;3.70;;
27778;SDS011;30234;48.090;11.464;2022-11-03T06:24:58;8.88;;;3.70;;
27778;SDS011;30234;48.090;11.464;2022-11-03T06:29:25;10.18;;;3.20;;
27778;SDS011;30234;48.090;11.464;2022-11-03T06:33:27;7.13;;;3.20;;
27778;SDS011;30234;48.090;11.464;2022-11-03T06:37:33;6.57;;;3.38;;
27778;SDS011;30234;48.090;11.464;2022-11-03T06:41:35;10.73;;;3.47;;
27778;SDS011;30234;48.090;11.464;2022-11-03T06:45:36;2.80;;;2.28;;
27778;SDS011;30234;48.090;11.464;2022-11-03T06:49:37;3.80;;;2.70;;
27778;SDS011;30234;48.090;11.464;2022-11-03T06:53:37;5.65;;;3.30;;
27778;SDS011;30234;48.090;11.464;2022-11-03T06:57:39;3.47;;;2.47;;
27778;SDS011;30234;48.090;11.464;2022-11-03T07:01:43;6.47;;;2.78;;
27778;SDS011;30234;48.090;11.464;2022-11-03T07:06:01;10.95;;;2.90;;
27778;SDS011;30234;48.090;11.464;2022-11-03T07:10:26;4.65;;;1.88;;
27778;SDS011;30234;48.090;11.464;2022-11-03T07:14:30;3.22;;;1.77;;
27778;SDS011;30234;48.090;11.464;2022-11-03T07:18:38;3.40;;;2.30;;
27778;SDS011;30234;48.090;11.464;2022-11-03T07:26:44;3.97;;;2.30;;
27778;SDS011;30234;48.090;11.464;2022-11-03T07:30:45;2.70;;;2.50;;
27778;SDS011;30234;48.090;11.464;2022-11-03T07:34:46;3.13;;;2.70;;
27778;SDS011;30234;48.090;11.464;2022-11-03T07:38:51;4.18;;;2.85;;
27778;SDS011;30234;48.090;11.464;2022-11-03T07:42:55;2.83;;;1.73;;
27778;SDS011;30234;48.090;11.464;2022-11-03T07:46:58;4.60;;;2.55;;
27778;SDS011;30234;48.090;11.464;2022-11-03T07:51:00;7.72;;;2.83;;
27778;SDS011;30234;48.090;11.464;2022-11-03T07:55:29;5.15;;;2.65;;
27778;SDS011;30234;48.090;11.464;2022-11-03T07:59:31;4.15;;;2.00;;
27778;SDS011;30234;48.090;11.464;2022-11-03T08:03:43;4.93;;;1.80;;
27778;SDS011;30234;48.090;11.464;2022-11-03T08:07:46;4.22;;;1.98;;
27778;SDS011;30234;48.090;11.464;2022-11-03T08:11:47;5.40;;;2.20;;
27778;SDS011;30234;48.090;11.464;2022-11-03T08:15:48;3.58;;;2.15;;
27778;SDS011;30234;48.090;11.464;2022-11-03T08:19:49;3.10;;;1.92;;
27778;SDS011;30234;48.090;11.464;2022-11-03T08:23:50;4.00;;;1.65;;
27778;SDS011;30234;48.090;11.464;2022-11-03T08:27:51;7.55;;;1.98;;
27778;SDS011;30234;48.090;11.464;2022-11-03T08:31:52;4.20;;;1.83;;
27778;SDS011;30234;48.090;11.464;2022-11-03T08:35:53;3.80;;;1.95;;
27778;SDS011;30234;48.090;11.464;2022-11-03T08:39:54;5.50;;;2.28;;
27778;SDS011;30234;48.090;11.464;2022-11-03T08:43:55;4.82;;;2.10;;
27778;SDS011;30234;48.090;11.464;2022-11-03T08:47:56;2.00;;;1.50;;
27778;SDS011;30234;48.090;11.464;2022-11-03T08:51:57;3.60;;;2.00;;
27778;SDS011;30234;48.090;11.464;2022-11-03T08:55:58;5.47;;;2.42;;
27778;SDS011;30234;48.090;11.464;2022-11-03T08:59:58;2.70;;;1.60;;
27778;SDS011;30234;48.090;11.464;2022-11-03T09:03:59;4.72;;;1.90;;
27778;SDS011;30234;48.090;11.464;2022-11-03T09:08:00;5.70;;;2.25;;
27778;SDS011;30234;48.090;11.464;2022-11-03T09:12:01;2.30;;;2.10;;
27778;SDS011;30234;48.090;11.464;2022-11-03T09:16:02;2.40;;;1.80;;
27778;SDS011;30234;48.090;11.464;2022-11-03T09:20:03;8.05;;;1.95;;
27778;SDS011;30234;48.090;11.464;2022-11-03T09:24:05;4.40;;;2.13;;
27778;SDS011;30234;48.090;11.464;2022-11-03T09:28:06;5.00;;;1.80;;
27778;SDS011;30234;48.090;11.464;2022-11-03T09:32:07;5.22;;;1.65;;
27778;SDS011;30234;48.090;11.464;2022-11-03T09:36:07;3.08;;;1.60;;
27778;SDS011;30234;48.090;11.464;2022-11-03T09:40:09;4.15;;;1.60;;
27778;SDS011;30234;48.090;11.464;2022-11-03T09:44:12;1.70;;;1.42;;
27778;SDS011;30234;48.090;11.464;2022-11-03T09:48:13;2.10;;;1.77;;
27778;SDS011;30234;48.090;11.464;2022-11-03T09:52:14;4.30;;;1.30;;
27778;SDS011;30234;48.090;11.464;2022-11-03T09:56:21;2.13;;;1.52;;
27778;SDS011;30234;48.090;11.464;2022-11-03T10:00:23;1.83;;;1.02;;
27778;SDS011;30234;48.090;11.464;2022-11-03T10:04:26;4.45;;;1.35;;
27778;SDS011;30234;48.090;11.464;2022-11-03T10:08:28;3.70;;;1.52;;
27778;SDS011;30234;48.090;11.464;2022-11-03T10:12:34;4.05;;;2.55;;
27778;SDS011;30234;48.090;11.464;2022-11-03T10:16:36;7.82;;;1.83;;
27778;SDS011;30234;48.090;11.464;2022-11-03T10:20:39;4.75;;;1.83;;
27778;SDS011;30234;48.090;11.464;2022-11-03T10:24:39;3.47;;;2.10;;
27778;SDS011;30234;48.090;11.464;2022-11-03T10:28:55;5.30;;;2.50;;
27778;SDS011;30234;48.090;11.464;2022-11-03T10:33:23;4.03;;;1.67;;
27778;SDS011;30234;48.090;11.464;2022-11-03T10:37:27;2.13;;;1.88;;
27778;SDS011;30234;48.090;11.464;2022-11-03T10:41:29;5.65;;;2.33;;
27778;SDS011;30234;48.090;11.464;2022-11-03T10:45:31;6.32;;;1.80;;
27778;SDS011;30234;48.090;11.464;2022-11-03T10:49:32;6.80;;;1.80;;
27778;SDS011;30234;48.090;11.464;2022-11-03T10:53:37;5.97;;;2.08;;
27778;SDS011;30234;48.090;11.464;2022-11-03T10:57:38;5.47;;;2.20;;
27778;SDS011;30234;48.090;11.464;2022-11-03T11:01:39;4.50;;;1.80;;
27778;SDS011;30234;48.090;11.464;2022-11-03T11:05:43;6.85;;;1.38;;
27778;SDS011;30234;48.090;11.464;2022-11-03T11:09:46;4.70;;;2.15;;
27778;SDS011;30234;48.090;11.464;2022-11-03T11:22:28;4.35;;;1.80;;
27778;SDS011;30234;48.090;11.464;2022-11-03T11:26:30;3.97;;;2.13;;
27778;SDS011;30234;48.090;11.464;2022-11-03T11:47:16;8.30;;;2.90;;
27778;SDS011;30234;48.090;11.464;2022-11-03T11:51:34;6.50;;;3.33;;
27778;SDS011;30234;48.090;11.464;2022-11-03T11:55:38;6.88;;;3.65;;
27778;SDS011;30234;48.090;11.464;2022-11-03T11:59:43;8.63;;;4.57;;
27778;SDS011;30234;48.090;11.464;2022-11-03T12:03:46;5.45;;;4.30;;
27778;SDS011;30234;48.090;11.464;2022-11-03T13:29:55;9.98;;;5.70;;
27778;SDS011;30234;48.090;11.464;2022-11-03T13:33:56;12.50;;;5.90;;
27778;SDS011;30234;48.090;11.464;2022-11-03T13:37:57;9.80;;;5.22;;
27778;SDS011;30234;48.090;11.464;2022-11-03T13:41:57;8.57;;;5.28;;
27778;SDS011;30234;48.090;11.464;2022-11-03T13:50:11;8.50;;;5.18;;
27778;SDS011;30234;48.090;11.464;2022-11-03T13:54:12;10.80;;;6.00;;
27778;SDS011;30234;48.090;11.464;2022-11-03T13:58:12;22.20;;;7.90;;
27778;SDS011;30234;48.090;11.464;2022-11-03T14:02:13;11.15;;;7.03;;
27778;SDS011;30234;48.090;11.464;2022-11-03T14:06:14;10.32;;;6.10;;
27778;SDS011;30234;48.090;11.464;2022-11-03T14:10:15;11.85;;;6.07;;
27778;SDS011;30234;48.090;11.464;2022-11-03T14:15:54;11.90;;;5.60;;
27778;SDS011;30234;48.090;11.464;2022-11-03T14:19:55;9.20;;;4.78;;
27778;SDS011;30234;48.090;11.464;2022-11-03T14:23:56;12.60;;;5.40;;
27778;SDS011;30234;48.090;11.464;2022-11-03T14:27:57;10.75;;;5.18;;
27778;SDS011;30234;48.090;11.464;2022-11-03T14:31:57;7.20;;;5.00;;
27778;SDS011;30234;48.090;11.464;2022-11-03T14:35:58;8.38;;;4.55;;
27778;SDS011;30234;48.090;11.464;2022-11-03T14:39:59;5.85;;;3.90;;
27778;SDS011;30234;48.090;11.464;2022-11-03T14:44:00;10.05;;;4.95;;
27778;SDS011;30234;48.090;11.464;2022-11-03T14:48:02;9.05;;;4.50;;
27778;SDS011;30234;48.090;11.464;2022-11-03T14:52:03;8.00;;;5.05;;
27778;SDS011;30234;48.090;11.464;2022-11-03T14:56:06;6.93;;;5.00;;
27778;SDS011;30234;48.090;11.464;2022-11-03T15:00:07;11.50;;;5.32;;
27778;SDS011;30234;48.090;11.464;2022-11-03T15:04:10;8.90;;;4.95;;
27778;SDS011;30234;48.090;11.464;2022-11-03T15:08:12;9.40;;;5.38;;
27778;SDS011;30234;48.090;11.464;2022-11-03T15:12:17;12.43;;;5.45;;
27778;SDS011;30234;48.090;11.464;2022-11-03T15:16:19;17.02;;;4.85;;
27778;SDS011;30234;48.090;11.464;2022-11-03T15:20:20;9.50;;;5.38;;
27778;SDS011;30234;48.090;11.464;2022-11-03T15:24:21;10.77;;;6.32;;
27778;SDS011;30234;48.090;11.464;2022-11-03T15:28:24;7.97;;;5.55;;
27778;SDS011;30234;48.090;11.464;2022-11-03T15:32:25;11.25;;;5.10;;
27778;SDS011;30234;48.090;11.464;2022-11-03T15:36:26;8.45;;;4.93;;
27778;SDS011;30234;48.090;11.464;2022-11-03T15:40:27;12.90;;;5.32;;
27778;SDS011;30234;48.090;11.464;2022-11-03T15:44:27;8.30;;;4.55;;
27778;SDS011;30234;48.090;11.464;2022-11-03T15:48:28;8.48;;;4.60;;
27778;SDS011;30234;48.090;11.464;2022-11-03T15:52:29;7.28;;;4.50;;
27778;SDS011;30234;48.090;11.464;2022-11-03T15:56:30;7.78;;;4.57;;
27778;SDS011;30234;48.090;11.464;2022-11-03T16:00:30;11.00;;;5.35;;
27778;SDS011;30234;48.090;11.464;2022-11-03T16:04:31;11.07;;;5.75;;
27778;SDS011;30234;48.090;11.464;2022-11-03T16:08:32;9.35;;;6.03;;
27778;SDS011;30234;48.090;11.464;2022-11-03T16:12:32;10.10;;;6.18;;
27778;SDS011;30234;48.090;11.464;2022-11-03T16:16:35;7.75;;;5.72;;
27778;SDS011;30234;48.090;11.464;2022-11-03T16:20:35;10.82;;;6.13;;
27778;SDS011;30234;48.090;11.464;2022-11-03T16:24:36;9.68;;;6.15;;
27778;SDS011;30234;48.090;11.464;2022-11-03T16:28:37;14.60;;;6.70;;
27778;SDS011;30234;48.090;11.464;2022-11-03T16:32:38;14.77;;;7.10;;
27778;SDS011;30234;48.090;11.464;2022-11-03T16:36:38;12.88;;;7.13;;
27778;SDS011;30234;48.090;11.464;2022-11-03T16:40:40;12.20;;;7.50;;
27778;SDS011;30234;48.090;11.464;2022-11-03T16:44:41;10.65;;;8.07;;
27778;SDS011;30234;48.090;11.464;2022-11-03T16:48:42;17.80;;;8.15;;
27778;SDS011;30234;48.090;11.464;2022-11-03T16:52:43;13.80;;;8.60;;
27778;SDS011;30234;48.090;11.464;2022-11-03T16:56:45;16.50;;;7.60;;
27778;SDS011;30234;48.090;11.464;2022-11-03T17:00:46;14.57;;;9.02;;
27778;SDS011;30234;48.090;11.464;2022-11-03T17:04:47;17.98;;;8.75;;
27778;SDS011;30234;48.090;11.464;2022-11-03T17:08:48;12.88;;;9.25;;
27778;SDS011;30234;48.090;11.464;2022-11-03T17:12:49;15.23;;;8.32;;
27778;SDS011;30234;48.090;11.464;2022-11-03T17:16:50;20.98;;;8.52;;
27778;SDS011;30234;48.090;11.464;2022-11-03T17:20:51;15.90;;;8.45;;
27778;SDS011;30234;48.090;11.464;2022-11-03T17:24:51;14.48;;;8.55;;
27778;SDS011;30234;48.090;11.464;2022-11-03T17:28:52;14.02;;;9.05;;
27778;SDS011;30234;48.090;11.464;2022-11-03T17:32:54;14.98;;;9.13;;
27778;SDS011;30234;48.090;11.464;2022-11-03T17:37:06;17.25;;;9.73;;
27778;SDS011;30234;48.090;11.464;2022-11-03T17:41:07;17.13;;;9.88;;
27778;SDS011;30234;48.090;11.464;2022-11-03T17:45:11;20.33;;;11.27;;
27778;SDS011;30234;48.090;11.464;2022-11-03T17:49:14;16.80;;;10.05;;
27778;SDS011;30234;48.090;11.464;2022-11-03T17:53:21;18.17;;;11.27;;
27778;SDS011;30234;48.090;11.464;2022-11-03T17:57:27;19.65;;;11.38;;
27778;SDS011;30234;48.090;11.464;2022-11-03T18:01:29;17.80;;;9.68;;
27778;SDS011;30234;48.090;11.464;2022-11-03T18:05:30;15.27;;;9.88;;
27778;SDS011;30234;48.090;11.464;2022-11-03T18:09:31;15.38;;;10.18;;
27778;SDS011;30234;48.090;11.464;2022-11-03T18:13:32;16.73;;;9.05;;
27778;SDS011;30234;48.090;11.464;2022-11-03T18:17:32;13.18;;;8.68;;
27778;SDS011;30234;48.090;11.464;2022-11-03T18:21:33;15.82;;;8.95;;
27778;SDS011;30234;48.090;11.464;2022-11-03T18:25:34;13.35;;;8.15;;
27778;SDS011;30234;48.090;11.464;2022-11-03T18:29:35;12.70;;;7.68;;
27778;SDS011;30234;48.090;11.464;2022-11-03T18:33:35;13.20;;;7.53;;
27778;SDS011;30234;48.090;11.464;2022-11-03T18:37:36;12.10;;;7.68;;
27778;SDS011;30234;48.090;11.464;2022-11-03T18:41:38;14.90;;;7.07;;
27778;SDS011;30234;48.090;11.464;2022-11-03T18:45:39;9.93;;;6.00;;
27778;SDS011;30234;48.090;11.464;2022-11-03T18:49:40;11.98;;;7.40;;
27778;SDS011;30234;48.090;11.464;2022-11-03T18:53:40;10.77;;;7.15;;
27778;SDS011;30234;48.090;11.464;2022-11-03T18:57:41;10.95;;;7.30;;
27778;SDS011;30234;48.090;11.464;2022-11-03T19:01:42;11.60;;;7.10;;
27778;SDS011;30234;48.090;11.464;2022-11-03T19:05:44;13.55;;;8.18;;
27778;SDS011;30234;48.090;11.464;2022-11-03T19:09:48;12.07;;;7.45;;
27778;SDS011;30234;48.090;11.464;2022-11-03T19:13:49;9.38;;;6.93;;
27778;SDS011;30234;48.090;11.464;2022-11-03T19:17:51;10.68;;;6.80;;
27778;SDS011;30234;48.090;11.464;2022-11-03T19:21:55;9.45;;;7.03;;
27778;SDS011;30234;48.090;11.464;2022-11-03T19:25:56;13.30;;;7.88;;
27778;SDS011;30234;48.090;11.464;2022-11-03T19:29:58;12.45;;;7.57;;
27778;SDS011;30234;48.090;11.464;2022-11-03T19:34:02;12.80;;;7.40;;
27778;SDS011;30234;48.090;11.464;2022-11-03T19:38:09;9.50;;;6.30;;
27778;SDS011;30234;48.090;11.464;2022-11-03T19:42:17;13.55;;;7.63;;
27778;SDS011;30234;48.090;11.464;2022-11-03T19:46:30;12.02;;;7.13;;
27778;SDS011;30234;48.090;11.464;2022-11-03T19:50:32;10.30;;;6.70;;
27778;SDS011;30234;48.090;11.464;2022-11-03T19:54:35;10.25;;;6.93;;
27778;SDS011;30234;48.090;11.464;2022-11-03T19:58:36;14.25;;;7.20;;
27778;SDS011;30234;48.090;11.464;2022-11-03T20:02:36;10.07;;;7.38;;
27778;SDS011;30234;48.090;11.464;2022-11-03T20:06:38;12.07;;;6.78;;
27778;SDS011;30234;48.090;11.464;2022-11-03T20:10:39;12.57;;;7.03;;
27778;SDS011;30234;48.090;11.464;2022-11-03T20:14:41;9.68;;;6.50;;
27778;SDS011;30234;48.090;11.464;2022-11-03T20:18:42;9.90;;;6.97;;
27778;SDS011;30234;48.090;11.464;2022-11-03T20:22:44;9.40;;;6.18;;
27778;SDS011;30234;48.090;11.464;2022-11-03T20:26:49;10.95;;;6.55;;
27778;SDS011;30234;48.090;11.464;2022-11-03T20:30:50;7.60;;;5.65;;
27778;SDS011;30234;48.090;11.464;2022-11-03T20:34:52;12.50;;;6.07;;
27778;SDS011;30234;48.090;11.464;2022-11-03T20:38:52;9.82;;;6.47;;
27778;SDS011;30234;48.090;11.464;2022-11-03T20:42:58;8.02;;;6.30;;
27778;SDS011;30234;48.090;11.464;2022-11-03T20:47:00;11.02;;;7.00;;
27778;SDS011;30234;48.090;11.464;2022-11-03T20:51:02;10.18;;;7.25;;
27778;SDS011;30234;48.090;11.464;2022-11-03T20:55:20;10.05;;;8.13;;
27778;SDS011;30234;48.090;11.464;2022-11-03T20:59:23;11.52;;;8.25;;
27778;SDS011;30234;48.090;11.464;2022-11-03T21:03:26;13.15;;;7.18;;
27778;SDS011;30234;48.090;11.464;2022-11-03T21:07:27;9.48;;;6.00;;
27778;SDS011;30234;48.090;11.464;2022-11-03T21:11:29;8.23;;;6.20;;
27778;SDS011;30234;48.090;11.464;2022-11-03T21:15:35;11.82;;;5.85;;
27778;SDS011;30234;48.090;11.464;2022-11-03T21:19:54;8.55;;;5.80;;
27778;SDS011;30234;48.090;11.464;2022-11-03T21:23:58;10.90;;;6.70;;
27778;SDS011;30234;48.090;11.464;2022-11-03T21:27:58;8.93;;;5.78;;
27778;SDS011;30234;48.090;11.464;2022-11-03T21:31:59;10.10;;;6.57;;
27778;SDS011;30234;48.090;11.464;2022-11-03T21:36:00;9.18;;;5.80;;
27778;SDS011;30234;48.090;11.464;2022-11-03T21:40:01;9.15;;;6.03;;
27778;SDS011;30234;48.090;11.464;2022-11-03T21:44:02;7.40;;;5.10;;
27778;SDS011;30234;48.090;11.464;2022-11-03T21:48:15;10.73;;;5.28;;
27778;SDS011;30234;48.090;11.464;2022-11-03T21:52:34;6.28;;;4.82;;
27778;SDS011;30234;48.090;11.464;2022-11-03T21:56:35;7.93;;;5.40;;
27778;SDS011;30234;48.090;11.464;2022-11-03T22:00:35;14.63;;;6.93;;
27778;SDS011;30234;48.090;11.464;2022-11-03T22:04:36;10.38;;;5.35;;
27778;SDS011;30234;48.090;11.464;2022-11-03T22:08:37;11.13;;;5.45;;
27778;SDS011;30234;48.090;11.464;2022-11-03T22:12:38;8.23;;;6.03;;
27778;SDS011;30234;48.090;11.464;2022-11-03T22:16:39;8.38;;;5.28;;
27778;SDS011;30234;48.090;11.464;2022-11-03T22:20:40;9.45;;;5.47;;
27778;SDS011;30234;48.090;11.464;2022-11-03T22:24:59;9.70;;;5.70;;
27778;SDS011;30234;48.090;11.464;2022-11-03T22:29:18;10.27;;;5.55;;
27778;SDS011;30234;48.090;11.464;2022-11-03T22:33:37;10.73;;;5.72;;
27778;SDS011;30234;48.090;11.464;2022-11-03T22:42:18;14.37;;;6.40;;
27778;SDS011;30234;48.090;11.464;2022-11-03T22:46:37;7.55;;;5.18;;
27778;SDS011;30234;48.090;11.464;2022-11-03T22:50:37;10.25;;;5.53;;
27778;SDS011;30234;48.090;11.464;2022-11-03T22:54:38;11.70;;;5.80;;
27778;SDS011;30234;48.090;11.464;2022-11-03T22:58:39;13.02;;;6.03;;
27778;SDS011;30234;48.090;11.464;2022-11-03T23:02:40;8.35;;;5.70;;
27778;SDS011;30234;48.090;11.464;2022-11-03T23:06:41;10.10;;;4.50;;
27778;SDS011;30234;48.090;11.464;2022-11-03T23:10:41;8.77;;;4.50;;
27778;SDS011;30234;48.090;11.464;2022-11-03T23:14:42;7.45;;;3.80;;
27778;SDS011;30234;48.090;11.464;2022-11-03T23:19:02;7.82;;;3.55;;
27778;SDS011;30234;48.090;11.464;2022-11-03T23:23:22;10.63;;;3.88;;
27778;SDS011;30234;48.090;11.464;2022-11-03T23:27:41;6.88;;;3.47;;
27778;SDS011;30234;48.090;11.464;2022-11-03T23:31:42;5.22;;;3.55;;
27778;SDS011;30234;48.090;11.464;2022-11-03T23:35:44;5.70;;;3.65;;
27778;SDS011;30234;48.090;11.464;2022-11-03T23:39:45;7.78;;;3.90;;
27778;SDS011;30234;48.090;11.464;2022-11-03T23:43:45;9.95;;;4.00;;
27778;SDS011;30234;48.090;11.464;2022-11-03T23:47:47;6.22;;;3.92;;
27778;SDS011;30234;48.090;11.464;2022-11-03T23:52:06;6.38;;;3.55;;
27778;SDS011;30234;48.090;11.464;2022-11-03T23:56:07;3.83;;;3.13;;
