sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70200;BME280;57587;55.688;37.600;2022-07-25T00:02:07;98715.84;;;21.23;62.18
70200;BME280;57587;55.688;37.600;2022-07-25T00:04:34;98710.69;;;21.22;62.24
70200;BME280;57587;55.688;37.600;2022-07-25T00:07:02;98703.63;;;21.15;62.40
70200;BME280;57587;55.688;37.600;2022-07-25T00:09:29;98702.53;;;21.16;62.25
70200;BME280;57587;55.688;37.600;2022-07-25T00:11:56;98701.72;;;21.16;62.54
70200;BME280;57587;55.688;37.600;2022-07-25T00:14:23;98706.88;;;21.17;62.81
70200;BME280;57587;55.688;37.600;2022-07-25T00:16:52;98695.47;;;21.10;62.82
70200;BME280;57587;55.688;37.600;2022-07-25T00:19:20;98708.53;;;21.13;63.00
70200;BME280;57587;55.688;37.600;2022-07-25T00:21:49;98701.16;;;21.09;62.92
70200;BME280;57587;55.688;37.600;2022-07-25T00:24:17;98705.25;;;21.11;63.45
70200;BME280;57587;55.688;37.600;2022-07-25T00:26:44;98698.19;;;21.05;63.01
70200;BME280;57587;55.688;37.600;2022-07-25T00:29:11;98682.97;;;20.99;63.26
70200;BME280;57587;55.688;37.600;2022-07-25T00:31:38;98689.50;;;21.03;62.95
70200;BME280;57587;55.688;37.600;2022-07-25T00:34:08;98687.59;;;21.04;63.13
70200;BME280;57587;55.688;37.600;2022-07-25T00:36:35;98687.84;;;21.02;63.10
70200;BME280;57587;55.688;37.600;2022-07-25T00:39:03;98680.78;;;20.96;63.27
70200;BME280;57587;55.688;37.600;2022-07-25T00:41:30;98681.59;;;20.96;63.30
70200;BME280;57587;55.688;37.600;2022-07-25T00:43:57;98676.16;;;20.96;63.24
70200;BME280;57587;55.688;37.600;2022-07-25T00:46:24;98679.16;;;20.95;63.19
70200;BME280;57587;55.688;37.600;2022-07-25T00:48:52;98684.06;;;20.93;63.18
70200;BME280;57587;55.688;37.600;2022-07-25T00:51:20;98685.16;;;20.92;63.29
70200;BME280;57587;55.688;37.600;2022-07-25T00:53:47;98672.38;;;20.92;63.29
70200;BME280;57587;55.688;37.600;2022-07-25T00:56:15;98678.34;;;20.89;63.06
70200;BME280;57587;55.688;37.600;2022-07-25T00:58:43;98671.28;;;20.88;63.34
70200;BME280;57587;55.688;37.600;2022-07-25T01:01:11;98678.09;;;20.86;63.28
70200;BME280;57587;55.688;37.600;2022-07-25T01:03:38;98673.75;;;20.85;63.08
70200;BME280;57587;55.688;37.600;2022-07-25T01:06:06;98676.47;;;20.85;63.08
70200;BME280;57587;55.688;37.600;2022-07-25T01:08:33;98679.19;;;20.85;63.11
70200;BME280;57587;55.688;37.600;2022-07-25T01:11:01;98681.91;;;20.85;63.47
70200;BME280;57587;55.688;37.600;2022-07-25T01:13:31;98681.91;;;20.80;63.42
70200;BME280;57587;55.688;37.600;2022-07-25T01:15:59;98684.63;;;20.80;63.61
70200;BME280;57587;55.688;37.600;2022-07-25T01:18:26;98679.16;;;20.75;63.52
70200;BME280;57587;55.688;37.600;2022-07-25T01:20:53;98681.88;;;20.75;63.62
70200;BME280;57587;55.688;37.600;2022-07-25T01:23:21;98680.25;;;20.73;63.32
70200;BME280;57587;55.688;37.600;2022-07-25T01:25:48;98675.63;;;20.74;63.27
70200;BME280;57587;55.688;37.600;2022-07-25T01:28:15;98679.16;;;20.75;63.26
70200;BME280;57587;55.688;37.600;2022-07-25T01:30:42;98688.97;;;20.76;63.21
70200;BME280;57587;55.688;37.600;2022-07-25T01:33:17;98694.94;;;20.78;63.00
70200;BME280;57587;55.688;37.600;2022-07-25T01:35:45;98693.88;;;20.79;63.08
70200;BME280;57587;55.688;37.600;2022-07-25T01:38:13;98687.88;;;20.77;63.23
70200;BME280;57587;55.688;37.600;2022-07-25T01:40:41;98693.06;;;20.78;63.38
70200;BME280;57587;55.688;37.600;2022-07-25T01:43:10;98685.97;;;20.77;63.66
70200;BME280;57587;55.688;37.600;2022-07-25T01:45:37;98696.28;;;20.80;63.54
70200;BME280;57587;55.688;37.600;2022-07-25T01:48:04;98702.53;;;20.81;63.45
70200;BME280;57587;55.688;37.600;2022-07-25T01:50:31;98698.75;;;20.82;63.61
70200;BME280;57587;55.688;37.600;2022-07-25T01:52:58;98698.19;;;20.80;63.63
70200;BME280;57587;55.688;37.600;2022-07-25T01:55:25;98700.38;;;20.83;63.58
70200;BME280;57587;55.688;37.600;2022-07-25T01:57:55;98700.13;;;20.84;63.49
70200;BME280;57587;55.688;37.600;2022-07-25T02:00:23;98695.50;;;20.85;63.30
70200;BME280;57587;55.688;37.600;2022-07-25T02:02:52;98695.75;;;20.88;63.21
70200;BME280;57587;55.688;37.600;2022-07-25T02:05:39;98696.59;;;20.94;63.09
70200;BME280;57587;55.688;37.600;2022-07-25T02:08:06;98699.28;;;20.99;62.96
70200;BME280;57587;55.688;37.600;2022-07-25T02:10:36;98700.38;;;21.03;62.88
70200;BME280;57587;55.688;37.600;2022-07-25T02:13:04;98699.28;;;21.09;62.59
70200;BME280;57587;55.688;37.600;2022-07-25T02:15:51;98702.25;;;21.18;62.85
70200;BME280;57587;55.688;37.600;2022-07-25T02:18:20;98697.09;;;21.22;62.33
70200;BME280;57587;55.688;37.600;2022-07-25T02:20:50;98696.00;;;21.28;61.95
70200;BME280;57587;55.688;37.600;2022-07-25T02:23:17;98703.59;;;21.36;61.68
70200;BME280;57587;55.688;37.600;2022-07-25T02:25:44;98692.19;;;21.39;61.65
70200;BME280;57587;55.688;37.600;2022-07-25T02:28:11;98690.53;;;21.48;61.51
70200;BME280;57587;55.688;37.600;2022-07-25T02:30:38;98699.75;;;21.57;61.42
70200;BME280;57587;55.688;37.600;2022-07-25T02:33:05;98704.59;;;21.71;61.33
70200;BME280;57587;55.688;37.600;2022-07-25T02:35:32;98701.81;;;21.86;60.54
70200;BME280;57587;55.688;37.600;2022-07-25T02:38:01;98699.59;;;21.98;60.22
70200;BME280;57587;55.688;37.600;2022-07-25T02:40:28;98698.19;;;22.06;60.11
70200;BME280;57587;55.688;37.600;2022-07-25T02:42:55;98708.78;;;22.13;59.79
70200;BME280;57587;55.688;37.600;2022-07-25T02:45:22;98702.25;;;22.19;60.16
70200;BME280;57587;55.688;37.600;2022-07-25T02:47:49;98692.66;;;22.26;59.34
70200;BME280;57587;55.688;37.600;2022-07-25T02:50:16;98698.31;;;22.35;59.29
70200;BME280;57587;55.688;37.600;2022-07-25T02:52:43;98694.44;;;22.46;59.30
70200;BME280;57587;55.688;37.600;2022-07-25T02:55:10;98701.44;;;22.58;58.85
70200;BME280;57587;55.688;37.600;2022-07-25T02:57:38;98697.84;;;22.67;58.54
70200;BME280;57587;55.688;37.600;2022-07-25T03:00:05;98702.16;;;22.73;58.38
70200;BME280;57587;55.688;37.600;2022-07-25T03:02:33;98694.16;;;22.82;58.05
70200;BME280;57587;55.688;37.600;2022-07-25T03:05:00;98693.28;;;22.92;57.53
70200;BME280;57587;55.688;37.600;2022-07-25T03:07:28;98689.91;;;23.05;57.40
70200;BME280;57587;55.688;37.600;2022-07-25T03:09:55;98686.81;;;23.17;56.81
70200;BME280;57587;55.688;37.600;2022-07-25T03:12:23;98685.09;;;23.26;56.75
70200;BME280;57587;55.688;37.600;2022-07-25T03:14:50;98685.50;;;23.38;56.77
70200;BME280;57587;55.688;37.600;2022-07-25T03:17:17;98694.38;;;23.49;56.16
70200;BME280;57587;55.688;37.600;2022-07-25T03:19:44;98681.41;;;23.60;55.69
70200;BME280;57587;55.688;37.600;2022-07-25T03:22:11;98684.53;;;23.77;55.76
70200;BME280;57587;55.688;37.600;2022-07-25T03:24:38;98686.47;;;23.96;54.96
70200;BME280;57587;55.688;37.600;2022-07-25T03:27:05;98686.50;;;24.14;54.70
70200;BME280;57587;55.688;37.600;2022-07-25T03:29:32;98688.22;;;24.29;53.93
70200;BME280;57587;55.688;37.600;2022-07-25T03:31:59;98689.16;;;24.38;53.30
70200;BME280;57587;55.688;37.600;2022-07-25T03:34:27;98687.03;;;24.54;53.13
70200;BME280;57587;55.688;37.600;2022-07-25T03:36:54;98685.88;;;24.74;52.70
70200;BME280;57587;55.688;37.600;2022-07-25T03:39:21;98682.31;;;24.93;52.34
70200;BME280;57587;55.688;37.600;2022-07-25T03:41:53;98677.91;;;25.11;52.13
70200;BME280;57587;55.688;37.600;2022-07-25T03:44:25;98690.44;;;25.30;51.53
70200;BME280;57587;55.688;37.600;2022-07-25T03:46:52;98689.84;;;25.47;50.95
70200;BME280;57587;55.688;37.600;2022-07-25T03:49:19;98682.03;;;25.68;50.47
70200;BME280;57587;55.688;37.600;2022-07-25T03:51:46;98681.03;;;25.92;49.65
70200;BME280;57587;55.688;37.600;2022-07-25T03:54:13;98686.47;;;26.19;49.01
70200;BME280;57587;55.688;37.600;2022-07-25T03:56:43;98701.84;;;26.43;48.33
70200;BME280;57587;55.688;37.600;2022-07-25T03:59:13;98700.47;;;26.68;47.96
70200;BME280;57587;55.688;37.600;2022-07-25T04:01:42;98698.28;;;27.01;47.01
70200;BME280;57587;55.688;37.600;2022-07-25T04:04:09;98695.00;;;27.44;45.96
70200;BME280;57587;55.688;37.600;2022-07-25T04:06:37;98686.91;;;27.96;45.37
70200;BME280;57587;55.688;37.600;2022-07-25T04:09:06;98691.22;;;28.46;44.04
70200;BME280;57587;55.688;37.600;2022-07-25T04:11:33;98684.38;;;28.95;42.93
70200;BME280;57587;55.688;37.600;2022-07-25T04:14:02;98695.59;;;29.55;41.14
70200;BME280;57587;55.688;37.600;2022-07-25T04:16:29;98688.44;;;30.22;39.69
70200;BME280;57587;55.688;37.600;2022-07-25T04:18:56;98689.59;;;30.84;38.61
70200;BME280;57587;55.688;37.600;2022-07-25T04:21:26;98695.75;;;31.47;36.78
70200;BME280;57587;55.688;37.600;2022-07-25T04:23:53;98690.22;;;32.08;35.44
70200;BME280;57587;55.688;37.600;2022-07-25T04:26:20;98686.63;;;32.73;34.23
70200;BME280;57587;55.688;37.600;2022-07-25T04:28:47;98681.22;;;33.36;33.57
70200;BME280;57587;55.688;37.600;2022-07-25T04:31:14;98687.19;;;34.02;32.42
70200;BME280;57587;55.688;37.600;2022-07-25T04:33:41;98681.25;;;34.54;31.53
70200;BME280;57587;55.688;37.600;2022-07-25T04:36:09;98684.69;;;35.06;30.69
70200;BME280;57587;55.688;37.600;2022-07-25T04:38:36;98687.25;;;35.61;29.63
70200;BME280;57587;55.688;37.600;2022-07-25T04:41:03;98687.47;;;36.01;28.90
70200;BME280;57587;55.688;37.600;2022-07-25T04:43:32;98680.88;;;36.40;28.29
70200;BME280;57587;55.688;37.600;2022-07-25T04:45:59;98686.13;;;36.79;27.85
70200;BME280;57587;55.688;37.600;2022-07-25T04:48:27;98689.31;;;37.11;27.28
70200;BME280;57587;55.688;37.600;2022-07-25T04:50:54;98685.53;;;37.33;26.90
70200;BME280;57587;55.688;37.600;2022-07-25T04:53:21;98685.09;;;37.72;26.72
70200;BME280;57587;55.688;37.600;2022-07-25T04:55:53;98683.75;;;38.03;26.54
70200;BME280;57587;55.688;37.600;2022-07-25T04:58:20;98684.41;;;38.45;26.02
70200;BME280;57587;55.688;37.600;2022-07-25T05:00:47;98688.50;;;38.69;25.57
70200;BME280;57587;55.688;37.600;2022-07-25T05:03:14;98681.81;;;38.98;25.27
70200;BME280;57587;55.688;37.600;2022-07-25T05:05:41;98691.09;;;39.38;24.99
70200;BME280;57587;55.688;37.600;2022-07-25T05:08:08;98689.91;;;39.82;24.29
70200;BME280;57587;55.688;37.600;2022-07-25T05:10:35;98693.47;;;40.04;23.94
70200;BME280;57587;55.688;37.600;2022-07-25T05:13:03;98684.97;;;40.47;23.05
70200;BME280;57587;55.688;37.600;2022-07-25T05:15:30;98683.91;;;41.08;22.10
70200;BME280;57587;55.688;37.600;2022-07-25T05:17:57;98682.09;;;41.39;21.78
70200;BME280;57587;55.688;37.600;2022-07-25T05:20:24;98687.66;;;41.46;21.74
70200;BME280;57587;55.688;37.600;2022-07-25T05:22:54;98687.56;;;41.60;21.73
70200;BME280;57587;55.688;37.600;2022-07-25T05:25:21;98675.19;;;41.54;21.85
70200;BME280;57587;55.688;37.600;2022-07-25T05:27:48;98682.72;;;41.61;21.39
70200;BME280;57587;55.688;37.600;2022-07-25T05:30:17;98682.38;;;41.55;21.71
70200;BME280;57587;55.688;37.600;2022-07-25T05:32:47;98687.38;;;41.30;21.99
70200;BME280;57587;55.688;37.600;2022-07-25T05:35:14;98683.47;;;39.89;23.88
70200;BME280;57587;55.688;37.600;2022-07-25T05:37:42;98688.84;;;38.60;25.27
70200;BME280;57587;55.688;37.600;2022-07-25T05:40:09;98683.41;;;37.57;26.04
70200;BME280;57587;55.688;37.600;2022-07-25T05:42:36;98683.00;;;36.50;28.18
70200;BME280;57587;55.688;37.600;2022-07-25T05:45:04;98685.75;;;35.67;29.23
70200;BME280;57587;55.688;37.600;2022-07-25T05:47:31;98673.31;;;35.38;29.71
70200;BME280;57587;55.688;37.600;2022-07-25T05:49:59;98664.91;;;35.11;30.36
70200;BME280;57587;55.688;37.600;2022-07-25T05:52:29;98668.00;;;35.06;30.93
70200;BME280;57587;55.688;37.600;2022-07-25T05:54:56;98665.31;;;35.82;30.04
70200;BME280;57587;55.688;37.600;2022-07-25T05:57:23;98673.34;;;37.08;28.26
70200;BME280;57587;55.688;37.600;2022-07-25T05:59:50;98664.34;;;38.32;25.61
70200;BME280;57587;55.688;37.600;2022-07-25T06:02:17;98676.22;;;39.02;24.56
70200;BME280;57587;55.688;37.600;2022-07-25T06:04:44;98669.09;;;39.30;24.37
70200;BME280;57587;55.688;37.600;2022-07-25T06:07:11;98678.22;;;40.30;23.87
70200;BME280;57587;55.688;37.600;2022-07-25T06:09:43;98671.50;;;41.05;22.00
70200;BME280;57587;55.688;37.600;2022-07-25T06:12:12;98665.34;;;41.24;21.45
70200;BME280;57587;55.688;37.600;2022-07-25T06:14:41;98667.91;;;39.88;22.91
70200;BME280;57587;55.688;37.600;2022-07-25T06:17:08;98659.50;;;39.38;23.11
70200;BME280;57587;55.688;37.600;2022-07-25T06:19:35;98657.63;;;38.40;23.92
70200;BME280;57587;55.688;37.600;2022-07-25T06:22:02;98658.75;;;37.22;25.25
70200;BME280;57587;55.688;37.600;2022-07-25T06:24:29;98656.59;;;36.40;26.79
70200;BME280;57587;55.688;37.600;2022-07-25T06:26:57;98663.13;;;35.68;28.79
70200;BME280;57587;55.688;37.600;2022-07-25T06:29:24;98662.81;;;35.50;29.17
70200;BME280;57587;55.688;37.600;2022-07-25T06:31:54;98672.59;;;35.64;29.04
70200;BME280;57587;55.688;37.600;2022-07-25T06:34:21;98670.56;;;36.74;27.17
70200;BME280;57587;55.688;37.600;2022-07-25T06:36:54;98669.03;;;37.58;26.75
70200;BME280;57587;55.688;37.600;2022-07-25T06:39:24;98668.63;;;37.15;27.06
70200;BME280;57587;55.688;37.600;2022-07-25T06:41:53;98655.84;;;36.74;27.54
70200;BME280;57587;55.688;37.600;2022-07-25T06:44:20;98662.22;;;37.11;26.86
70200;BME280;57587;55.688;37.600;2022-07-25T06:46:47;98660.94;;;36.68;27.67
70200;BME280;57587;55.688;37.600;2022-07-25T06:49:16;98656.28;;;36.15;28.67
70200;BME280;57587;55.688;37.600;2022-07-25T06:51:43;98666.44;;;36.31;28.29
70200;BME280;57587;55.688;37.600;2022-07-25T06:54:10;98665.94;;;37.67;27.10
70200;BME280;57587;55.688;37.600;2022-07-25T06:56:41;98665.47;;;37.17;26.91
70200;BME280;57587;55.688;37.600;2022-07-25T06:59:08;98662.06;;;36.63;28.09
70200;BME280;57587;55.688;37.600;2022-07-25T07:01:36;98665.19;;;36.28;28.64
70200;BME280;57587;55.688;37.600;2022-07-25T07:04:03;98663.41;;;36.13;28.35
70200;BME280;57587;55.688;37.600;2022-07-25T07:06:31;98661.78;;;35.85;29.11
70200;BME280;57587;55.688;37.600;2022-07-25T07:08:59;98661.09;;;35.65;29.58
70200;BME280;57587;55.688;37.600;2022-07-25T07:11:26;98660.09;;;35.54;30.32
70200;BME280;57587;55.688;37.600;2022-07-25T07:13:53;98664.34;;;35.48;29.77
70200;BME280;57587;55.688;37.600;2022-07-25T07:16:20;98661.88;;;35.43;30.41
70200;BME280;57587;55.688;37.600;2022-07-25T07:19:10;98662.06;;;35.07;30.22
70200;BME280;57587;55.688;37.600;2022-07-25T07:21:46;98659.00;;;35.13;30.86
70200;BME280;57587;55.688;37.600;2022-07-25T07:24:16;98664.56;;;34.74;30.92
70200;BME280;57587;55.688;37.600;2022-07-25T07:26:51;98661.88;;;34.77;30.41
70200;BME280;57587;55.688;37.600;2022-07-25T07:29:18;98660.34;;;34.60;30.43
70200;BME280;57587;55.688;37.600;2022-07-25T07:31:46;98663.81;;;34.96;30.33
70200;BME280;57587;55.688;37.600;2022-07-25T07:34:13;98668.56;;;34.53;31.39
70200;BME280;57587;55.688;37.600;2022-07-25T07:36:42;98667.81;;;34.21;32.27
70200;BME280;57587;55.688;37.600;2022-07-25T07:39:10;98669.75;;;34.36;32.41
70200;BME280;57587;55.688;37.600;2022-07-25T07:41:37;98669.28;;;34.34;32.22
70200;BME280;57587;55.688;37.600;2022-07-25T07:44:04;98670.69;;;34.25;32.65
70200;BME280;57587;55.688;37.600;2022-07-25T07:46:31;98670.91;;;35.36;31.09
70200;BME280;57587;55.688;37.600;2022-07-25T07:48:59;98668.53;;;35.15;30.47
70200;BME280;57587;55.688;37.600;2022-07-25T07:51:26;98667.88;;;34.79;31.48
70200;BME280;57587;55.688;37.600;2022-07-25T07:53:53;98660.81;;;34.47;32.29
70200;BME280;57587;55.688;37.600;2022-07-25T07:56:38;98668.13;;;34.00;32.93
70200;BME280;57587;55.688;37.600;2022-07-25T07:59:05;98662.06;;;33.79;33.37
70200;BME280;57587;55.688;37.600;2022-07-25T08:01:36;98661.84;;;33.36;33.72
70200;BME280;57587;55.688;37.600;2022-07-25T08:04:06;98657.88;;;35.17;31.09
70200;BME280;57587;55.688;37.600;2022-07-25T08:06:33;98672.75;;;37.29;27.65
70200;BME280;57587;55.688;37.600;2022-07-25T08:09:00;98664.53;;;37.02;28.10
70200;BME280;57587;55.688;37.600;2022-07-25T08:11:27;98659.53;;;36.85;27.67
70200;BME280;57587;55.688;37.600;2022-07-25T08:13:55;98669.63;;;36.33;28.73
70200;BME280;57587;55.688;37.600;2022-07-25T08:16:22;98662.25;;;35.64;29.67
70200;BME280;57587;55.688;37.600;2022-07-25T08:18:49;98664.13;;;34.91;30.36
70200;BME280;57587;55.688;37.600;2022-07-25T08:21:19;98668.88;;;34.71;30.96
70200;BME280;57587;55.688;37.600;2022-07-25T08:23:46;98664.00;;;34.64;30.98
70200;BME280;57587;55.688;37.600;2022-07-25T08:26:14;98658.25;;;34.18;31.60
70200;BME280;57587;55.688;37.600;2022-07-25T08:28:41;98660.59;;;33.65;31.83
70200;BME280;57587;55.688;37.600;2022-07-25T08:31:14;98657.34;;;33.47;31.77
70200;BME280;57587;55.688;37.600;2022-07-25T08:33:41;98660.81;;;34.27;31.00
70200;BME280;57587;55.688;37.600;2022-07-25T08:36:11;98656.38;;;34.81;30.93
70200;BME280;57587;55.688;37.600;2022-07-25T08:38:40;98667.63;;;35.30;30.55
70200;BME280;57587;55.688;37.600;2022-07-25T08:41:09;98661.22;;;35.26;29.89
70200;BME280;57587;55.688;37.600;2022-07-25T08:43:36;98667.13;;;34.82;30.94
70200;BME280;57587;55.688;37.600;2022-07-25T08:46:05;98668.25;;;36.19;28.50
70200;BME280;57587;55.688;37.600;2022-07-25T08:48:35;98664.78;;;35.99;29.14
70200;BME280;57587;55.688;37.600;2022-07-25T08:51:05;98666.25;;;35.90;28.74
70200;BME280;57587;55.688;37.600;2022-07-25T08:53:44;98672.22;;;35.00;29.99
70200;BME280;57587;55.688;37.600;2022-07-25T08:56:17;98665.78;;;35.61;29.13
70200;BME280;57587;55.688;37.600;2022-07-25T08:58:47;98669.63;;;36.63;28.59
70200;BME280;57587;55.688;37.600;2022-07-25T09:01:15;98667.19;;;36.01;29.33
70200;BME280;57587;55.688;37.600;2022-07-25T09:03:42;98668.34;;;36.27;27.74
70200;BME280;57587;55.688;37.600;2022-07-25T09:06:19;98670.22;;;35.43;29.35
70200;BME280;57587;55.688;37.600;2022-07-25T09:08:54;98669.28;;;35.12;30.04
70200;BME280;57587;55.688;37.600;2022-07-25T09:11:28;98656.31;;;34.38;29.89
70200;BME280;57587;55.688;37.600;2022-07-25T09:14:06;98659.56;;;33.89;31.46
70200;BME280;57587;55.688;37.600;2022-07-25T09:16:40;98653.63;;;33.56;31.71
70200;BME280;57587;55.688;37.600;2022-07-25T09:19:15;98660.91;;;33.16;31.84
70200;BME280;57587;55.688;37.600;2022-07-25T09:21:45;98659.84;;;33.21;31.85
70200;BME280;57587;55.688;37.600;2022-07-25T09:24:23;98652.97;;;33.15;31.92
70200;BME280;57587;55.688;37.600;2022-07-25T09:26:54;98653.13;;;33.69;31.58
70200;BME280;57587;55.688;37.600;2022-07-25T09:29:40;98657.75;;;34.32;31.41
70200;BME280;57587;55.688;37.600;2022-07-25T09:32:21;98646.28;;;33.98;30.87
70200;BME280;57587;55.688;37.600;2022-07-25T09:34:49;98653.53;;;33.52;32.73
70200;BME280;57587;55.688;37.600;2022-07-25T09:37:19;98652.59;;;33.00;33.12
70200;BME280;57587;55.688;37.600;2022-07-25T09:39:51;98657.53;;;32.51;34.05
70200;BME280;57587;55.688;37.600;2022-07-25T09:42:23;98651.69;;;32.28;35.38
70200;BME280;57587;55.688;37.600;2022-07-25T09:47:32;98649.59;;;32.37;35.54
70200;BME280;57587;55.688;37.600;2022-07-25T09:50:00;98661.34;;;32.74;34.77
70200;BME280;57587;55.688;37.600;2022-07-25T09:52:29;98654.66;;;33.19;34.63
70200;BME280;57587;55.688;37.600;2022-07-25T09:54:57;98650.38;;;33.69;33.21
70200;BME280;57587;55.688;37.600;2022-07-25T09:57:24;98650.38;;;33.85;32.86
70200;BME280;57587;55.688;37.600;2022-07-25T09:59:51;98653.75;;;33.94;33.48
70200;BME280;57587;55.688;37.600;2022-07-25T10:02:38;98653.03;;;33.97;32.94
70200;BME280;57587;55.688;37.600;2022-07-25T10:05:12;98647.81;;;34.12;32.19
70200;BME280;57587;55.688;37.600;2022-07-25T10:07:50;98649.63;;;34.04;32.42
70200;BME280;57587;55.688;37.600;2022-07-25T10:10:39;98652.03;;;33.55;33.25
70200;BME280;57587;55.688;37.600;2022-07-25T10:13:13;98649.75;;;33.13;34.53
70200;BME280;57587;55.688;37.600;2022-07-25T10:16:00;98651.84;;;32.59;34.99
70200;BME280;57587;55.688;37.600;2022-07-25T10:18:30;98650.47;;;32.13;35.61
70200;BME280;57587;55.688;37.600;2022-07-25T10:21:09;98647.59;;;31.85;36.28
70200;BME280;57587;55.688;37.600;2022-07-25T10:23:58;98647.94;;;31.59;36.07
70200;BME280;57587;55.688;37.600;2022-07-25T10:26:34;98650.38;;;31.36;35.65
70200;BME280;57587;55.688;37.600;2022-07-25T10:29:10;98646.38;;;31.12;36.85
70200;BME280;57587;55.688;37.600;2022-07-25T10:31:41;98648.91;;;31.05;36.95
70200;BME280;57587;55.688;37.600;2022-07-25T10:34:27;98650.31;;;31.23;37.18
70200;BME280;57587;55.688;37.600;2022-07-25T10:36:55;98639.78;;;31.50;36.69
70200;BME280;57587;55.688;37.600;2022-07-25T10:39:23;98637.72;;;31.59;36.31
70200;BME280;57587;55.688;37.600;2022-07-25T10:41:52;98637.03;;;31.75;36.03
70200;BME280;57587;55.688;37.600;2022-07-25T10:44:19;98634.25;;;31.75;36.26
70200;BME280;57587;55.688;37.600;2022-07-25T10:46:46;98640.00;;;31.45;35.76
70200;BME280;57587;55.688;37.600;2022-07-25T10:49:20;98642.25;;;31.18;35.69
70200;BME280;57587;55.688;37.600;2022-07-25T10:51:59;98641.63;;;30.88;35.74
70200;BME280;57587;55.688;37.600;2022-07-25T10:54:34;98637.59;;;30.86;37.05
70200;BME280;57587;55.688;37.600;2022-07-25T10:57:04;98648.75;;;30.89;37.84
70200;BME280;57587;55.688;37.600;2022-07-25T10:59:36;98636.22;;;30.92;38.16
70200;BME280;57587;55.688;37.600;2022-07-25T11:02:06;98633.22;;;30.97;37.76
70200;BME280;57587;55.688;37.600;2022-07-25T11:04:35;98642.78;;;30.99;36.71
70200;BME280;57587;55.688;37.600;2022-07-25T11:07:15;98642.09;;;31.02;36.67
70200;BME280;57587;55.688;37.600;2022-07-25T11:09:58;98629.06;;;30.91;36.84
70200;BME280;57587;55.688;37.600;2022-07-25T11:12:26;98632.75;;;30.83;37.38
70200;BME280;57587;55.688;37.600;2022-07-25T11:15:04;98634.06;;;30.97;38.17
70200;BME280;57587;55.688;37.600;2022-07-25T11:17:33;98630.63;;;31.00;37.59
70200;BME280;57587;55.688;37.600;2022-07-25T11:20:07;98622.69;;;31.11;37.15
70200;BME280;57587;55.688;37.600;2022-07-25T11:22:35;98634.31;;;31.17;37.28
70200;BME280;57587;55.688;37.600;2022-07-25T11:25:09;98631.66;;;31.08;36.80
70200;BME280;57587;55.688;37.600;2022-07-25T11:27:37;98626.47;;;31.07;36.68
70200;BME280;57587;55.688;37.600;2022-07-25T11:30:09;98617.59;;;31.01;36.44
70200;BME280;57587;55.688;37.600;2022-07-25T11:32:50;98616.22;;;30.95;36.29
70200;BME280;57587;55.688;37.600;2022-07-25T11:35:26;98612.75;;;30.98;37.02
70200;BME280;57587;55.688;37.600;2022-07-25T11:37:54;98609.53;;;30.96;36.10
70200;BME280;57587;55.688;37.600;2022-07-25T11:40:23;98616.78;;;30.88;36.98
70200;BME280;57587;55.688;37.600;2022-07-25T11:42:54;98613.44;;;30.95;37.05
70200;BME280;57587;55.688;37.600;2022-07-25T11:45:32;98608.84;;;30.99;37.53
70200;BME280;57587;55.688;37.600;2022-07-25T11:48:07;98613.22;;;30.88;36.01
70200;BME280;57587;55.688;37.600;2022-07-25T11:50:38;98608.28;;;30.60;36.40
70200;BME280;57587;55.688;37.600;2022-07-25T11:53:11;98602.56;;;30.44;36.38
70200;BME280;57587;55.688;37.600;2022-07-25T11:55:41;98604.38;;;30.40;36.97
70200;BME280;57587;55.688;37.600;2022-07-25T11:58:11;98599.34;;;30.42;37.73
70200;BME280;57587;55.688;37.600;2022-07-25T12:00:46;98598.19;;;30.43;37.69
70200;BME280;57587;55.688;37.600;2022-07-25T12:03:16;98588.91;;;30.48;36.71
70200;BME280;57587;55.688;37.600;2022-07-25T12:05:47;98588.91;;;30.48;36.24
70200;BME280;57587;55.688;37.600;2022-07-25T12:08:17;98596.50;;;30.51;37.03
70200;BME280;57587;55.688;37.600;2022-07-25T12:10:46;98599.28;;;30.51;36.67
70200;BME280;57587;55.688;37.600;2022-07-25T12:13:26;98604.78;;;30.51;36.71
70200;BME280;57587;55.688;37.600;2022-07-25T12:15:55;98597.91;;;30.57;36.14
70200;BME280;57587;55.688;37.600;2022-07-25T12:18:23;98588.03;;;30.68;35.86
70200;BME280;57587;55.688;37.600;2022-07-25T12:20:51;98587.59;;;30.66;36.33
70200;BME280;57587;55.688;37.600;2022-07-25T12:23:19;98589.88;;;30.64;36.94
70200;BME280;57587;55.688;37.600;2022-07-25T12:25:48;98590.06;;;30.59;39.78
70200;BME280;57587;55.688;37.600;2022-07-25T12:28:15;98592.13;;;30.50;38.03
70200;BME280;57587;55.688;37.600;2022-07-25T12:30:43;98586.22;;;30.39;37.66
70200;BME280;57587;55.688;37.600;2022-07-25T12:33:11;98587.53;;;30.21;37.70
70200;BME280;57587;55.688;37.600;2022-07-25T12:35:39;98579.84;;;30.05;38.41
70200;BME280;57587;55.688;37.600;2022-07-25T12:38:07;98576.41;;;29.87;38.62
70200;BME280;57587;55.688;37.600;2022-07-25T12:40:34;98574.22;;;29.72;38.64
70200;BME280;57587;55.688;37.600;2022-07-25T12:43:02;98567.50;;;29.61;39.48
70200;BME280;57587;55.688;37.600;2022-07-25T12:45:30;98568.34;;;29.53;39.15
70200;BME280;57587;55.688;37.600;2022-07-25T12:47:57;98570.94;;;29.49;39.68
70200;BME280;57587;55.688;37.600;2022-07-25T12:50:24;98570.00;;;29.45;39.10
70200;BME280;57587;55.688;37.600;2022-07-25T12:52:52;98562.06;;;29.44;38.83
70200;BME280;57587;55.688;37.600;2022-07-25T12:55:19;98571.84;;;29.32;39.83
70200;BME280;57587;55.688;37.600;2022-07-25T12:57:47;98567.00;;;29.29;39.48
70200;BME280;57587;55.688;37.600;2022-07-25T13:00:16;98579.03;;;29.25;39.59
70200;BME280;57587;55.688;37.600;2022-07-25T13:02:44;98578.53;;;29.23;39.67
70200;BME280;57587;55.688;37.600;2022-07-25T13:05:11;98577.72;;;29.22;39.98