sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14253;BME280;7210;51.502;10.722;2024-03-08T00:01:46;100042.19;;;-1.06;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T00:04:13;100043.81;;;-1.05;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T00:06:42;100031.94;;;-1.07;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T00:09:11;100044.50;;;-1.03;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T00:11:44;100025.38;;;-1.02;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T00:14:14;100019.09;;;-1.09;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T00:16:44;100016.69;;;-1.10;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T00:19:11;100015.06;;;-1.11;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T00:21:38;100008.50;;;-1.15;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T00:24:07;99996.09;;;-1.21;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T00:26:38;100010.13;;;-1.14;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T00:29:05;100007.41;;;-1.13;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T00:31:33;100007.84;;;-1.17;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T00:34:01;99992.44;;;-1.28;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T00:36:32;99993.25;;;-1.28;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T00:38:59;99987.53;;;-1.31;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T00:41:28;99996.69;;;-1.27;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T00:43:56;99992.44;;;-1.28;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T00:46:26;99983.84;;;-1.29;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T00:48:56;99990.00;;;-1.30;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T00:51:26;99979.09;;;-1.33;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T00:53:53;99974.47;;;-1.39;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T00:56:20;99970.69;;;-1.45;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T00:58:49;99964.13;;;-1.49;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T01:01:18;99959.09;;;-1.50;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T01:03:45;99964.97;;;-1.48;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T01:06:14;99959.25;;;-1.52;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T01:08:41;99957.88;;;-1.56;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T01:11:08;99957.88;;;-1.56;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T01:13:38;99956.53;;;-1.50;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T01:16:06;99947.91;;;-1.51;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T01:18:33;99951.34;;;-1.50;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T01:21:00;99947.78;;;-1.49;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T01:23:28;99949.66;;;-1.42;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T01:25:55;99957.53;;;-1.34;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T01:28:23;99948.88;;;-1.25;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T01:30:51;99948.19;;;-1.17;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T01:33:23;99949.81;;;-1.16;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T01:35:57;99933.59;;;-1.18;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T01:38:24;99898.91;;;-1.44;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T01:40:51;99919.31;;;-1.32;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T01:43:19;99901.66;;;-1.46;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T01:45:47;99902.84;;;-1.40;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T01:48:15;99909.63;;;-1.30;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T01:50:46;99912.59;;;-1.25;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T01:53:13;99911.44;;;-1.13;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T01:55:44;99913.03;;;-1.02;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T01:58:15;99918.31;;;-0.94;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T02:00:44;99900.16;;;-0.94;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T02:03:15;99892.06;;;-0.91;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T02:05:42;99895.31;;;-0.89;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T02:08:11;99875.16;;;-0.95;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T02:10:41;99882.50;;;-0.91;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T02:13:09;99865.38;;;-1.01;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T02:15:54;99869.22;;;-1.05;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T02:18:22;99856.69;;;-1.10;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T02:20:51;99853.22;;;-1.18;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T02:23:19;99841.91;;;-1.27;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T02:25:46;99830.94;;;-1.38;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T02:28:14;99827.59;;;-1.48;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T02:30:41;99819.84;;;-1.58;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T02:33:08;99807.91;;;-1.68;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T02:35:36;99816.94;;;-1.72;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T02:38:05;99811.38;;;-1.77;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T02:40:32;99822.41;;;-1.75;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T02:42:59;99826.47;;;-1.73;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T02:45:26;99823.75;;;-1.71;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T02:47:56;99818.56;;;-1.71;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T02:50:23;99837.34;;;-1.60;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T02:52:51;99827.78;;;-1.59;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T02:55:19;99849.13;;;-1.48;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T02:57:46;99846.63;;;-1.40;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T03:00:15;99852.44;;;-1.28;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T03:02:44;99846.59;;;-1.30;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T03:05:11;99826.19;;;-1.43;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T03:07:39;99824.34;;;-1.50;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T03:10:08;99812.53;;;-1.62;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T03:12:36;99814.44;;;-1.64;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T03:15:04;99807.53;;;-1.73;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T03:17:32;99806.59;;;-1.72;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T03:19:59;99808.78;;;-1.77;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T03:22:32;99815.84;;;-1.70;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T03:25:00;99807.53;;;-1.73;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T03:27:28;99813.41;;;-1.71;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T03:29:57;99816.94;;;-1.72;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T03:32:26;99818.56;;;-1.71;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T03:34:54;99813.69;;;-1.74;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T03:37:21;99799.69;;;-1.81;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T03:39:50;99818.47;;;-1.79;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T03:42:20;99798.44;;;-1.87;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T03:44:48;99804.16;;;-1.83;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T03:47:17;99807.44;;;-1.81;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T03:49:44;99813.16;;;-1.78;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T03:52:11;99812.28;;;-1.69;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T03:54:38;99819.34;;;-1.61;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T03:57:06;99816.16;;;-1.55;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T03:59:33;99821.75;;;-1.50;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T04:02:01;99821.44;;;-1.47;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T04:04:34;99818.28;;;-1.41;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T04:07:01;99818.13;;;-1.40;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T04:09:28;99815.38;;;-1.38;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T04:11:55;99805.97;;;-1.39;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T04:14:23;99805.97;;;-1.39;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T04:16:50;99796.88;;;-1.43;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T04:19:18;99813.44;;;-1.36;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T04:21:47;99805.00;;;-1.38;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T04:24:14;99799.59;;;-1.45;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T04:26:43;99796.09;;;-1.53;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T04:29:10;99781.13;;;-1.59;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T04:31:38;99781.72;;;-1.65;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T04:34:05;99779.06;;;-1.73;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T04:36:32;99766.81;;;-1.81;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T04:39:01;99757.31;;;-1.90;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T04:41:29;99752.16;;;-1.99;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T04:43:57;99756.03;;;-2.03;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T04:46:24;99754.66;;;-2.07;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T04:48:51;99755.75;;;-2.10;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T04:51:18;99746.66;;;-2.14;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T04:53:45;99751.97;;;-2.15;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T04:56:15;99754.44;;;-2.14;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T04:58:45;99768.31;;;-2.05;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T05:01:13;99774.50;;;-1.98;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T05:03:40;99788.25;;;-1.88;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T05:06:07;99792.69;;;-1.81;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T05:08:34;99797.84;;;-1.71;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T05:11:01;99805.72;;;-1.63;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T05:13:33;99796.41;;;-1.56;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T05:16:03;99801.59;;;-1.56;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T05:18:30;99789.88;;;-1.60;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T05:20:58;99794.16;;;-1.51;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T05:23:25;99799.09;;;-1.48;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T05:25:52;99787.66;;;-1.55;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T05:28:19;99783.34;;;-1.64;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T05:30:47;99774.66;;;-1.73;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T05:33:15;99761.09;;;-1.84;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T05:35:42;99749.00;;;-1.93;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T05:38:09;99746.19;;;-2.00;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T05:40:38;99746.47;;;-2.03;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T05:43:05;99746.88;;;-2.07;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T05:45:32;99751.41;;;-2.09;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T05:48:01;99755.63;;;-2.08;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T05:50:28;99760.38;;;-2.04;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T05:52:55;99777.50;;;-1.93;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T05:55:23;99782.78;;;-1.85;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T05:57:50;99787.78;;;-1.74;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T06:00:20;99792.38;;;-1.68;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T06:02:48;99796.69;;;-1.59;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T06:05:16;99792.31;;;-1.59;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T06:07:43;99795.03;;;-1.60;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T06:10:14;99783.34;;;-1.64;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T06:12:43;99780.38;;;-1.69;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T06:15:11;99782.59;;;-1.74;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T06:17:40;99782.88;;;-1.77;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T06:20:08;99770.13;;;-1.88;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T06:22:40;99774.22;;;-1.86;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T06:25:08;99771.75;;;-1.87;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T06:27:36;99769.44;;;-1.90;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T06:30:05;99780.47;;;-1.88;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T06:32:33;99785.66;;;-1.88;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T06:35:01;99778.03;;;-1.90;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T06:37:30;99785.38;;;-1.85;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T06:39:59;99784.56;;;-1.86;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T06:42:26;99799.50;;;-1.80;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T06:44:54;99804.97;;;-1.73;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T06:47:26;99810.91;;;-1.63;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T06:49:53;99818.19;;;-1.49;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T06:52:20;99841.13;;;-1.27;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T06:54:48;99845.50;;;-1.10;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T06:57:16;99842.69;;;-0.99;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T06:59:43;99821.94;;;-0.99;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T07:02:10;99839.81;;;-0.79;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T07:04:37;99835.13;;;-0.75;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T07:07:05;99833.94;;;-0.63;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T07:09:35;99833.88;;;-0.54;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T07:12:02;99805.41;;;-0.63;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T07:14:31;99814.94;;;-0.46;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T07:16:58;99808.47;;;-0.42;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T07:19:25;99818.94;;;-0.34;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T07:21:53;99813.28;;;-0.30;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T07:24:21;99821.13;;;-0.22;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T07:27:05;99806.97;;;-0.19;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T07:29:34;99822.69;;;-0.03;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T07:32:01;99811.97;;;-0.01;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T07:34:38;99819.31;;;0.04;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T07:37:06;99816.75;;;0.12;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T07:39:37;99815.31;;;0.17;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T07:42:05;99818.78;;;0.26;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T07:44:40;99817.00;;;0.34;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T07:47:07;99812.81;;;0.41;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T07:49:35;99823.25;;;0.57;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T07:52:03;99812.25;;;0.63;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T07:54:33;99813.25;;;0.70;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T07:57:01;99821.56;;;0.82;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T07:59:29;99813.63;;;0.91;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T08:01:58;99814.63;;;1.06;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T08:04:26;99811.38;;;1.12;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T08:06:54;99812.66;;;1.24;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T08:09:27;99806.19;;;1.28;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T08:12:00;99801.63;;;1.38;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T08:14:29;99791.19;;;1.46;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T08:16:58;99783.03;;;1.49;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T08:19:29;99774.25;;;1.50;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T08:22:03;99777.50;;;1.60;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T08:24:30;99759.28;;;1.60;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T08:26:57;99762.84;;;1.67;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T08:29:25;99747.53;;;1.64;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T08:31:52;99760.69;;;1.79;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T08:34:21;99757.59;;;1.83;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T08:36:49;99761.44;;;1.95;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T08:39:20;99761.78;;;2.00;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T08:41:48;99772.00;;;2.10;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T08:44:16;99776.38;;;2.17;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T08:46:43;99783.81;;;2.28;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T08:49:10;99779.06;;;2.32;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T08:51:50;99767.50;;;2.34;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T08:54:17;99775.28;;;2.42;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T08:56:44;99763.34;;;2.48;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T08:59:14;99764.16;;;2.48;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T09:01:44;99781.06;;;2.60;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T09:04:12;99784.28;;;2.70;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T09:06:40;99774.78;;;2.77;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T09:09:09;99773.25;;;2.83;100.00
14253;BME280;7210;51.502;10.722;2024-03-08T09:11:36;99762.00;;;2.82;99.68
14253;BME280;7210;51.502;10.722;2024-03-08T09:14:07;99757.59;;;2.83;99.65
14253;BME280;7210;51.502;10.722;2024-03-08T09:16:34;99770.44;;;2.92;99.62
14253;BME280;7210;51.502;10.722;2024-03-08T09:19:02;99775.72;;;3.07;99.30
14253;BME280;7210;51.502;10.722;2024-03-08T09:21:31;99786.78;;;3.31;99.12
14253;BME280;7210;51.502;10.722;2024-03-08T09:24:03;99766.28;;;3.20;98.63
14253;BME280;7210;51.502;10.722;2024-03-08T09:26:31;99761.53;;;3.24;98.21
14253;BME280;7210;51.502;10.722;2024-03-08T09:29:02;99750.75;;;3.27;98.08
14253;BME280;7210;51.502;10.722;2024-03-08T09:31:32;99766.81;;;3.38;97.82
14253;BME280;7210;51.502;10.722;2024-03-08T09:34:02;99765.75;;;3.47;97.41
14253;BME280;7210;51.502;10.722;2024-03-08T09:36:29;99761.78;;;3.51;97.40
14253;BME280;7210;51.502;10.722;2024-03-08T09:39:03;99761.06;;;3.57;97.06
14253;BME280;7210;51.502;10.722;2024-03-08T09:41:34;99764.59;;;3.64;96.79
14253;BME280;7210;51.502;10.722;2024-03-08T09:44:01;99768.03;;;3.79;96.28
14253;BME280;7210;51.502;10.722;2024-03-08T09:46:30;99766.06;;;3.81;96.07
14253;BME280;7210;51.502;10.722;2024-03-08T09:49:02;99778.34;;;3.95;96.10
14253;BME280;7210;51.502;10.722;2024-03-08T09:51:34;99770.78;;;4.00;95.66
14253;BME280;7210;51.502;10.722;2024-03-08T09:54:02;99761.56;;;4.04;95.38
14253;BME280;7210;51.502;10.722;2024-03-08T09:56:34;99762.47;;;4.11;95.28
14253;BME280;7210;51.502;10.722;2024-03-08T09:59:02;99756.84;;;4.14;94.84
14253;BME280;7210;51.502;10.722;2024-03-08T10:02:12;99767.50;;;4.27;94.45
14253;BME280;7210;51.502;10.722;2024-03-08T10:04:40;99768.41;;;4.34;94.48
14253;BME280;7210;51.502;10.722;2024-03-08T10:07:08;99771.53;;;4.44;94.19
14253;BME280;7210;51.502;10.722;2024-03-08T10:09:35;99763.34;;;4.47;93.51
14253;BME280;7210;51.502;10.722;2024-03-08T10:12:05;99750.03;;;4.48;93.55
14253;BME280;7210;51.502;10.722;2024-03-08T10:14:33;99755.50;;;4.68;92.99
14253;BME280;7210;51.502;10.722;2024-03-08T10:17:03;99759.00;;;4.75;92.75
14253;BME280;7210;51.502;10.722;2024-03-08T10:19:31;99774.69;;;4.89;92.45
14253;BME280;7210;51.502;10.722;2024-03-08T10:21:58;99745.09;;;4.95;91.95
14253;BME280;7210;51.502;10.722;2024-03-08T10:24:25;99755.91;;;5.07;91.69
14253;BME280;7210;51.502;10.722;2024-03-08T10:26:53;99748.28;;;5.12;91.06
14253;BME280;7210;51.502;10.722;2024-03-08T10:29:22;99728.59;;;5.16;90.75
14253;BME280;7210;51.502;10.722;2024-03-08T10:31:50;99740.56;;;5.25;90.34
14253;BME280;7210;51.502;10.722;2024-03-08T10:34:18;99727.81;;;5.22;90.38
14253;BME280;7210;51.502;10.722;2024-03-08T10:36:49;99750.38;;;5.44;90.23
14253;BME280;7210;51.502;10.722;2024-03-08T10:39:22;99722.06;;;5.33;89.72
14253;BME280;7210;51.502;10.722;2024-03-08T10:41:56;99732.88;;;5.51;89.01
14253;BME280;7210;51.502;10.722;2024-03-08T10:44:45;99744.25;;;5.58;88.86
14253;BME280;7210;51.502;10.722;2024-03-08T10:47:19;99745.72;;;5.67;88.73
14253;BME280;7210;51.502;10.722;2024-03-08T10:49:55;99743.53;;;5.77;88.01
14253;BME280;7210;51.502;10.722;2024-03-08T10:52:30;99752.94;;;5.86;87.54
14253;BME280;7210;51.502;10.722;2024-03-08T10:54:58;99748.56;;;5.93;87.24
14253;BME280;7210;51.502;10.722;2024-03-08T10:57:26;99734.78;;;5.91;86.82
14253;BME280;7210;51.502;10.722;2024-03-08T10:59:56;99739.28;;;5.97;86.58
14253;BME280;7210;51.502;10.722;2024-03-08T11:02:26;99715.41;;;5.92;86.02
14253;BME280;7210;51.502;10.722;2024-03-08T11:04:54;99723.53;;;5.97;86.05
14253;BME280;7210;51.502;10.722;2024-03-08T11:07:22;99718.28;;;5.97;85.73
14253;BME280;7210;51.502;10.722;2024-03-08T11:09:49;99711.88;;;6.06;85.21
14253;BME280;7210;51.502;10.722;2024-03-08T11:12:25;99708.63;;;5.97;85.19
14253;BME280;7210;51.502;10.722;2024-03-08T11:14:59;99733.31;;;6.16;84.81
14253;BME280;7210;51.502;10.722;2024-03-08T11:17:42;99738.63;;;6.29;84.82
14253;BME280;7210;51.502;10.722;2024-03-08T11:20:20;99735.00;;;6.30;84.35
14253;BME280;7210;51.502;10.722;2024-03-08T11:22:54;99737.06;;;6.41;84.06
14253;BME280;7210;51.502;10.722;2024-03-08T11:25:33;99730.81;;;6.48;84.00
14253;BME280;7210;51.502;10.722;2024-03-08T11:28:14;99723.97;;;6.54;83.87
14253;BME280;7210;51.502;10.722;2024-03-08T11:31:22;99726.41;;;6.62;83.76
14253;BME280;7210;51.502;10.722;2024-03-08T11:33:50;99706.03;;;6.64;82.94
14253;BME280;7210;51.502;10.722;2024-03-08T11:36:21;99692.69;;;6.59;82.59
14253;BME280;7210;51.502;10.722;2024-03-08T11:38:51;99686.63;;;6.65;82.67
14253;BME280;7210;51.502;10.722;2024-03-08T11:41:20;99687.25;;;6.67;82.54
14253;BME280;7210;51.502;10.722;2024-03-08T11:43:48;99699.59;;;6.79;82.06
14253;BME280;7210;51.502;10.722;2024-03-08T11:46:18;99706.66;;;6.85;81.90
14253;BME280;7210;51.502;10.722;2024-03-08T11:48:47;99705.28;;;6.96;81.90
14253;BME280;7210;51.502;10.722;2024-03-08T11:51:15;99707.50;;;6.99;81.40
14253;BME280;7210;51.502;10.722;2024-03-08T11:53:44;99706.91;;;7.16;81.34
14253;BME280;7210;51.502;10.722;2024-03-08T11:56:14;99726.91;;;7.23;81.07
14253;BME280;7210;51.502;10.722;2024-03-08T11:58:42;99702.88;;;7.27;81.09
14253;BME280;7210;51.502;10.722;2024-03-08T12:01:16;99679.19;;;7.20;80.93
14253;BME280;7210;51.502;10.722;2024-03-08T12:03:53;99719.03;;;7.36;80.45
14253;BME280;7210;51.502;10.722;2024-03-08T12:06:20;99691.72;;;7.37;80.35
14253;BME280;7210;51.502;10.722;2024-03-08T12:08:47;99699.22;;;7.47;79.87
14253;BME280;7210;51.502;10.722;2024-03-08T12:11:17;99687.88;;;7.46;79.63
14253;BME280;7210;51.502;10.722;2024-03-08T12:13:49;99686.66;;;7.55;79.50
14253;BME280;7210;51.502;10.722;2024-03-08T12:16:18;99707.28;;;7.65;79.49
14253;BME280;7210;51.502;10.722;2024-03-08T12:18:48;99692.69;;;7.69;79.29
14253;BME280;7210;51.502;10.722;2024-03-08T12:21:15;99687.84;;;7.72;78.85
14253;BME280;7210;51.502;10.722;2024-03-08T12:24:04;99664.94;;;7.73;78.72
14253;BME280;7210;51.502;10.722;2024-03-08T12:26:36;99661.72;;;7.71;78.60
14253;BME280;7210;51.502;10.722;2024-03-08T12:29:18;99665.16;;;7.78;78.20
14253;BME280;7210;51.502;10.722;2024-03-08T12:31:55;99663.13;;;7.86;78.48
14253;BME280;7210;51.502;10.722;2024-03-08T12:34:27;99649.53;;;7.89;78.04
14253;BME280;7210;51.502;10.722;2024-03-08T12:36:55;99667.09;;;8.02;77.64
14253;BME280;7210;51.502;10.722;2024-03-08T12:39:22;99656.38;;;8.03;77.75
14253;BME280;7210;51.502;10.722;2024-03-08T12:41:53;99649.06;;;8.05;77.53
14253;BME280;7210;51.502;10.722;2024-03-08T12:44:20;99638.28;;;8.13;76.93
14253;BME280;7210;51.502;10.722;2024-03-08T12:46:48;99639.50;;;8.17;76.97
14253;BME280;7210;51.502;10.722;2024-03-08T12:49:22;99650.41;;;8.27;76.88
14253;BME280;7210;51.502;10.722;2024-03-08T12:51:49;99650.16;;;8.35;76.65
14253;BME280;7210;51.502;10.722;2024-03-08T12:54:18;99606.66;;;8.26;76.14
14253;BME280;7210;51.502;10.722;2024-03-08T12:56:49;99577.91;;;8.18;75.84
14253;BME280;7210;51.502;10.722;2024-03-08T12:59:19;99608.66;;;8.24;75.75
14253;BME280;7210;51.502;10.722;2024-03-08T13:01:50;99624.63;;;8.36;75.95
14253;BME280;7210;51.502;10.722;2024-03-08T13:04:22;99587.59;;;8.31;75.52
14253;BME280;7210;51.502;10.722;2024-03-08T13:06:51;99608.59;;;8.37;75.68
14253;BME280;7210;51.502;10.722;2024-03-08T13:09:18;99584.34;;;8.29;75.08