sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
981;DHT22;479;53.514;9.994;2023-03-01T00:01:40;1.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T00:04:07;1.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T00:06:35;1.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T00:09:02;1.30;99.90
981;DHT22;479;53.514;9.994;2023-03-01T00:11:31;1.30;99.90
981;DHT22;479;53.514;9.994;2023-03-01T00:14:00;1.30;99.90
981;DHT22;479;53.514;9.994;2023-03-01T00:16:32;1.30;99.90
981;DHT22;479;53.514;9.994;2023-03-01T00:19:02;1.30;99.90
981;DHT22;479;53.514;9.994;2023-03-01T00:21:29;1.30;99.90
981;DHT22;479;53.514;9.994;2023-03-01T00:23:56;1.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T00:26:25;1.30;99.90
981;DHT22;479;53.514;9.994;2023-03-01T00:28:53;1.20;99.90
981;DHT22;479;53.514;9.994;2023-03-01T00:31:24;1.20;99.90
981;DHT22;479;53.514;9.994;2023-03-01T00:33:52;1.20;99.90
981;DHT22;479;53.514;9.994;2023-03-01T00:36:23;1.20;99.90
981;DHT22;479;53.514;9.994;2023-03-01T00:38:51;1.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T00:41:19;1.20;99.90
981;DHT22;479;53.514;9.994;2023-03-01T00:43:49;1.20;99.90
981;DHT22;479;53.514;9.994;2023-03-01T00:46:18;1.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T00:48:48;1.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T00:51:16;1.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T00:53:44;1.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T00:56:13;1.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T00:58:40;1.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T01:01:08;1.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T01:03:43;1.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T01:06:15;1.00;99.90
981;DHT22;479;53.514;9.994;2023-03-01T01:08:42;1.00;99.90
981;DHT22;479;53.514;9.994;2023-03-01T01:11:09;0.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T01:13:36;1.00;99.90
981;DHT22;479;53.514;9.994;2023-03-01T01:16:04;0.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T01:18:31;0.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T01:21:03;0.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T01:23:32;0.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T01:26:04;0.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T01:28:31;0.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T01:30:58;0.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T01:33:25;0.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T01:35:52;0.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T01:38:20;0.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T01:40:50;0.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T01:43:21;0.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T01:45:49;0.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T01:48:19;0.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T01:50:53;0.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T01:53:22;0.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T01:55:53;0.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T01:58:24;0.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T02:00:53;0.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T02:03:25;0.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T02:05:58;0.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T02:08:29;0.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T02:10:59;0.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T02:13:30;0.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T02:15:57;0.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T02:18:24;0.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T02:21:05;0.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T02:23:36;0.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T02:26:07;0.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T02:28:39;0.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T02:31:09;0.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T02:33:54;0.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T02:36:23;0.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T02:38:53;0.70;99.90
981;DHT22;479;53.514;9.994;2023-03-01T02:41:21;0.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T02:43:50;0.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T02:46:19;0.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T02:48:49;0.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T02:54:15;0.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T02:56:45;0.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T02:59:19;0.70;99.90
981;DHT22;479;53.514;9.994;2023-03-01T03:01:47;0.70;99.90
981;DHT22;479;53.514;9.994;2023-03-01T03:04:18;0.70;99.90
981;DHT22;479;53.514;9.994;2023-03-01T03:06:49;0.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T03:09:17;0.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T03:11:45;0.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T03:14:13;0.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T03:16:47;0.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T03:19:15;0.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T03:21:42;0.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T03:24:09;0.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T03:26:36;0.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T03:29:03;0.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T03:31:30;0.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T03:33:58;0.70;99.90
981;DHT22;479;53.514;9.994;2023-03-01T03:36:25;0.70;99.90
981;DHT22;479;53.514;9.994;2023-03-01T03:38:52;0.70;99.90
981;DHT22;479;53.514;9.994;2023-03-01T03:41:19;0.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T03:43:46;0.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T03:46:14;0.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T03:48:44;1.00;99.90
981;DHT22;479;53.514;9.994;2023-03-01T03:51:14;1.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T03:53:42;1.20;99.90
981;DHT22;479;53.514;9.994;2023-03-01T03:56:09;1.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T03:58:36;1.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T04:01:04;1.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T04:03:31;1.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T04:05:59;1.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T04:08:28;1.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T04:10:59;1.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T04:13:47;1.20;99.90
981;DHT22;479;53.514;9.994;2023-03-01T04:16:13;1.30;99.90
981;DHT22;479;53.514;9.994;2023-03-01T04:18:40;1.30;99.90
981;DHT22;479;53.514;9.994;2023-03-01T04:21:07;1.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T04:23:36;1.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T04:26:03;1.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T04:28:33;1.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T04:31:03;1.70;99.90
981;DHT22;479;53.514;9.994;2023-03-01T04:33:38;1.70;99.90
981;DHT22;479;53.514;9.994;2023-03-01T04:36:07;1.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T04:38:37;1.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T04:41:04;1.70;99.90
981;DHT22;479;53.514;9.994;2023-03-01T04:43:31;1.70;99.90
981;DHT22;479;53.514;9.994;2023-03-01T04:46:03;1.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T04:48:32;1.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T04:50:59;1.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T04:53:28;1.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T04:55:56;1.70;99.90
981;DHT22;479;53.514;9.994;2023-03-01T04:58:24;1.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T05:00:51;2.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T05:03:19;2.20;99.90
981;DHT22;479;53.514;9.994;2023-03-01T05:05:48;2.20;99.90
981;DHT22;479;53.514;9.994;2023-03-01T05:08:15;2.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T05:10:45;2.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T05:13:14;2.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T05:15:47;2.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T05:18:14;2.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T05:20:41;2.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T05:23:08;2.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T05:25:35;2.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T05:28:07;2.70;99.90
981;DHT22;479;53.514;9.994;2023-03-01T05:30:38;2.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T05:33:05;2.70;99.90
981;DHT22;479;53.514;9.994;2023-03-01T05:35:39;2.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T05:38:06;2.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T05:40:34;2.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T05:43:01;2.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T05:45:31;2.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T05:48:00;2.70;99.90
981;DHT22;479;53.514;9.994;2023-03-01T05:50:28;2.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T05:53:00;2.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T05:55:28;2.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T05:57:58;2.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T06:00:25;2.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T06:02:53;2.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T06:05:22;2.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T06:07:49;2.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T06:10:17;2.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T06:12:44;2.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T06:15:12;2.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T06:17:41;2.70;99.90
981;DHT22;479;53.514;9.994;2023-03-01T06:20:10;2.70;99.90
981;DHT22;479;53.514;9.994;2023-03-01T06:22:39;2.70;99.90
981;DHT22;479;53.514;9.994;2023-03-01T06:25:07;2.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T06:27:34;2.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T06:30:02;2.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T06:32:29;2.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T06:34:57;2.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T06:37:25;3.00;99.90
981;DHT22;479;53.514;9.994;2023-03-01T06:39:53;2.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T06:42:20;2.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T06:44:47;2.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T06:47:14;3.20;99.90
981;DHT22;479;53.514;9.994;2023-03-01T06:49:41;3.20;99.90
981;DHT22;479;53.514;9.994;2023-03-01T06:52:08;3.20;99.90
981;DHT22;479;53.514;9.994;2023-03-01T06:54:34;3.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T06:57:03;3.70;99.90
981;DHT22;479;53.514;9.994;2023-03-01T06:59:30;3.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T07:01:57;3.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T07:04:24;3.70;99.90
981;DHT22;479;53.514;9.994;2023-03-01T07:06:54;4.20;99.90
981;DHT22;479;53.514;9.994;2023-03-01T07:09:21;4.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T07:11:49;4.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T07:14:17;4.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T07:16:45;4.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T07:19:12;4.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T07:21:39;4.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T07:24:06;4.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T07:26:33;4.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T07:29:01;4.70;99.90
981;DHT22;479;53.514;9.994;2023-03-01T07:31:29;4.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T07:33:57;4.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T07:36:24;4.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T07:38:51;4.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T07:41:18;4.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T07:43:45;4.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T07:46:12;4.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T07:48:40;5.00;99.90
981;DHT22;479;53.514;9.994;2023-03-01T07:51:07;5.00;99.90
981;DHT22;479;53.514;9.994;2023-03-01T07:53:34;5.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T07:56:03;5.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T07:58:30;5.20;99.90
981;DHT22;479;53.514;9.994;2023-03-01T08:01:01;4.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T08:03:28;4.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T08:05:59;4.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T08:08:26;4.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T08:10:56;5.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T08:13:23;5.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T08:15:50;5.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T08:18:17;5.30;99.90
981;DHT22;479;53.514;9.994;2023-03-01T08:20:44;5.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T08:23:12;4.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T08:25:40;4.70;99.90
981;DHT22;479;53.514;9.994;2023-03-01T08:28:07;4.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T08:30:34;4.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T08:33:01;4.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T08:35:28;5.20;99.90
981;DHT22;479;53.514;9.994;2023-03-01T08:37:55;5.70;99.90
981;DHT22;479;53.514;9.994;2023-03-01T08:40:23;6.30;99.90
981;DHT22;479;53.514;9.994;2023-03-01T08:42:50;6.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T08:45:16;6.20;99.90
981;DHT22;479;53.514;9.994;2023-03-01T08:47:44;6.20;99.90
981;DHT22;479;53.514;9.994;2023-03-01T08:50:11;6.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T08:52:38;5.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T08:55:07;6.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T08:57:35;5.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T09:00:03;5.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T09:02:34;5.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T09:05:01;6.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T09:07:27;6.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T09:09:54;6.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T09:12:22;7.20;99.90
981;DHT22;479;53.514;9.994;2023-03-01T09:14:51;7.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T09:17:18;7.00;99.90
981;DHT22;479;53.514;9.994;2023-03-01T09:19:47;7.00;99.90
981;DHT22;479;53.514;9.994;2023-03-01T09:22:14;6.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T09:24:41;6.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T09:27:08;7.00;99.90
981;DHT22;479;53.514;9.994;2023-03-01T09:29:36;6.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T09:32:05;7.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T09:34:33;7.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T09:37:20;8.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T09:39:47;8.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T09:42:14;9.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T09:44:45;9.50;97.80
981;DHT22;479;53.514;9.994;2023-03-01T09:47:17;9.00;97.80
981;DHT22;479;53.514;9.994;2023-03-01T09:49:51;9.20;98.70
981;DHT22;479;53.514;9.994;2023-03-01T09:52:25;9.00;97.80
981;DHT22;479;53.514;9.994;2023-03-01T09:54:55;9.50;98.50
981;DHT22;479;53.514;9.994;2023-03-01T09:57:30;9.60;96.70
981;DHT22;479;53.514;9.994;2023-03-01T10:00:07;9.20;96.80
981;DHT22;479;53.514;9.994;2023-03-01T10:02:43;9.40;97.80
981;DHT22;479;53.514;9.994;2023-03-01T10:05:26;9.30;95.30
981;DHT22;479;53.514;9.994;2023-03-01T10:08:02;9.60;96.30
981;DHT22;479;53.514;9.994;2023-03-01T10:10:34;10.00;94.60
981;DHT22;479;53.514;9.994;2023-03-01T10:13:06;10.70;96.00
981;DHT22;479;53.514;9.994;2023-03-01T10:15:41;11.20;93.50
981;DHT22;479;53.514;9.994;2023-03-01T10:18:13;10.90;92.50
981;DHT22;479;53.514;9.994;2023-03-01T10:20:46;10.70;92.20
981;DHT22;479;53.514;9.994;2023-03-01T10:23:15;10.60;92.80
981;DHT22;479;53.514;9.994;2023-03-01T10:25:48;10.90;93.20
981;DHT22;479;53.514;9.994;2023-03-01T10:28:25;11.30;91.60
981;DHT22;479;53.514;9.994;2023-03-01T10:30:53;11.20;91.60
981;DHT22;479;53.514;9.994;2023-03-01T10:33:24;11.30;91.80
981;DHT22;479;53.514;9.994;2023-03-01T10:35:52;11.20;90.00
981;DHT22;479;53.514;9.994;2023-03-01T10:38:20;10.90;91.20
981;DHT22;479;53.514;9.994;2023-03-01T10:40:53;11.30;93.00
981;DHT22;479;53.514;9.994;2023-03-01T10:43:21;11.70;91.00
981;DHT22;479;53.514;9.994;2023-03-01T10:45:48;11.20;91.10
981;DHT22;479;53.514;9.994;2023-03-01T10:48:18;11.00;90.50
981;DHT22;479;53.514;9.994;2023-03-01T10:50:49;10.80;90.80
981;DHT22;479;53.514;9.994;2023-03-01T10:53:28;10.60;92.50
981;DHT22;479;53.514;9.994;2023-03-01T10:56:01;10.90;92.60
981;DHT22;479;53.514;9.994;2023-03-01T10:58:30;10.80;91.00
981;DHT22;479;53.514;9.994;2023-03-01T11:00:59;10.70;92.90
981;DHT22;479;53.514;9.994;2023-03-01T11:03:28;10.70;93.10
981;DHT22;479;53.514;9.994;2023-03-01T11:06:04;10.30;91.80
981;DHT22;479;53.514;9.994;2023-03-01T11:08:41;10.40;93.50
981;DHT22;479;53.514;9.994;2023-03-01T11:11:29;10.00;93.80
981;DHT22;479;53.514;9.994;2023-03-01T11:13:59;9.60;94.70
981;DHT22;479;53.514;9.994;2023-03-01T11:16:30;10.20;95.70
981;DHT22;479;53.514;9.994;2023-03-01T11:19:01;10.20;95.30
981;DHT22;479;53.514;9.994;2023-03-01T11:21:33;10.40;94.90
981;DHT22;479;53.514;9.994;2023-03-01T11:24:01;10.50;94.30
981;DHT22;479;53.514;9.994;2023-03-01T11:26:31;10.40;94.00
981;DHT22;479;53.514;9.994;2023-03-01T11:29:05;10.80;94.10
981;DHT22;479;53.514;9.994;2023-03-01T11:31:34;11.00;94.00
981;DHT22;479;53.514;9.994;2023-03-01T11:34:07;10.50;94.00
981;DHT22;479;53.514;9.994;2023-03-01T11:36:41;10.90;95.00
981;DHT22;479;53.514;9.994;2023-03-01T11:39:20;10.90;93.00
981;DHT22;479;53.514;9.994;2023-03-01T11:41:52;10.50;94.90
981;DHT22;479;53.514;9.994;2023-03-01T11:44:28;10.60;94.00
981;DHT22;479;53.514;9.994;2023-03-01T11:47:20;10.30;94.50
981;DHT22;479;53.514;9.994;2023-03-01T11:50:07;10.70;96.20
981;DHT22;479;53.514;9.994;2023-03-01T11:52:46;10.60;95.30
981;DHT22;479;53.514;9.994;2023-03-01T11:55:26;9.90;95.10
981;DHT22;479;53.514;9.994;2023-03-01T11:58:11;9.80;97.40
981;DHT22;479;53.514;9.994;2023-03-01T12:01:02;9.70;97.40
981;DHT22;479;53.514;9.994;2023-03-01T12:03:44;9.40;97.50
981;DHT22;479;53.514;9.994;2023-03-01T12:06:29;9.10;97.60
981;DHT22;479;53.514;9.994;2023-03-01T12:09:13;9.40;98.80
981;DHT22;479;53.514;9.994;2023-03-01T12:11:54;9.70;99.60
981;DHT22;479;53.514;9.994;2023-03-01T12:14:43;9.70;98.00
981;DHT22;479;53.514;9.994;2023-03-01T12:17:36;9.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T12:20:20;9.40;97.70
981;DHT22;479;53.514;9.994;2023-03-01T12:23:01;9.40;98.90
981;DHT22;479;53.514;9.994;2023-03-01T12:25:35;9.30;98.30
981;DHT22;479;53.514;9.994;2023-03-01T12:28:28;9.10;98.20
981;DHT22;479;53.514;9.994;2023-03-01T12:31:24;9.10;98.50
981;DHT22;479;53.514;9.994;2023-03-01T12:33:58;9.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T12:36:39;9.20;99.90
981;DHT22;479;53.514;9.994;2023-03-01T12:39:19;9.30;99.20
981;DHT22;479;53.514;9.994;2023-03-01T12:41:58;9.30;99.90
981;DHT22;479;53.514;9.994;2023-03-01T12:44:43;9.60;99.60
981;DHT22;479;53.514;9.994;2023-03-01T12:47:21;9.60;99.60
981;DHT22;479;53.514;9.994;2023-03-01T12:49:54;9.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T12:52:29;9.60;99.30
981;DHT22;479;53.514;9.994;2023-03-01T12:55:02;9.50;99.30
981;DHT22;479;53.514;9.994;2023-03-01T12:57:39;9.40;99.40
981;DHT22;479;53.514;9.994;2023-03-01T13:00:22;9.20;99.60
981;DHT22;479;53.514;9.994;2023-03-01T13:02:56;9.30;99.90
981;DHT22;479;53.514;9.994;2023-03-01T13:05:34;9.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T13:08:09;9.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T13:10:43;9.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T13:13:19;9.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T13:15:47;9.30;99.90
981;DHT22;479;53.514;9.994;2023-03-01T13:18:30;9.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T13:20:59;9.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T13:23:30;9.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T13:26:04;9.90;99.90
981;DHT22;479;53.514;9.994;2023-03-01T13:28:44;9.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T13:34:39;9.50;99.80
981;DHT22;479;53.514;9.994;2023-03-01T13:37:18;9.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T13:39:45;9.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T13:42:35;9.30;99.80
981;DHT22;479;53.514;9.994;2023-03-01T13:47:54;9.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T13:50:25;9.30;99.90
981;DHT22;479;53.514;9.994;2023-03-01T13:52:56;9.30;99.90
981;DHT22;479;53.514;9.994;2023-03-01T13:55:30;9.30;99.90
981;DHT22;479;53.514;9.994;2023-03-01T13:58:01;9.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T14:00:35;9.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T14:03:05;9.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T14:05:33;9.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T14:08:02;9.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T14:10:35;9.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T14:13:13;9.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T14:16:00;9.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T14:18:33;9.70;99.90
981;DHT22;479;53.514;9.994;2023-03-01T14:21:07;9.70;99.90
981;DHT22;479;53.514;9.994;2023-03-01T14:23:34;9.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T14:26:05;9.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T14:28:33;9.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T14:31:35;9.70;99.90
981;DHT22;479;53.514;9.994;2023-03-01T14:34:03;9.20;99.90
981;DHT22;479;53.514;9.994;2023-03-01T14:36:31;9.00;99.90
981;DHT22;479;53.514;9.994;2023-03-01T14:38:59;9.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T14:41:33;9.30;99.90
981;DHT22;479;53.514;9.994;2023-03-01T14:44:03;9.20;99.90
981;DHT22;479;53.514;9.994;2023-03-01T14:46:34;9.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T14:49:05;9.30;99.90
981;DHT22;479;53.514;9.994;2023-03-01T14:51:36;9.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T14:54:10;9.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T14:56:45;9.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T14:59:12;9.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T15:01:41;9.30;99.90
981;DHT22;479;53.514;9.994;2023-03-01T15:04:12;9.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T15:06:40;9.00;99.90
981;DHT22;479;53.514;9.994;2023-03-01T15:09:13;9.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T15:11:41;9.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T15:14:26;9.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T15:16:55;9.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T15:19:23;9.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T15:21:52;9.20;99.90
981;DHT22;479;53.514;9.994;2023-03-01T15:24:23;9.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T15:26:52;9.30;99.90
981;DHT22;479;53.514;9.994;2023-03-01T15:29:24;9.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T15:31:58;9.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T15:34:27;9.20;99.90
981;DHT22;479;53.514;9.994;2023-03-01T15:36:56;9.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T15:39:37;9.30;99.90
981;DHT22;479;53.514;9.994;2023-03-01T15:42:10;9.00;99.90
981;DHT22;479;53.514;9.994;2023-03-01T15:44:39;8.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T15:47:27;8.70;99.90
981;DHT22;479;53.514;9.994;2023-03-01T15:49:55;8.70;99.90
981;DHT22;479;53.514;9.994;2023-03-01T15:52:25;8.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T15:54:56;8.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T15:57:23;8.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T15:59:51;8.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T16:02:18;8.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T16:04:48;8.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T16:07:15;8.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T16:09:42;8.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T16:12:13;8.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T16:14:40;8.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T16:17:07;8.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T16:19:35;8.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T16:22:04;8.30;99.90
981;DHT22;479;53.514;9.994;2023-03-01T16:24:31;8.30;99.90
981;DHT22;479;53.514;9.994;2023-03-01T16:26:58;8.30;99.90
981;DHT22;479;53.514;9.994;2023-03-01T16:29:24;8.30;99.90
981;DHT22;479;53.514;9.994;2023-03-01T16:31:51;8.20;99.90
981;DHT22;479;53.514;9.994;2023-03-01T16:34:18;8.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T16:36:47;8.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T16:39:16;8.20;99.90
981;DHT22;479;53.514;9.994;2023-03-01T16:41:43;8.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T16:44:09;8.00;99.90
981;DHT22;479;53.514;9.994;2023-03-01T16:46:36;7.80;99.90
981;DHT22;479;53.514;9.994;2023-03-01T16:49:03;7.70;99.90
981;DHT22;479;53.514;9.994;2023-03-01T16:51:30;7.60;99.90
981;DHT22;479;53.514;9.994;2023-03-01T16:54:00;7.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T16:56:28;7.50;99.90
981;DHT22;479;53.514;9.994;2023-03-01T16:58:57;7.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T17:01:23;7.30;99.90
981;DHT22;479;53.514;9.994;2023-03-01T17:03:51;7.30;99.90
981;DHT22;479;53.514;9.994;2023-03-01T17:06:20;7.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T17:08:49;7.40;99.90
981;DHT22;479;53.514;9.994;2023-03-01T17:11:20;7.30;99.90
981;DHT22;479;53.514;9.994;2023-03-01T17:13:49;7.20;99.90
981;DHT22;479;53.514;9.994;2023-03-01T17:16:18;7.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T17:18:47;7.10;99.90
981;DHT22;479;53.514;9.994;2023-03-01T17:21:15;7.00;99.90