sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72909;BME280;61051;62.624;17.950;2023-05-21T00:00:24;102612.29;;;6.59;78.01
72909;BME280;61051;62.624;17.950;2023-05-21T00:02:53;102614.76;;;6.53;78.21
72909;BME280;61051;62.624;17.950;2023-05-21T00:05:23;102618.46;;;6.57;78.97
72909;BME280;61051;62.624;17.950;2023-05-21T00:07:53;102622.67;;;6.52;78.98
72909;BME280;61051;62.624;17.950;2023-05-21T00:10:22;102620.53;;;6.44;78.13
72909;BME280;61051;62.624;17.950;2023-05-21T00:12:51;102621.17;;;6.51;77.69
72909;BME280;61051;62.624;17.950;2023-05-21T00:15:22;102618.45;;;6.44;78.55
72909;BME280;61051;62.624;17.950;2023-05-21T00:17:53;102620.04;;;6.42;77.94
72909;BME280;61051;62.624;17.950;2023-05-21T00:20:21;102618.59;;;6.53;78.03
72909;BME280;61051;62.624;17.950;2023-05-21T00:22:50;102618.89;;;6.32;78.19
72909;BME280;61051;62.624;17.950;2023-05-21T00:25:20;102615.05;;;6.35;79.36
72909;BME280;61051;62.624;17.950;2023-05-21T00:27:48;102616.37;;;6.31;78.68
72909;BME280;61051;62.624;17.950;2023-05-21T00:30:16;102615.33;;;6.25;78.16
72909;BME280;61051;62.624;17.950;2023-05-21T00:32:45;102614.50;;;6.24;78.34
72909;BME280;61051;62.624;17.950;2023-05-21T00:35:13;102616.15;;;6.24;78.28
72909;BME280;61051;62.624;17.950;2023-05-21T00:37:42;102615.23;;;5.99;79.43
72909;BME280;61051;62.624;17.950;2023-05-21T00:40:10;102617.94;;;5.81;80.42
72909;BME280;61051;62.624;17.950;2023-05-21T00:42:38;102617.49;;;5.79;80.50
72909;BME280;61051;62.624;17.950;2023-05-21T00:45:08;102620.62;;;5.88;81.16
72909;BME280;61051;62.624;17.950;2023-05-21T00:47:37;102621.45;;;5.81;81.95
72909;BME280;61051;62.624;17.950;2023-05-21T00:50:06;102621.55;;;5.77;81.30
72909;BME280;61051;62.624;17.950;2023-05-21T00:52:35;102623.17;;;5.73;82.32
72909;BME280;61051;62.624;17.950;2023-05-21T00:55:06;102619.59;;;5.60;82.02
72909;BME280;61051;62.624;17.950;2023-05-21T00:57:36;102619.70;;;5.72;81.82
72909;BME280;61051;62.624;17.950;2023-05-21T01:00:07;102621.40;;;5.60;81.77
72909;BME280;61051;62.624;17.950;2023-05-21T01:02:36;102618.57;;;5.64;81.40
72909;BME280;61051;62.624;17.950;2023-05-21T01:05:06;102620.10;;;5.79;82.07
72909;BME280;61051;62.624;17.950;2023-05-21T01:07:38;102620.69;;;5.64;81.40
72909;BME280;61051;62.624;17.950;2023-05-21T01:10:09;102617.65;;;5.67;81.14
72909;BME280;61051;62.624;17.950;2023-05-21T01:12:39;102612.78;;;5.47;80.58
72909;BME280;61051;62.624;17.950;2023-05-21T01:15:11;102612.32;;;5.38;82.84
72909;BME280;61051;62.624;17.950;2023-05-21T01:17:40;102611.79;;;5.42;82.84
72909;BME280;61051;62.624;17.950;2023-05-21T01:20:10;102612.85;;;5.35;83.18
72909;BME280;61051;62.624;17.950;2023-05-21T01:22:46;102609.33;;;5.51;81.71
72909;BME280;61051;62.624;17.950;2023-05-21T01:25:14;102606.69;;;5.45;81.57
72909;BME280;61051;62.624;17.950;2023-05-21T01:27:43;102607.77;;;5.47;81.86
72909;BME280;61051;62.624;17.950;2023-05-21T01:30:12;102608.82;;;5.54;82.79
72909;BME280;61051;62.624;17.950;2023-05-21T01:32:47;102608.39;;;5.57;81.61
72909;BME280;61051;62.624;17.950;2023-05-21T01:35:21;102611.26;;;5.48;82.49
72909;BME280;61051;62.624;17.950;2023-05-21T01:37:58;102608.56;;;5.45;81.85
72909;BME280;61051;62.624;17.950;2023-05-21T01:40:36;102608.52;;;5.32;81.53
72909;BME280;61051;62.624;17.950;2023-05-21T01:43:07;102609.06;;;5.26;82.30
72909;BME280;61051;62.624;17.950;2023-05-21T01:45:39;102610.12;;;5.18;82.79
72909;BME280;61051;62.624;17.950;2023-05-21T01:48:11;102615.11;;;5.18;82.57
72909;BME280;61051;62.624;17.950;2023-05-21T01:50:42;102613.21;;;5.15;83.46
72909;BME280;61051;62.624;17.950;2023-05-21T01:53:14;102614.05;;;5.26;82.11
72909;BME280;61051;62.624;17.950;2023-05-21T01:55:43;102614.58;;;5.16;82.39
72909;BME280;61051;62.624;17.950;2023-05-21T01:58:11;102613.01;;;5.07;83.07
72909;BME280;61051;62.624;17.950;2023-05-21T02:00:40;102607.65;;;5.24;83.73
72909;BME280;61051;62.624;17.950;2023-05-21T02:03:10;102608.36;;;5.25;83.62
72909;BME280;61051;62.624;17.950;2023-05-21T02:05:38;102612.08;;;5.18;83.70
72909;BME280;61051;62.624;17.950;2023-05-21T02:08:07;102612.18;;;5.28;84.41
72909;BME280;61051;62.624;17.950;2023-05-21T02:10:35;102612.27;;;5.36;83.90
72909;BME280;61051;62.624;17.950;2023-05-21T02:13:04;102612.46;;;5.37;83.15
72909;BME280;61051;62.624;17.950;2023-05-21T02:15:32;102610.19;;;5.31;83.05
72909;BME280;61051;62.624;17.950;2023-05-21T02:18:01;102606.88;;;5.36;82.92
72909;BME280;61051;62.624;17.950;2023-05-21T02:20:29;102607.98;;;5.51;81.74
72909;BME280;61051;62.624;17.950;2023-05-21T02:22:57;102606.77;;;5.57;81.86
72909;BME280;61051;62.624;17.950;2023-05-21T02:25:26;102609.08;;;5.56;82.53
72909;BME280;61051;62.624;17.950;2023-05-21T02:27:54;102608.06;;;5.61;82.82
72909;BME280;61051;62.624;17.950;2023-05-21T02:30:22;102608.00;;;5.68;82.09
72909;BME280;61051;62.624;17.950;2023-05-21T02:32:53;102608.37;;;5.82;82.02
72909;BME280;61051;62.624;17.950;2023-05-21T02:35:23;102612.60;;;5.82;81.83
72909;BME280;61051;62.624;17.950;2023-05-21T02:37:53;102614.14;;;6.02;81.77
72909;BME280;61051;62.624;17.950;2023-05-21T02:40:22;102606.77;;;6.09;81.30
72909;BME280;61051;62.624;17.950;2023-05-21T02:42:52;102606.04;;;5.99;80.32
72909;BME280;61051;62.624;17.950;2023-05-21T02:45:21;102603.21;;;6.21;80.20
72909;BME280;61051;62.624;17.950;2023-05-21T02:47:50;102597.49;;;6.17;79.75
72909;BME280;61051;62.624;17.950;2023-05-21T02:50:20;102595.65;;;6.14;79.63
72909;BME280;61051;62.624;17.950;2023-05-21T02:52:48;102591.80;;;6.25;79.92
72909;BME280;61051;62.624;17.950;2023-05-21T02:55:16;102593.12;;;6.41;79.43
72909;BME280;61051;62.624;17.950;2023-05-21T02:57:45;102591.03;;;6.31;80.31
72909;BME280;61051;62.624;17.950;2023-05-21T03:00:14;102590.57;;;6.35;79.91
72909;BME280;61051;62.624;17.950;2023-05-21T03:02:43;102591.18;;;6.44;80.70
72909;BME280;61051;62.624;17.950;2023-05-21T03:05:12;102592.44;;;6.45;81.93
72909;BME280;61051;62.624;17.950;2023-05-21T03:07:41;102591.41;;;6.69;82.62
72909;BME280;61051;62.624;17.950;2023-05-21T03:10:09;102591.04;;;6.77;82.40
72909;BME280;61051;62.624;17.950;2023-05-21T03:12:38;102589.79;;;6.90;81.80
72909;BME280;61051;62.624;17.950;2023-05-21T03:15:08;102590.42;;;6.98;81.78
72909;BME280;61051;62.624;17.950;2023-05-21T03:17:36;102593.15;;;7.07;81.11
72909;BME280;61051;62.624;17.950;2023-05-21T03:20:06;102585.13;;;7.17;81.85
72909;BME280;61051;62.624;17.950;2023-05-21T03:22:35;102580.63;;;7.24;80.21
72909;BME280;61051;62.624;17.950;2023-05-21T03:25:04;102579.80;;;7.33;80.30
72909;BME280;61051;62.624;17.950;2023-05-21T03:27:34;102580.65;;;7.08;81.04
72909;BME280;61051;62.624;17.950;2023-05-21T03:30:02;102581.93;;;6.95;80.58
72909;BME280;61051;62.624;17.950;2023-05-21T03:32:32;102581.46;;;6.95;80.76
72909;BME280;61051;62.624;17.950;2023-05-21T03:35:01;102581.69;;;6.85;81.49
72909;BME280;61051;62.624;17.950;2023-05-21T03:37:29;102582.49;;;6.96;81.21
72909;BME280;61051;62.624;17.950;2023-05-21T03:39:58;102581.73;;;6.93;81.31
72909;BME280;61051;62.624;17.950;2023-05-21T03:42:27;102579.91;;;6.96;81.46
72909;BME280;61051;62.624;17.950;2023-05-21T03:44:55;102581.47;;;7.18;81.90
72909;BME280;61051;62.624;17.950;2023-05-21T03:47:23;102581.97;;;7.17;81.48
72909;BME280;61051;62.624;17.950;2023-05-21T03:49:53;102581.76;;;7.31;80.63
72909;BME280;61051;62.624;17.950;2023-05-21T03:52:22;102579.60;;;7.41;80.41
72909;BME280;61051;62.624;17.950;2023-05-21T03:54:52;102579.55;;;7.54;79.64
72909;BME280;61051;62.624;17.950;2023-05-21T03:57:20;102579.74;;;7.57;79.07
72909;BME280;61051;62.624;17.950;2023-05-21T03:59:49;102578.44;;;7.70;78.65
72909;BME280;61051;62.624;17.950;2023-05-21T04:03:26;102576.09;;;7.65;78.33
72909;BME280;61051;62.624;17.950;2023-05-21T04:05:54;102574.36;;;7.89;77.70
72909;BME280;61051;62.624;17.950;2023-05-21T04:08:23;102572.81;;;7.92;77.19
72909;BME280;61051;62.624;17.950;2023-05-21T04:10:51;102573.75;;;8.09;76.65
72909;BME280;61051;62.624;17.950;2023-05-21T04:13:20;102568.65;;;8.04;77.16
72909;BME280;61051;62.624;17.950;2023-05-21T04:15:49;102565.69;;;8.06;76.22
72909;BME280;61051;62.624;17.950;2023-05-21T04:18:18;102565.20;;;8.26;76.49
72909;BME280;61051;62.624;17.950;2023-05-21T04:20:46;102564.36;;;8.46;76.09
72909;BME280;61051;62.624;17.950;2023-05-21T04:23:15;102562.10;;;8.68;74.82
72909;BME280;61051;62.624;17.950;2023-05-21T04:25:43;102560.90;;;8.71;74.21
72909;BME280;61051;62.624;17.950;2023-05-21T04:28:11;102561.05;;;8.77;73.89
72909;BME280;61051;62.624;17.950;2023-05-21T04:30:40;102560.17;;;8.86;73.33
72909;BME280;61051;62.624;17.950;2023-05-21T04:33:08;102559.81;;;8.98;73.69
72909;BME280;61051;62.624;17.950;2023-05-21T04:35:36;102559.30;;;9.17;73.76
72909;BME280;61051;62.624;17.950;2023-05-21T04:38:05;102560.04;;;9.35;73.57
72909;BME280;61051;62.624;17.950;2023-05-21T04:40:33;102560.63;;;9.44;72.99
72909;BME280;61051;62.624;17.950;2023-05-21T04:43:03;102560.31;;;9.49;72.82
72909;BME280;61051;62.624;17.950;2023-05-21T04:45:32;102557.65;;;9.56;72.26
72909;BME280;61051;62.624;17.950;2023-05-21T04:48:01;102559.71;;;9.58;71.90
72909;BME280;61051;62.624;17.950;2023-05-21T04:50:31;102556.86;;;9.76;71.61
72909;BME280;61051;62.624;17.950;2023-05-21T04:52:59;102560.44;;;9.74;71.75
72909;BME280;61051;62.624;17.950;2023-05-21T04:55:27;102553.03;;;10.00;70.89
72909;BME280;61051;62.624;17.950;2023-05-21T04:57:56;102552.41;;;10.09;70.57
72909;BME280;61051;62.624;17.950;2023-05-21T05:00:24;102553.45;;;10.19;70.66
72909;BME280;61051;62.624;17.950;2023-05-21T05:02:53;102554.56;;;10.15;69.86
72909;BME280;61051;62.624;17.950;2023-05-21T05:05:22;102557.96;;;10.28;70.02
72909;BME280;61051;62.624;17.950;2023-05-21T05:07:51;102555.30;;;10.45;70.06
72909;BME280;61051;62.624;17.950;2023-05-21T05:10:18;102550.28;;;10.55;69.25
72909;BME280;61051;62.624;17.950;2023-05-21T05:12:48;102553.39;;;10.69;67.33
72909;BME280;61051;62.624;17.950;2023-05-21T05:15:17;102556.09;;;10.88;67.86
72909;BME280;61051;62.624;17.950;2023-05-21T05:17:46;102555.77;;;11.22;66.65
72909;BME280;61051;62.624;17.950;2023-05-21T05:20:14;102559.13;;;11.20;65.14
72909;BME280;61051;62.624;17.950;2023-05-21T05:22:43;102557.85;;;11.34;66.06
72909;BME280;61051;62.624;17.950;2023-05-21T05:25:12;102559.66;;;11.27;64.80
72909;BME280;61051;62.624;17.950;2023-05-21T05:27:41;102559.57;;;11.11;65.03
72909;BME280;61051;62.624;17.950;2023-05-21T05:30:10;102560.10;;;11.08;65.91
72909;BME280;61051;62.624;17.950;2023-05-21T05:32:38;102559.91;;;11.10;67.19
72909;BME280;61051;62.624;17.950;2023-05-21T05:35:07;102559.00;;;11.12;68.32
72909;BME280;61051;62.624;17.950;2023-05-21T05:37:36;102555.73;;;11.11;68.02
72909;BME280;61051;62.624;17.950;2023-05-21T05:40:06;102553.39;;;11.21;68.23
72909;BME280;61051;62.624;17.950;2023-05-21T05:42:35;102557.38;;;11.42;67.79
72909;BME280;61051;62.624;17.950;2023-05-21T05:45:04;102554.67;;;11.70;67.15
72909;BME280;61051;62.624;17.950;2023-05-21T05:47:33;102556.99;;;11.95;66.69
72909;BME280;61051;62.624;17.950;2023-05-21T05:50:03;102554.64;;;12.06;65.80
72909;BME280;61051;62.624;17.950;2023-05-21T05:52:32;102555.97;;;12.20;64.63
72909;BME280;61051;62.624;17.950;2023-05-21T05:55:01;102558.35;;;12.23;63.89
72909;BME280;61051;62.624;17.950;2023-05-21T05:57:29;102556.56;;;12.33;63.28
72909;BME280;61051;62.624;17.950;2023-05-21T05:59:57;102560.19;;;12.44;63.71
72909;BME280;61051;62.624;17.950;2023-05-21T06:02:26;102558.22;;;12.49;63.33
72909;BME280;61051;62.624;17.950;2023-05-21T06:04:54;102558.80;;;12.54;63.91
72909;BME280;61051;62.624;17.950;2023-05-21T06:07:22;102560.67;;;12.61;61.95
72909;BME280;61051;62.624;17.950;2023-05-21T06:09:50;102558.70;;;12.63;62.71
72909;BME280;61051;62.624;17.950;2023-05-21T06:12:19;102560.25;;;12.62;61.75
72909;BME280;61051;62.624;17.950;2023-05-21T06:14:47;102558.74;;;12.49;62.18
72909;BME280;61051;62.624;17.950;2023-05-21T06:17:15;102553.78;;;12.53;62.83
72909;BME280;61051;62.624;17.950;2023-05-21T06:19:44;102549.37;;;12.50;62.91
72909;BME280;61051;62.624;17.950;2023-05-21T06:22:12;102545.07;;;12.67;62.45
72909;BME280;61051;62.624;17.950;2023-05-21T06:24:40;102545.30;;;12.70;62.10
72909;BME280;61051;62.624;17.950;2023-05-21T06:27:09;102546.18;;;12.83;62.02
72909;BME280;61051;62.624;17.950;2023-05-21T06:29:37;102546.31;;;12.82;62.48
72909;BME280;61051;62.624;17.950;2023-05-21T06:32:07;102548.49;;;12.87;61.53
72909;BME280;61051;62.624;17.950;2023-05-21T06:34:34;102549.25;;;12.82;62.12
72909;BME280;61051;62.624;17.950;2023-05-21T06:37:04;102552.19;;;13.08;60.83
72909;BME280;61051;62.624;17.950;2023-05-21T06:39:33;102555.93;;;13.14;60.89
72909;BME280;61051;62.624;17.950;2023-05-21T06:42:02;102556.93;;;13.34;60.43
72909;BME280;61051;62.624;17.950;2023-05-21T06:44:31;102556.85;;;13.26;60.26
72909;BME280;61051;62.624;17.950;2023-05-21T06:47:00;102555.56;;;13.38;60.37
72909;BME280;61051;62.624;17.950;2023-05-21T06:49:29;102551.01;;;13.37;59.77
72909;BME280;61051;62.624;17.950;2023-05-21T06:51:57;102551.10;;;13.46;60.03
72909;BME280;61051;62.624;17.950;2023-05-21T06:54:26;102554.76;;;13.59;59.28
72909;BME280;61051;62.624;17.950;2023-05-21T06:56:55;102553.93;;;13.90;58.66
72909;BME280;61051;62.624;17.950;2023-05-21T06:59:23;102555.13;;;13.91;58.33
72909;BME280;61051;62.624;17.950;2023-05-21T07:01:51;102554.61;;;14.16;58.50
72909;BME280;61051;62.624;17.950;2023-05-21T07:04:20;102551.11;;;14.40;57.18
72909;BME280;61051;62.624;17.950;2023-05-21T07:06:48;102552.68;;;14.69;56.77
72909;BME280;61051;62.624;17.950;2023-05-21T07:09:16;102553.62;;;15.03;55.76
72909;BME280;61051;62.624;17.950;2023-05-21T07:11:44;102554.09;;;15.14;54.44
72909;BME280;61051;62.624;17.950;2023-05-21T07:14:12;102551.67;;;15.63;53.12
72909;BME280;61051;62.624;17.950;2023-05-21T07:16:41;102554.33;;;15.67;53.09
72909;BME280;61051;62.624;17.950;2023-05-21T07:19:10;102550.51;;;15.43;53.03
72909;BME280;61051;62.624;17.950;2023-05-21T07:21:38;102548.96;;;15.27;53.29
72909;BME280;61051;62.624;17.950;2023-05-21T07:24:06;102551.33;;;15.29;52.91
72909;BME280;61051;62.624;17.950;2023-05-21T07:26:34;102551.86;;;15.23;54.25
72909;BME280;61051;62.624;17.950;2023-05-21T07:29:03;102551.80;;;15.49;52.35
72909;BME280;61051;62.624;17.950;2023-05-21T07:31:32;102554.77;;;15.62;53.33
72909;BME280;61051;62.624;17.950;2023-05-21T07:34:02;102559.33;;;15.55;52.54
72909;BME280;61051;62.624;17.950;2023-05-21T07:36:31;102558.60;;;15.44;52.30
72909;BME280;61051;62.624;17.950;2023-05-21T07:38:59;102559.71;;;15.47;51.95
72909;BME280;61051;62.624;17.950;2023-05-21T07:41:28;102560.19;;;15.57;51.88
72909;BME280;61051;62.624;17.950;2023-05-21T07:43:56;102554.94;;;15.53;50.99
72909;BME280;61051;62.624;17.950;2023-05-21T07:46:24;102555.45;;;15.64;51.10
72909;BME280;61051;62.624;17.950;2023-05-21T07:48:53;102556.12;;;15.79;50.43
72909;BME280;61051;62.624;17.950;2023-05-21T07:51:21;102558.20;;;15.82;49.93
72909;BME280;61051;62.624;17.950;2023-05-21T07:53:49;102558.27;;;16.03;48.82
72909;BME280;61051;62.624;17.950;2023-05-21T07:56:18;102559.59;;;16.27;48.02
72909;BME280;61051;62.624;17.950;2023-05-21T07:58:46;102554.44;;;16.35;47.63
72909;BME280;61051;62.624;17.950;2023-05-21T08:01:15;102552.30;;;16.48;48.65
72909;BME280;61051;62.624;17.950;2023-05-21T08:03:43;102546.59;;;16.53;47.57
72909;BME280;61051;62.624;17.950;2023-05-21T08:06:11;102545.16;;;16.50;47.68
72909;BME280;61051;62.624;17.950;2023-05-21T08:08:39;102557.68;;;16.59;47.26
72909;BME280;61051;62.624;17.950;2023-05-21T08:11:07;102546.19;;;16.90;46.98
72909;BME280;61051;62.624;17.950;2023-05-21T08:13:36;102548.12;;;17.29;45.08
72909;BME280;61051;62.624;17.950;2023-05-21T08:16:05;102555.99;;;17.61;42.35
72909;BME280;61051;62.624;17.950;2023-05-21T08:18:34;102554.00;;;17.53;41.95
72909;BME280;61051;62.624;17.950;2023-05-21T08:21:03;102547.22;;;17.88;43.57
72909;BME280;61051;62.624;17.950;2023-05-21T08:23:32;102561.24;;;18.14;40.95
72909;BME280;61051;62.624;17.950;2023-05-21T08:26:02;102549.71;;;18.39;40.45
72909;BME280;61051;62.624;17.950;2023-05-21T08:28:31;102548.71;;;18.54;39.67
72909;BME280;61051;62.624;17.950;2023-05-21T08:30:59;102545.67;;;18.96;39.52
72909;BME280;61051;62.624;17.950;2023-05-21T08:33:27;102548.49;;;19.19;37.25
72909;BME280;61051;62.624;17.950;2023-05-21T08:35:55;102550.95;;;19.10;37.18
72909;BME280;61051;62.624;17.950;2023-05-21T08:38:23;102547.49;;;19.17;37.92
72909;BME280;61051;62.624;17.950;2023-05-21T08:40:53;102544.86;;;19.57;37.05
72909;BME280;61051;62.624;17.950;2023-05-21T08:43:26;102554.61;;;19.53;36.77
72909;BME280;61051;62.624;17.950;2023-05-21T08:45:56;102548.67;;;19.62;36.58
72909;BME280;61051;62.624;17.950;2023-05-21T08:48:29;102552.24;;;19.69;35.73
72909;BME280;61051;62.624;17.950;2023-05-21T08:50:59;102554.82;;;19.68;35.74
72909;BME280;61051;62.624;17.950;2023-05-21T08:53:27;102552.40;;;19.96;36.89
72909;BME280;61051;62.624;17.950;2023-05-21T08:55:55;102550.09;;;20.07;35.66
72909;BME280;61051;62.624;17.950;2023-05-21T08:58:23;102551.66;;;20.23;36.67
72909;BME280;61051;62.624;17.950;2023-05-21T09:00:53;102551.71;;;20.57;34.42
72909;BME280;61051;62.624;17.950;2023-05-21T09:03:21;102550.39;;;20.42;37.17
72909;BME280;61051;62.624;17.950;2023-05-21T09:05:52;102544.84;;;20.20;35.65
72909;BME280;61051;62.624;17.950;2023-05-21T09:08:28;102538.21;;;20.24;35.15
72909;BME280;61051;62.624;17.950;2023-05-21T09:10:59;102539.18;;;20.40;35.93
72909;BME280;61051;62.624;17.950;2023-05-21T09:13:28;102541.13;;;20.44;36.04
72909;BME280;61051;62.624;17.950;2023-05-21T09:15:59;102533.72;;;20.74;34.33
72909;BME280;61051;62.624;17.950;2023-05-21T09:18:29;102536.40;;;20.82;33.78
72909;BME280;61051;62.624;17.950;2023-05-21T09:20:58;102535.61;;;20.87;33.76
72909;BME280;61051;62.624;17.950;2023-05-21T09:23:27;102530.56;;;20.81;33.36
72909;BME280;61051;62.624;17.950;2023-05-21T09:25:56;102528.80;;;20.82;33.09
72909;BME280;61051;62.624;17.950;2023-05-21T09:28:24;102529.41;;;20.82;32.99
72909;BME280;61051;62.624;17.950;2023-05-21T09:30:53;102524.46;;;20.64;33.71
72909;BME280;61051;62.624;17.950;2023-05-21T09:33:25;102525.40;;;21.01;32.31
72909;BME280;61051;62.624;17.950;2023-05-21T09:35:53;102519.28;;;20.99;32.40
72909;BME280;61051;62.624;17.950;2023-05-21T09:38:21;102518.01;;;21.26;32.05
72909;BME280;61051;62.624;17.950;2023-05-21T09:40:50;102512.99;;;21.22;32.13
72909;BME280;61051;62.624;17.950;2023-05-21T09:43:20;102518.63;;;21.51;32.01
72909;BME280;61051;62.624;17.950;2023-05-21T09:45:50;102517.02;;;21.42;32.07
72909;BME280;61051;62.624;17.950;2023-05-21T09:48:32;102512.57;;;21.27;32.25
72909;BME280;61051;62.624;17.950;2023-05-21T09:51:10;102509.24;;;21.23;31.85
72909;BME280;61051;62.624;17.950;2023-05-21T09:53:42;102507.44;;;21.36;32.45
72909;BME280;61051;62.624;17.950;2023-05-21T09:56:11;102514.05;;;21.57;31.75
72909;BME280;61051;62.624;17.950;2023-05-21T09:58:40;102508.49;;;21.75;31.60
72909;BME280;61051;62.624;17.950;2023-05-21T10:05:32;102512.28;;;22.28;29.92
72909;BME280;61051;62.624;17.950;2023-05-21T10:08:02;102504.14;;;22.22;29.28
72909;BME280;61051;62.624;17.950;2023-05-21T10:10:31;102504.49;;;22.32;31.12
72909;BME280;61051;62.624;17.950;2023-05-21T10:13:03;102496.32;;;22.51;29.35
72909;BME280;61051;62.624;17.950;2023-05-21T10:15:37;102511.09;;;22.57;28.79
72909;BME280;61051;62.624;17.950;2023-05-21T10:18:09;102512.54;;;22.37;29.64
72909;BME280;61051;62.624;17.950;2023-05-21T10:20:37;102517.61;;;22.16;28.91
72909;BME280;61051;62.624;17.950;2023-05-21T10:23:06;102511.20;;;22.04;30.07
72909;BME280;61051;62.624;17.950;2023-05-21T10:25:36;102519.33;;;21.94;29.10
72909;BME280;61051;62.624;17.950;2023-05-21T10:28:05;102516.62;;;21.72;30.12
72909;BME280;61051;62.624;17.950;2023-05-21T10:30:35;102526.31;;;21.65;30.22
72909;BME280;61051;62.624;17.950;2023-05-21T10:33:03;102516.58;;;21.00;31.22
72909;BME280;61051;62.624;17.950;2023-05-21T10:35:33;102519.01;;;20.96;32.07
72909;BME280;61051;62.624;17.950;2023-05-21T10:38:03;102519.12;;;21.43;31.48
72909;BME280;61051;62.624;17.950;2023-05-21T10:40:33;102522.51;;;21.14;31.93
72909;BME280;61051;62.624;17.950;2023-05-21T10:43:55;102514.31;;;20.79;31.97
72909;BME280;61051;62.624;17.950;2023-05-21T10:47:43;102507.48;;;20.63;33.40
72909;BME280;61051;62.624;17.950;2023-05-21T10:50:27;102512.73;;;21.87;32.45
72909;BME280;61051;62.624;17.950;2023-05-21T10:53:12;102514.40;;;21.66;32.25
72909;BME280;61051;62.624;17.950;2023-05-21T10:55:55;102510.95;;;22.44;32.36
72909;BME280;61051;62.624;17.950;2023-05-21T10:58:41;102514.31;;;22.27;29.66
72909;BME280;61051;62.624;17.950;2023-05-21T11:01:15;102520.28;;;21.99;31.08
72909;BME280;61051;62.624;17.950;2023-05-21T11:03:45;102519.43;;;22.08;31.25
72909;BME280;61051;62.624;17.950;2023-05-21T11:06:21;102516.12;;;22.19;29.74
72909;BME280;61051;62.624;17.950;2023-05-21T11:08:52;102518.64;;;22.69;29.97
72909;BME280;61051;62.624;17.950;2023-05-21T11:11:49;102516.66;;;22.72;29.39
72909;BME280;61051;62.624;17.950;2023-05-21T11:14:28;102523.59;;;23.09;27.69
72909;BME280;61051;62.624;17.950;2023-05-21T11:16:57;102529.73;;;23.17;28.19
72909;BME280;61051;62.624;17.950;2023-05-21T11:19:33;102521.14;;;23.87;27.36
72909;BME280;61051;62.624;17.950;2023-05-21T11:22:20;102521.82;;;24.86;26.23
72909;BME280;61051;62.624;17.950;2023-05-21T11:24:51;102522.20;;;25.35;25.75
72909;BME280;61051;62.624;17.950;2023-05-21T11:27:38;102520.18;;;26.49;24.75
72909;BME280;61051;62.624;17.950;2023-05-21T11:30:08;102518.20;;;27.88;23.85
72909;BME280;61051;62.624;17.950;2023-05-21T11:33:16;102501.75;;;28.03;21.40
72909;BME280;61051;62.624;17.950;2023-05-21T11:35:56;102512.54;;;28.14;20.91
72909;BME280;61051;62.624;17.950;2023-05-21T11:38:27;102511.12;;;27.31;22.06
72909;BME280;61051;62.624;17.950;2023-05-21T11:41:00;102505.65;;;27.21;22.38
72909;BME280;61051;62.624;17.950;2023-05-21T11:43:31;102504.81;;;27.64;23.06
72909;BME280;61051;62.624;17.950;2023-05-21T11:45:59;102497.55;;;27.70;21.01
72909;BME280;61051;62.624;17.950;2023-05-21T11:48:29;102502.99;;;27.08;21.77
72909;BME280;61051;62.624;17.950;2023-05-21T11:50:59;102499.85;;;26.57;22.83
72909;BME280;61051;62.624;17.950;2023-05-21T11:53:29;102493.04;;;26.78;22.34
72909;BME280;61051;62.624;17.950;2023-05-21T11:55:57;102499.41;;;27.14;21.63
72909;BME280;61051;62.624;17.950;2023-05-21T11:58:30;102489.73;;;26.30;22.78
72909;BME280;61051;62.624;17.950;2023-05-21T12:00:59;102497.36;;;26.28;22.64
72909;BME280;61051;62.624;17.950;2023-05-21T12:03:27;102495.83;;;25.39;23.36
72909;BME280;61051;62.624;17.950;2023-05-21T12:06:04;102496.80;;;25.60;23.48
72909;BME280;61051;62.624;17.950;2023-05-21T12:08:32;102506.96;;;25.86;23.70
72909;BME280;61051;62.624;17.950;2023-05-21T12:11:00;102501.34;;;26.50;22.98
72909;BME280;61051;62.624;17.950;2023-05-21T12:13:28;102509.16;;;26.66;22.16
72909;BME280;61051;62.624;17.950;2023-05-21T12:15:58;102517.99;;;26.45;22.58
72909;BME280;61051;62.624;17.950;2023-05-21T12:18:26;102505.71;;;26.17;22.58
72909;BME280;61051;62.624;17.950;2023-05-21T12:20:54;102496.27;;;26.11;22.76
72909;BME280;61051;62.624;17.950;2023-05-21T12:23:24;102498.36;;;25.76;23.34
72909;BME280;61051;62.624;17.950;2023-05-21T12:25:53;102495.63;;;26.18;22.61
72909;BME280;61051;62.624;17.950;2023-05-21T12:28:22;102501.84;;;26.44;22.85
72909;BME280;61051;62.624;17.950;2023-05-21T12:30:52;102499.45;;;26.21;22.88
72909;BME280;61051;62.624;17.950;2023-05-21T12:33:21;102492.75;;;26.23;22.82
72909;BME280;61051;62.624;17.950;2023-05-21T12:35:52;102497.56;;;26.08;22.74
72909;BME280;61051;62.624;17.950;2023-05-21T12:38:21;102504.04;;;26.26;22.88
72909;BME280;61051;62.624;17.950;2023-05-21T12:40:50;102490.43;;;26.48;22.65
72909;BME280;61051;62.624;17.950;2023-05-21T12:43:19;102493.49;;;26.61;22.82
72909;BME280;61051;62.624;17.950;2023-05-21T12:45:47;102482.21;;;26.75;21.98
72909;BME280;61051;62.624;17.950;2023-05-21T12:48:15;102495.34;;;26.39;22.39
72909;BME280;61051;62.624;17.950;2023-05-21T12:50:43;102513.56;;;26.73;22.26
72909;BME280;61051;62.624;17.950;2023-05-21T12:53:11;102496.98;;;26.63;22.33
72909;BME280;61051;62.624;17.950;2023-05-21T12:55:39;102492.62;;;26.56;22.11
72909;BME280;61051;62.624;17.950;2023-05-21T12:58:09;102494.14;;;27.25;21.18
72909;BME280;61051;62.624;17.950;2023-05-21T13:00:41;102485.13;;;27.46;21.11
72909;BME280;61051;62.624;17.950;2023-05-21T13:03:10;102482.22;;;27.43;21.03