sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26574;SDS011;67165;50.256;10.978;2023-07-13T00:01:30;1.83;;;1.20;;
26574;SDS011;67165;50.256;10.978;2023-07-13T00:03:56;2.47;;;1.30;;
26574;SDS011;67165;50.256;10.978;2023-07-13T00:06:22;2.08;;;1.45;;
26574;SDS011;67165;50.256;10.978;2023-07-13T00:08:48;2.13;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T00:11:14;2.13;;;1.38;;
26574;SDS011;67165;50.256;10.978;2023-07-13T00:13:41;3.03;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T00:16:08;2.40;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T00:18:34;2.63;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-07-13T00:21:00;2.80;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T00:23:31;2.20;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T00:25:59;2.85;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T00:28:25;1.52;;;1.30;;
26574;SDS011;67165;50.256;10.978;2023-07-13T00:30:51;2.03;;;1.45;;
26574;SDS011;67165;50.256;10.978;2023-07-13T00:33:16;1.50;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T00:35:42;4.30;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T00:38:09;2.15;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T00:40:35;3.22;;;1.48;;
26574;SDS011;67165;50.256;10.978;2023-07-13T00:43:00;3.15;;;1.55;;
26574;SDS011;67165;50.256;10.978;2023-07-13T00:47:51;2.85;;;1.63;;
26574;SDS011;67165;50.256;10.978;2023-07-13T00:50:17;2.30;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T00:52:45;2.33;;;1.27;;
26574;SDS011;67165;50.256;10.978;2023-07-13T00:55:13;2.88;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T00:57:40;2.35;;;1.35;;
26574;SDS011;67165;50.256;10.978;2023-07-13T01:00:06;2.53;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T01:02:34;3.47;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T01:05:08;2.30;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T01:07:44;2.65;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T01:10:11;2.00;;;1.35;;
26574;SDS011;67165;50.256;10.978;2023-07-13T01:12:37;2.40;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T01:15:04;1.70;;;1.33;;
26574;SDS011;67165;50.256;10.978;2023-07-13T01:17:32;2.80;;;1.52;;
26574;SDS011;67165;50.256;10.978;2023-07-13T01:19:59;4.07;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T01:22:25;2.88;;;1.65;;
26574;SDS011;67165;50.256;10.978;2023-07-13T01:24:52;3.83;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T01:27:23;3.22;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-07-13T01:29:50;2.78;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T01:32:21;4.60;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T01:34:51;3.33;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T01:37:22;3.75;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T01:39:49;2.67;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T01:42:15;2.40;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T01:44:41;2.55;;;1.23;;
26574;SDS011;67165;50.256;10.978;2023-07-13T01:47:06;2.95;;;1.30;;
26574;SDS011;67165;50.256;10.978;2023-07-13T01:49:32;2.65;;;1.45;;
26574;SDS011;67165;50.256;10.978;2023-07-13T01:51:58;2.67;;;1.33;;
26574;SDS011;67165;50.256;10.978;2023-07-13T01:54:23;2.72;;;1.48;;
26574;SDS011;67165;50.256;10.978;2023-07-13T01:56:49;3.47;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T01:59:15;2.17;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T02:01:40;2.05;;;1.17;;
26574;SDS011;67165;50.256;10.978;2023-07-13T02:04:06;2.53;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T02:06:32;5.20;;;1.77;;
26574;SDS011;67165;50.256;10.978;2023-07-13T02:08:58;2.40;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T02:11:23;2.08;;;1.27;;
26574;SDS011;67165;50.256;10.978;2023-07-13T02:13:50;1.60;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T02:16:16;4.50;;;1.38;;
26574;SDS011;67165;50.256;10.978;2023-07-13T02:18:41;2.13;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T02:21:07;1.92;;;1.48;;
26574;SDS011;67165;50.256;10.978;2023-07-13T02:23:33;2.40;;;1.30;;
26574;SDS011;67165;50.256;10.978;2023-07-13T02:25:59;2.20;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T02:28:27;2.22;;;1.17;;
26574;SDS011;67165;50.256;10.978;2023-07-13T02:30:53;2.60;;;1.33;;
26574;SDS011;67165;50.256;10.978;2023-07-13T02:33:19;2.92;;;1.45;;
26574;SDS011;67165;50.256;10.978;2023-07-13T02:35:44;1.75;;;1.38;;
26574;SDS011;67165;50.256;10.978;2023-07-13T02:38:10;3.85;;;1.83;;
26574;SDS011;67165;50.256;10.978;2023-07-13T02:40:36;2.80;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T02:43:02;4.20;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-07-13T02:45:28;3.95;;;1.52;;
26574;SDS011;67165;50.256;10.978;2023-07-13T02:47:54;2.85;;;1.48;;
26574;SDS011;67165;50.256;10.978;2023-07-13T02:50:19;2.72;;;1.45;;
26574;SDS011;67165;50.256;10.978;2023-07-13T02:52:45;3.55;;;1.73;;
26574;SDS011;67165;50.256;10.978;2023-07-13T02:55:11;2.85;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-07-13T02:57:37;4.38;;;1.58;;
26574;SDS011;67165;50.256;10.978;2023-07-13T03:00:03;3.30;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-07-13T03:02:33;4.00;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-07-13T03:04:59;1.95;;;1.30;;
26574;SDS011;67165;50.256;10.978;2023-07-13T03:07:25;1.63;;;1.38;;
26574;SDS011;67165;50.256;10.978;2023-07-13T03:09:57;2.13;;;1.45;;
26574;SDS011;67165;50.256;10.978;2023-07-13T03:12:23;2.45;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T03:14:49;3.10;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-07-13T03:17:18;3.78;;;1.75;;
26574;SDS011;67165;50.256;10.978;2023-07-13T03:19:44;3.35;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T03:22:10;2.85;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-07-13T03:24:35;4.25;;;1.65;;
26574;SDS011;67165;50.256;10.978;2023-07-13T03:27:03;3.83;;;1.52;;
26574;SDS011;67165;50.256;10.978;2023-07-13T03:29:30;1.75;;;1.30;;
26574;SDS011;67165;50.256;10.978;2023-07-13T03:31:55;3.65;;;1.58;;
26574;SDS011;67165;50.256;10.978;2023-07-13T03:34:21;2.13;;;1.58;;
26574;SDS011;67165;50.256;10.978;2023-07-13T03:36:46;1.73;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T03:39:12;5.10;;;1.77;;
26574;SDS011;67165;50.256;10.978;2023-07-13T03:41:38;2.75;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T03:44:03;3.67;;;1.73;;
26574;SDS011;67165;50.256;10.978;2023-07-13T03:46:29;4.13;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-07-13T03:48:55;3.58;;;1.65;;
26574;SDS011;67165;50.256;10.978;2023-07-13T03:51:21;2.20;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T03:53:48;3.47;;;1.73;;
26574;SDS011;67165;50.256;10.978;2023-07-13T03:56:14;2.88;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-07-13T03:58:41;2.10;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T04:01:08;2.47;;;1.25;;
26574;SDS011;67165;50.256;10.978;2023-07-13T04:03:35;3.63;;;1.58;;
26574;SDS011;67165;50.256;10.978;2023-07-13T04:06:02;3.90;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-07-13T04:08:30;4.65;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-07-13T04:10:57;5.20;;;1.65;;
26574;SDS011;67165;50.256;10.978;2023-07-13T04:13:24;6.00;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-07-13T04:15:50;2.95;;;1.63;;
26574;SDS011;67165;50.256;10.978;2023-07-13T04:18:17;3.30;;;1.63;;
26574;SDS011;67165;50.256;10.978;2023-07-13T04:20:43;3.85;;;1.65;;
26574;SDS011;67165;50.256;10.978;2023-07-13T04:23:08;5.40;;;1.45;;
26574;SDS011;67165;50.256;10.978;2023-07-13T04:25:34;3.10;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T04:28:00;3.80;;;1.85;;
26574;SDS011;67165;50.256;10.978;2023-07-13T04:30:25;2.80;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-07-13T04:32:52;3.83;;;1.38;;
26574;SDS011;67165;50.256;10.978;2023-07-13T04:35:21;3.13;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-07-13T04:37:50;2.45;;;1.58;;
26574;SDS011;67165;50.256;10.978;2023-07-13T04:40:19;4.68;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-07-13T04:42:45;6.13;;;1.67;;
26574;SDS011;67165;50.256;10.978;2023-07-13T04:45:12;5.82;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-07-13T04:47:39;3.00;;;1.42;;
26574;SDS011;67165;50.256;10.978;2023-07-13T04:50:05;4.28;;;1.88;;
26574;SDS011;67165;50.256;10.978;2023-07-13T04:52:32;3.45;;;1.85;;
26574;SDS011;67165;50.256;10.978;2023-07-13T04:54:58;3.70;;;1.63;;
26574;SDS011;67165;50.256;10.978;2023-07-13T04:57:25;2.35;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T04:59:51;4.63;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-07-13T05:02:17;5.40;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-07-13T05:04:46;4.78;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-07-13T05:07:12;2.85;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T05:09:38;3.35;;;1.65;;
26574;SDS011;67165;50.256;10.978;2023-07-13T05:12:05;2.97;;;1.33;;
26574;SDS011;67165;50.256;10.978;2023-07-13T05:14:32;3.20;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T05:16:58;6.75;;;1.35;;
26574;SDS011;67165;50.256;10.978;2023-07-13T05:19:23;3.42;;;1.55;;
26574;SDS011;67165;50.256;10.978;2023-07-13T05:21:49;3.55;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-07-13T05:24:15;5.25;;;1.77;;
26574;SDS011;67165;50.256;10.978;2023-07-13T05:26:40;4.00;;;1.67;;
26574;SDS011;67165;50.256;10.978;2023-07-13T05:29:06;5.45;;;1.52;;
26574;SDS011;67165;50.256;10.978;2023-07-13T05:31:31;3.17;;;1.67;;
26574;SDS011;67165;50.256;10.978;2023-07-13T05:33:57;7.95;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T05:36:23;3.50;;;1.42;;
26574;SDS011;67165;50.256;10.978;2023-07-13T05:38:48;3.92;;;1.65;;
26574;SDS011;67165;50.256;10.978;2023-07-13T05:41:14;4.63;;;1.65;;
26574;SDS011;67165;50.256;10.978;2023-07-13T05:43:40;6.60;;;1.90;;
26574;SDS011;67165;50.256;10.978;2023-07-13T05:46:07;3.00;;;1.55;;
26574;SDS011;67165;50.256;10.978;2023-07-13T05:48:32;4.97;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-07-13T05:50:58;6.07;;;1.75;;
26574;SDS011;67165;50.256;10.978;2023-07-13T05:53:24;5.47;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T05:55:49;3.08;;;1.58;;
26574;SDS011;67165;50.256;10.978;2023-07-13T05:58:16;6.15;;;1.67;;
26574;SDS011;67165;50.256;10.978;2023-07-13T06:00:42;6.15;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-07-13T06:03:08;3.47;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T06:05:34;3.08;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T06:08:01;2.83;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T06:10:28;2.95;;;1.35;;
26574;SDS011;67165;50.256;10.978;2023-07-13T06:12:53;3.33;;;1.75;;
26574;SDS011;67165;50.256;10.978;2023-07-13T06:15:19;4.50;;;1.88;;
26574;SDS011;67165;50.256;10.978;2023-07-13T06:17:45;3.85;;;1.38;;
26574;SDS011;67165;50.256;10.978;2023-07-13T06:20:10;3.90;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T06:22:36;4.93;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-07-13T06:25:02;6.97;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-07-13T06:27:28;3.53;;;1.42;;
26574;SDS011;67165;50.256;10.978;2023-07-13T06:29:53;4.72;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T06:32:19;2.47;;;1.52;;
26574;SDS011;67165;50.256;10.978;2023-07-13T06:34:45;2.88;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-07-13T06:37:11;4.07;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-07-13T06:39:37;4.47;;;1.88;;
26574;SDS011;67165;50.256;10.978;2023-07-13T06:42:02;8.02;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-07-13T06:44:28;6.53;;;1.90;;
26574;SDS011;67165;50.256;10.978;2023-07-13T06:46:54;4.28;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T06:49:20;4.60;;;1.77;;
26574;SDS011;67165;50.256;10.978;2023-07-13T06:51:45;3.28;;;1.73;;
26574;SDS011;67165;50.256;10.978;2023-07-13T06:54:11;5.70;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-07-13T06:56:36;3.33;;;1.35;;
26574;SDS011;67165;50.256;10.978;2023-07-13T06:59:02;2.92;;;1.30;;
26574;SDS011;67165;50.256;10.978;2023-07-13T07:01:28;5.40;;;1.73;;
26574;SDS011;67165;50.256;10.978;2023-07-13T07:03:54;4.22;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-07-13T07:06:20;3.28;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-07-13T07:08:48;2.95;;;1.48;;
26574;SDS011;67165;50.256;10.978;2023-07-13T07:11:20;3.35;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T07:13:48;3.00;;;1.33;;
26574;SDS011;67165;50.256;10.978;2023-07-13T07:16:13;3.13;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-07-13T07:18:39;7.38;;;1.73;;
26574;SDS011;67165;50.256;10.978;2023-07-13T07:21:05;5.22;;;1.77;;
26574;SDS011;67165;50.256;10.978;2023-07-13T07:23:31;3.58;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-07-13T07:25:56;3.13;;;1.63;;
26574;SDS011;67165;50.256;10.978;2023-07-13T07:28:22;5.20;;;1.65;;
26574;SDS011;67165;50.256;10.978;2023-07-13T07:30:49;3.63;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T07:33:19;4.68;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-07-13T07:35:44;3.90;;;1.45;;
26574;SDS011;67165;50.256;10.978;2023-07-13T07:38:10;3.25;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-07-13T07:40:37;3.72;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-07-13T07:43:04;5.13;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-07-13T07:45:30;6.40;;;1.95;;
26574;SDS011;67165;50.256;10.978;2023-07-13T07:47:55;3.55;;;1.63;;
26574;SDS011;67165;50.256;10.978;2023-07-13T07:50:24;4.00;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-07-13T07:52:50;3.35;;;1.55;;
26574;SDS011;67165;50.256;10.978;2023-07-13T07:55:16;4.70;;;1.83;;
26574;SDS011;67165;50.256;10.978;2023-07-13T07:57:42;6.43;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-07-13T08:00:07;4.70;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T08:02:33;1.73;;;1.20;;
26574;SDS011;67165;50.256;10.978;2023-07-13T08:04:59;3.03;;;1.48;;
26574;SDS011;67165;50.256;10.978;2023-07-13T08:07:25;7.07;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-07-13T08:09:53;4.50;;;1.63;;
26574;SDS011;67165;50.256;10.978;2023-07-13T08:12:19;5.65;;;1.67;;
26574;SDS011;67165;50.256;10.978;2023-07-13T08:14:45;8.48;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-07-13T08:17:18;4.72;;;1.52;;
26574;SDS011;67165;50.256;10.978;2023-07-13T08:19:46;2.90;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-07-13T08:22:12;3.25;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T08:24:38;5.43;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T08:27:03;4.57;;;1.65;;
26574;SDS011;67165;50.256;10.978;2023-07-13T08:29:29;3.80;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-07-13T08:31:57;1.90;;;1.55;;
26574;SDS011;67165;50.256;10.978;2023-07-13T08:34:23;2.88;;;1.23;;
26574;SDS011;67165;50.256;10.978;2023-07-13T08:36:49;3.42;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T08:39:14;3.80;;;1.45;;
26574;SDS011;67165;50.256;10.978;2023-07-13T08:41:40;2.67;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T08:44:07;2.83;;;1.17;;
26574;SDS011;67165;50.256;10.978;2023-07-13T08:46:45;0.95;;;0.93;;
26574;SDS011;67165;50.256;10.978;2023-07-13T08:49:13;1.98;;;0.90;;
26574;SDS011;67165;50.256;10.978;2023-07-13T08:51:43;2.58;;;1.20;;
26574;SDS011;67165;50.256;10.978;2023-07-13T08:56:56;2.22;;;0.80;;
26574;SDS011;67165;50.256;10.978;2023-07-13T08:59:25;1.50;;;0.90;;
26574;SDS011;67165;50.256;10.978;2023-07-13T09:04:43;0.80;;;0.80;;
26574;SDS011;67165;50.256;10.978;2023-07-13T09:12:50;1.95;;;0.95;;
26574;SDS011;67165;50.256;10.978;2023-07-13T09:15:21;1.40;;;0.90;;
26574;SDS011;67165;50.256;10.978;2023-07-13T09:17:51;2.35;;;0.90;;
26574;SDS011;67165;50.256;10.978;2023-07-13T09:20:30;1.00;;;0.90;;
26574;SDS011;67165;50.256;10.978;2023-07-13T09:23:00;1.00;;;0.70;;
26574;SDS011;67165;50.256;10.978;2023-07-13T09:25:31;2.58;;;0.90;;
26574;SDS011;67165;50.256;10.978;2023-07-13T09:28:45;0.80;;;0.80;;
26574;SDS011;67165;50.256;10.978;2023-07-13T09:33:22;1.45;;;0.88;;
26574;SDS011;67165;50.256;10.978;2023-07-13T09:35:48;1.75;;;0.85;;
26574;SDS011;67165;50.256;10.978;2023-07-13T09:38:15;1.25;;;0.80;;
26574;SDS011;67165;50.256;10.978;2023-07-13T09:49:09;1.00;;;0.70;;
26574;SDS011;67165;50.256;10.978;2023-07-13T09:51:36;1.45;;;0.73;;
26574;SDS011;67165;50.256;10.978;2023-07-13T09:54:03;2.28;;;1.00;;
26574;SDS011;67165;50.256;10.978;2023-07-13T09:56:29;1.40;;;0.80;;
26574;SDS011;67165;50.256;10.978;2023-07-13T09:58:55;1.27;;;0.90;;
26574;SDS011;67165;50.256;10.978;2023-07-13T10:01:35;2.13;;;1.13;;
26574;SDS011;67165;50.256;10.978;2023-07-13T10:04:10;1.00;;;0.80;;
26574;SDS011;67165;50.256;10.978;2023-07-13T10:06:41;0.88;;;0.75;;
26574;SDS011;67165;50.256;10.978;2023-07-13T10:09:08;2.25;;;1.30;;
26574;SDS011;67165;50.256;10.978;2023-07-13T10:11:34;2.67;;;1.17;;
26574;SDS011;67165;50.256;10.978;2023-07-13T10:14:03;2.17;;;0.90;;
26574;SDS011;67165;50.256;10.978;2023-07-13T10:16:35;3.08;;;1.13;;
26574;SDS011;67165;50.256;10.978;2023-07-13T10:22:00;4.35;;;1.08;;
26574;SDS011;67165;50.256;10.978;2023-07-13T10:24:32;1.48;;;0.98;;
26574;SDS011;67165;50.256;10.978;2023-07-13T10:27:05;3.15;;;1.08;;
26574;SDS011;67165;50.256;10.978;2023-07-13T10:30:02;1.63;;;0.80;;
26574;SDS011;67165;50.256;10.978;2023-07-13T10:32:48;3.25;;;1.08;;
26574;SDS011;67165;50.256;10.978;2023-07-13T10:35:16;2.60;;;1.13;;
26574;SDS011;67165;50.256;10.978;2023-07-13T10:37:47;1.25;;;1.00;;
26574;SDS011;67165;50.256;10.978;2023-07-13T10:40:39;1.73;;;1.07;;
26574;SDS011;67165;50.256;10.978;2023-07-13T10:44:02;2.17;;;1.20;;
26574;SDS011;67165;50.256;10.978;2023-07-13T10:46:23;2.15;;;0.88;;
26574;SDS011;67165;50.256;10.978;2023-07-13T10:48:57;3.50;;;1.10;;
26574;SDS011;67165;50.256;10.978;2023-07-13T10:51:25;1.90;;;1.15;;
26574;SDS011;67165;50.256;10.978;2023-07-13T10:54:34;2.22;;;1.00;;
26574;SDS011;67165;50.256;10.978;2023-07-13T10:59:41;2.15;;;1.00;;
26574;SDS011;67165;50.256;10.978;2023-07-13T11:04:51;0.80;;;0.80;;
26574;SDS011;67165;50.256;10.978;2023-07-13T11:07:19;1.40;;;0.93;;
26574;SDS011;67165;50.256;10.978;2023-07-13T11:09:49;1.02;;;0.82;;
26574;SDS011;67165;50.256;10.978;2023-07-13T11:22:43;1.75;;;0.90;;
26574;SDS011;67165;50.256;10.978;2023-07-13T11:25:42;1.90;;;0.90;;
26574;SDS011;67165;50.256;10.978;2023-07-13T11:30:41;6.72;;;0.80;;
26574;SDS011;67165;50.256;10.978;2023-07-13T11:33:17;2.20;;;0.90;;
26574;SDS011;67165;50.256;10.978;2023-07-13T11:41:15;3.55;;;1.00;;
26574;SDS011;67165;50.256;10.978;2023-07-13T11:43:44;1.75;;;0.80;;
26574;SDS011;67165;50.256;10.978;2023-07-13T11:48:41;3.95;;;1.00;;
26574;SDS011;67165;50.256;10.978;2023-07-13T11:51:09;3.00;;;0.90;;
26574;SDS011;67165;50.256;10.978;2023-07-13T11:53:46;1.85;;;0.90;;
26574;SDS011;67165;50.256;10.978;2023-07-13T11:56:13;1.83;;;1.00;;
26574;SDS011;67165;50.256;10.978;2023-07-13T11:58:39;1.10;;;1.00;;
26574;SDS011;67165;50.256;10.978;2023-07-13T12:01:06;0.95;;;0.80;;
26574;SDS011;67165;50.256;10.978;2023-07-13T12:03:41;3.95;;;0.90;;
26574;SDS011;67165;50.256;10.978;2023-07-13T12:06:18;0.85;;;0.85;;
26574;SDS011;67165;50.256;10.978;2023-07-13T12:08:46;1.95;;;1.05;;
26574;SDS011;67165;50.256;10.978;2023-07-13T12:11:16;2.25;;;0.93;;
26574;SDS011;67165;50.256;10.978;2023-07-13T12:13:43;1.30;;;0.90;;
26574;SDS011;67165;50.256;10.978;2023-07-13T12:16:14;1.33;;;1.00;;
26574;SDS011;67165;50.256;10.978;2023-07-13T12:18:53;3.17;;;1.00;;
26574;SDS011;67165;50.256;10.978;2023-07-13T12:21:19;1.73;;;1.10;;
26574;SDS011;67165;50.256;10.978;2023-07-13T12:23:51;1.90;;;1.27;;
26574;SDS011;67165;50.256;10.978;2023-07-13T12:26:17;5.88;;;1.10;;
26574;SDS011;67165;50.256;10.978;2023-07-13T12:28:48;1.05;;;0.90;;
26574;SDS011;67165;50.256;10.978;2023-07-13T12:31:41;4.07;;;1.10;;
26574;SDS011;67165;50.256;10.978;2023-07-13T12:36:38;2.25;;;1.10;;
26574;SDS011;67165;50.256;10.978;2023-07-13T12:39:22;3.10;;;1.10;;
26574;SDS011;67165;50.256;10.978;2023-07-13T12:41:52;1.85;;;1.17;;
26574;SDS011;67165;50.256;10.978;2023-07-13T12:44:20;1.75;;;1.15;;
26574;SDS011;67165;50.256;10.978;2023-07-13T12:47:08;4.38;;;1.20;;
26574;SDS011;67165;50.256;10.978;2023-07-13T12:49:40;2.20;;;1.10;;
26574;SDS011;67165;50.256;10.978;2023-07-13T12:52:14;2.17;;;1.23;;
26574;SDS011;67165;50.256;10.978;2023-07-13T12:54:41;3.13;;;1.20;;
26574;SDS011;67165;50.256;10.978;2023-07-13T12:57:17;1.88;;;1.13;;
26574;SDS011;67165;50.256;10.978;2023-07-13T12:59:42;5.47;;;1.48;;
26574;SDS011;67165;50.256;10.978;2023-07-13T13:04:55;3.08;;;1.35;;
26574;SDS011;67165;50.256;10.978;2023-07-13T13:07:22;2.95;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T13:09:48;3.00;;;1.20;;
26574;SDS011;67165;50.256;10.978;2023-07-13T13:12:14;1.40;;;1.20;;
26574;SDS011;67165;50.256;10.978;2023-07-13T13:14:40;2.53;;;1.38;;
26574;SDS011;67165;50.256;10.978;2023-07-13T13:17:14;1.80;;;1.15;;
26574;SDS011;67165;50.256;10.978;2023-07-13T13:19:46;2.15;;;1.17;;
26574;SDS011;67165;50.256;10.978;2023-07-13T13:22:12;2.10;;;1.42;;
26574;SDS011;67165;50.256;10.978;2023-07-13T13:24:38;7.35;;;1.25;;
26574;SDS011;67165;50.256;10.978;2023-07-13T13:27:04;6.95;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T13:29:38;4.00;;;1.33;;
26574;SDS011;67165;50.256;10.978;2023-07-13T13:32:04;2.10;;;1.20;;
26574;SDS011;67165;50.256;10.978;2023-07-13T13:34:34;2.00;;;1.27;;
26574;SDS011;67165;50.256;10.978;2023-07-13T13:37:00;2.70;;;1.42;;
26574;SDS011;67165;50.256;10.978;2023-07-13T13:39:35;2.97;;;1.33;;
26574;SDS011;67165;50.256;10.978;2023-07-13T13:42:02;2.70;;;1.30;;
26574;SDS011;67165;50.256;10.978;2023-07-13T13:44:28;2.63;;;1.35;;
26574;SDS011;67165;50.256;10.978;2023-07-13T13:46:54;2.10;;;1.20;;
26574;SDS011;67165;50.256;10.978;2023-07-13T13:49:22;2.20;;;1.23;;
26574;SDS011;67165;50.256;10.978;2023-07-13T13:51:52;2.75;;;1.33;;
26574;SDS011;67165;50.256;10.978;2023-07-13T13:54:19;5.22;;;1.63;;
26574;SDS011;67165;50.256;10.978;2023-07-13T13:56:47;2.17;;;1.23;;
26574;SDS011;67165;50.256;10.978;2023-07-13T13:59:15;3.45;;;1.33;;
26574;SDS011;67165;50.256;10.978;2023-07-13T14:01:42;2.80;;;1.20;;
26574;SDS011;67165;50.256;10.978;2023-07-13T14:04:16;1.80;;;1.20;;
26574;SDS011;67165;50.256;10.978;2023-07-13T14:06:44;3.25;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T14:09:11;6.03;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-07-13T14:11:38;2.47;;;1.38;;
26574;SDS011;67165;50.256;10.978;2023-07-13T14:14:08;3.17;;;1.55;;
26574;SDS011;67165;50.256;10.978;2023-07-13T14:16:41;4.78;;;1.30;;
26574;SDS011;67165;50.256;10.978;2023-07-13T14:19:08;2.25;;;1.45;;
26574;SDS011;67165;50.256;10.978;2023-07-13T14:21:39;2.58;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T14:24:05;2.20;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T14:26:32;2.28;;;1.48;;
26574;SDS011;67165;50.256;10.978;2023-07-13T14:29:01;3.30;;;1.48;;
26574;SDS011;67165;50.256;10.978;2023-07-13T14:31:27;1.95;;;1.13;;
26574;SDS011;67165;50.256;10.978;2023-07-13T14:33:54;2.15;;;1.25;;
26574;SDS011;67165;50.256;10.978;2023-07-13T14:39:01;3.65;;;1.42;;
26574;SDS011;67165;50.256;10.978;2023-07-13T14:41:36;8.20;;;1.42;;
26574;SDS011;67165;50.256;10.978;2023-07-13T14:44:07;2.85;;;1.38;;
26574;SDS011;67165;50.256;10.978;2023-07-13T14:46:37;2.92;;;1.30;;
26574;SDS011;67165;50.256;10.978;2023-07-13T14:49:04;2.15;;;1.20;;
26574;SDS011;67165;50.256;10.978;2023-07-13T14:51:38;4.60;;;1.23;;
26574;SDS011;67165;50.256;10.978;2023-07-13T14:54:05;5.82;;;1.30;;
26574;SDS011;67165;50.256;10.978;2023-07-13T14:56:32;2.85;;;1.20;;
26574;SDS011;67165;50.256;10.978;2023-07-13T14:58:58;2.65;;;1.42;;
26574;SDS011;67165;50.256;10.978;2023-07-13T15:01:24;2.90;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-07-13T15:03:50;7.32;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T15:06:17;3.10;;;1.25;;
26574;SDS011;67165;50.256;10.978;2023-07-13T15:08:44;1.95;;;1.23;;
26574;SDS011;67165;50.256;10.978;2023-07-13T15:11:10;2.78;;;1.30;;
26574;SDS011;67165;50.256;10.978;2023-07-13T15:13:37;2.67;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T15:16:04;3.08;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T15:18:34;2.58;;;1.33;;
26574;SDS011;67165;50.256;10.978;2023-07-13T15:21:04;3.97;;;1.27;;
26574;SDS011;67165;50.256;10.978;2023-07-13T15:23:32;2.83;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-07-13T15:25:58;8.90;;;1.35;;
26574;SDS011;67165;50.256;10.978;2023-07-13T15:28:23;2.78;;;1.23;;
26574;SDS011;67165;50.256;10.978;2023-07-13T15:30:49;1.33;;;1.02;;
26574;SDS011;67165;50.256;10.978;2023-07-13T15:33:22;2.42;;;1.20;;
26574;SDS011;67165;50.256;10.978;2023-07-13T15:35:52;2.25;;;1.00;;
26574;SDS011;67165;50.256;10.978;2023-07-13T15:38:23;2.30;;;1.17;;
26574;SDS011;67165;50.256;10.978;2023-07-13T15:40:51;2.28;;;1.23;;