sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56603;SDS011;42486;47.478;19.036;2023-08-06T00:00:43;1.67;;;1.52;;
56603;SDS011;42486;47.478;19.036;2023-08-06T00:03:46;0.98;;;0.98;;
56603;SDS011;42486;47.478;19.036;2023-08-06T00:06:49;1.67;;;1.05;;
56603;SDS011;42486;47.478;19.036;2023-08-06T00:09:51;4.87;;;2.05;;
56603;SDS011;42486;47.478;19.036;2023-08-06T00:12:54;2.05;;;1.60;;
56603;SDS011;42486;47.478;19.036;2023-08-06T00:16:07;1.60;;;1.33;;
56603;SDS011;42486;47.478;19.036;2023-08-06T00:19:13;3.37;;;1.90;;
56603;SDS011;42486;47.478;19.036;2023-08-06T00:22:16;1.30;;;1.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T00:25:19;1.60;;;1.15;;
56603;SDS011;42486;47.478;19.036;2023-08-06T00:28:21;2.40;;;1.23;;
56603;SDS011;42486;47.478;19.036;2023-08-06T00:31:24;2.58;;;1.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T00:34:26;1.27;;;1.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T00:37:28;4.15;;;1.65;;
56603;SDS011;42486;47.478;19.036;2023-08-06T00:40:31;0.65;;;0.65;;
56603;SDS011;42486;47.478;19.036;2023-08-06T00:43:33;1.45;;;1.35;;
56603;SDS011;42486;47.478;19.036;2023-08-06T00:46:35;1.58;;;1.45;;
56603;SDS011;42486;47.478;19.036;2023-08-06T00:49:38;2.17;;;1.65;;
56603;SDS011;42486;47.478;19.036;2023-08-06T00:52:40;3.20;;;1.75;;
56603;SDS011;42486;47.478;19.036;2023-08-06T00:55:43;1.70;;;1.25;;
56603;SDS011;42486;47.478;19.036;2023-08-06T00:58:46;2.15;;;1.73;;
56603;SDS011;42486;47.478;19.036;2023-08-06T01:01:49;1.55;;;1.33;;
56603;SDS011;42486;47.478;19.036;2023-08-06T01:04:52;1.30;;;1.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T01:18:32;4.72;;;1.90;;
56603;SDS011;42486;47.478;19.036;2023-08-06T01:21:35;3.90;;;1.33;;
56603;SDS011;42486;47.478;19.036;2023-08-06T01:24:37;3.05;;;1.67;;
56603;SDS011;42486;47.478;19.036;2023-08-06T01:27:48;1.67;;;1.55;;
56603;SDS011;42486;47.478;19.036;2023-08-06T01:30:51;1.58;;;1.48;;
56603;SDS011;42486;47.478;19.036;2023-08-06T01:33:58;1.83;;;1.25;;
56603;SDS011;42486;47.478;19.036;2023-08-06T01:37:01;6.17;;;1.63;;
56603;SDS011;42486;47.478;19.036;2023-08-06T01:40:11;2.10;;;1.92;;
56603;SDS011;42486;47.478;19.036;2023-08-06T01:43:14;4.80;;;1.67;;
56603;SDS011;42486;47.478;19.036;2023-08-06T01:46:16;1.55;;;1.27;;
56603;SDS011;42486;47.478;19.036;2023-08-06T01:49:19;1.92;;;1.17;;
56603;SDS011;42486;47.478;19.036;2023-08-06T01:52:21;0.80;;;0.68;;
56603;SDS011;42486;47.478;19.036;2023-08-06T01:55:23;1.10;;;1.10;;
56603;SDS011;42486;47.478;19.036;2023-08-06T01:58:25;1.83;;;1.27;;
56603;SDS011;42486;47.478;19.036;2023-08-06T02:01:27;2.85;;;1.70;;
56603;SDS011;42486;47.478;19.036;2023-08-06T02:04:30;1.30;;;1.15;;
56603;SDS011;42486;47.478;19.036;2023-08-06T02:07:32;3.00;;;1.23;;
56603;SDS011;42486;47.478;19.036;2023-08-06T02:10:34;3.10;;;0.95;;
56603;SDS011;42486;47.478;19.036;2023-08-06T02:13:36;2.25;;;1.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T02:16:38;1.17;;;1.17;;
56603;SDS011;42486;47.478;19.036;2023-08-06T02:19:40;6.00;;;1.35;;
56603;SDS011;42486;47.478;19.036;2023-08-06T02:22:45;1.12;;;0.98;;
56603;SDS011;42486;47.478;19.036;2023-08-06T02:25:47;2.08;;;0.82;;
56603;SDS011;42486;47.478;19.036;2023-08-06T02:28:49;1.08;;;1.05;;
56603;SDS011;42486;47.478;19.036;2023-08-06T02:31:51;1.67;;;1.40;;
56603;SDS011;42486;47.478;19.036;2023-08-06T02:34:54;1.35;;;1.25;;
56603;SDS011;42486;47.478;19.036;2023-08-06T02:37:56;1.73;;;1.25;;
56603;SDS011;42486;47.478;19.036;2023-08-06T02:40:58;1.42;;;1.12;;
56603;SDS011;42486;47.478;19.036;2023-08-06T02:44:00;0.75;;;0.75;;
56603;SDS011;42486;47.478;19.036;2023-08-06T02:47:02;1.67;;;1.58;;
56603;SDS011;42486;47.478;19.036;2023-08-06T02:50:05;1.42;;;1.33;;
56603;SDS011;42486;47.478;19.036;2023-08-06T02:53:08;1.20;;;0.60;;
56603;SDS011;42486;47.478;19.036;2023-08-06T02:56:10;1.33;;;1.23;;
56603;SDS011;42486;47.478;19.036;2023-08-06T02:59:12;0.80;;;0.68;;
56603;SDS011;42486;47.478;19.036;2023-08-06T03:02:15;1.48;;;1.37;;
56603;SDS011;42486;47.478;19.036;2023-08-06T03:05:17;1.67;;;1.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T03:08:19;2.78;;;1.08;;
56603;SDS011;42486;47.478;19.036;2023-08-06T03:11:24;1.35;;;1.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T03:14:26;0.93;;;0.85;;
56603;SDS011;42486;47.478;19.036;2023-08-06T03:17:28;1.05;;;0.95;;
56603;SDS011;42486;47.478;19.036;2023-08-06T03:20:31;1.23;;;1.02;;
56603;SDS011;42486;47.478;19.036;2023-08-06T03:23:34;1.35;;;0.73;;
56603;SDS011;42486;47.478;19.036;2023-08-06T03:26:36;1.30;;;1.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T03:29:38;1.17;;;0.88;;
56603;SDS011;42486;47.478;19.036;2023-08-06T03:32:40;2.00;;;1.08;;
56603;SDS011;42486;47.478;19.036;2023-08-06T03:35:42;1.85;;;1.08;;
56603;SDS011;42486;47.478;19.036;2023-08-06T03:38:45;1.33;;;1.17;;
56603;SDS011;42486;47.478;19.036;2023-08-06T03:41:47;1.40;;;1.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T03:44:49;1.23;;;0.75;;
56603;SDS011;42486;47.478;19.036;2023-08-06T03:47:51;2.12;;;1.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T03:50:54;1.80;;;1.15;;
56603;SDS011;42486;47.478;19.036;2023-08-06T03:53:56;3.00;;;1.40;;
56603;SDS011;42486;47.478;19.036;2023-08-06T03:56:58;3.90;;;1.17;;
56603;SDS011;42486;47.478;19.036;2023-08-06T04:00:01;1.05;;;0.95;;
56603;SDS011;42486;47.478;19.036;2023-08-06T04:03:04;1.23;;;1.12;;
56603;SDS011;42486;47.478;19.036;2023-08-06T04:06:07;2.33;;;1.50;;
56603;SDS011;42486;47.478;19.036;2023-08-06T04:09:09;5.70;;;1.67;;
56603;SDS011;42486;47.478;19.036;2023-08-06T04:12:12;0.90;;;0.90;;
56603;SDS011;42486;47.478;19.036;2023-08-06T04:15:14;1.10;;;1.02;;
56603;SDS011;42486;47.478;19.036;2023-08-06T04:18:17;0.90;;;0.88;;
56603;SDS011;42486;47.478;19.036;2023-08-06T04:21:19;0.75;;;0.75;;
56603;SDS011;42486;47.478;19.036;2023-08-06T04:24:21;2.83;;;1.08;;
56603;SDS011;42486;47.478;19.036;2023-08-06T04:27:24;2.42;;;1.95;;
56603;SDS011;42486;47.478;19.036;2023-08-06T04:30:27;2.72;;;0.60;;
56603;SDS011;42486;47.478;19.036;2023-08-06T04:33:29;0.85;;;0.85;;
56603;SDS011;42486;47.478;19.036;2023-08-06T04:36:32;1.23;;;1.12;;
56603;SDS011;42486;47.478;19.036;2023-08-06T04:39:34;1.00;;;1.00;;
56603;SDS011;42486;47.478;19.036;2023-08-06T04:42:37;0.60;;;0.60;;
56603;SDS011;42486;47.478;19.036;2023-08-06T04:45:45;0.52;;;0.40;;
56603;SDS011;42486;47.478;19.036;2023-08-06T04:48:51;0.37;;;0.37;;
56603;SDS011;42486;47.478;19.036;2023-08-06T04:51:53;0.50;;;0.28;;
56603;SDS011;42486;47.478;19.036;2023-08-06T04:54:56;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T04:57:58;0.32;;;0.32;;
56603;SDS011;42486;47.478;19.036;2023-08-06T05:01:01;1.23;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T05:04:03;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T05:07:06;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T05:10:09;0.60;;;0.45;;
56603;SDS011;42486;47.478;19.036;2023-08-06T05:13:11;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T05:16:14;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T05:19:17;0.28;;;0.28;;
56603;SDS011;42486;47.478;19.036;2023-08-06T05:22:19;0.10;;;0.10;;
56603;SDS011;42486;47.478;19.036;2023-08-06T05:25:22;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T05:28:24;0.25;;;0.25;;
56603;SDS011;42486;47.478;19.036;2023-08-06T05:31:27;0.22;;;0.22;;
56603;SDS011;42486;47.478;19.036;2023-08-06T05:34:31;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T05:37:33;0.10;;;0.10;;
56603;SDS011;42486;47.478;19.036;2023-08-06T05:40:36;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T05:43:38;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T05:46:41;0.10;;;0.10;;
56603;SDS011;42486;47.478;19.036;2023-08-06T05:49:46;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T05:52:49;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T05:55:51;0.17;;;0.17;;
56603;SDS011;42486;47.478;19.036;2023-08-06T05:58:56;0.10;;;0.10;;
56603;SDS011;42486;47.478;19.036;2023-08-06T06:02:01;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T06:05:08;0.10;;;0.10;;
56603;SDS011;42486;47.478;19.036;2023-08-06T06:08:13;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T06:11:18;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T06:14:26;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T06:17:30;0.37;;;0.37;;
56603;SDS011;42486;47.478;19.036;2023-08-06T06:20:33;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T06:23:37;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T06:26:40;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T06:29:47;0.10;;;0.10;;
56603;SDS011;42486;47.478;19.036;2023-08-06T06:32:54;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T06:35:59;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T06:39:06;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T06:42:12;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T06:45:17;0.15;;;0.15;;
56603;SDS011;42486;47.478;19.036;2023-08-06T06:48:21;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T06:51:24;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T06:54:28;0.28;;;0.28;;
56603;SDS011;42486;47.478;19.036;2023-08-06T06:57:36;0.17;;;0.17;;
56603;SDS011;42486;47.478;19.036;2023-08-06T07:00:46;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T07:03:53;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T07:07:02;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T07:10:10;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T07:13:18;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T07:16:23;0.37;;;0.37;;
56603;SDS011;42486;47.478;19.036;2023-08-06T07:19:27;0.32;;;0.32;;
56603;SDS011;42486;47.478;19.036;2023-08-06T07:22:31;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T07:25:39;0.17;;;0.17;;
56603;SDS011;42486;47.478;19.036;2023-08-06T07:32:02;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T07:35:11;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T07:38:18;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T07:41:23;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T07:44:26;0.22;;;0.22;;
56603;SDS011;42486;47.478;19.036;2023-08-06T07:47:36;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T07:50:44;0.25;;;0.25;;
56603;SDS011;42486;47.478;19.036;2023-08-06T07:53:54;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T07:57:03;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T08:00:08;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T08:03:20;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T08:06:25;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T08:09:34;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T08:12:42;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T08:15:57;0.15;;;0.15;;
56603;SDS011;42486;47.478;19.036;2023-08-06T08:19:05;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T08:22:11;0.10;;;0.10;;
56603;SDS011;42486;47.478;19.036;2023-08-06T08:25:15;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T08:28:22;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T08:31:38;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T08:34:42;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T08:37:47;0.15;;;0.15;;
56603;SDS011;42486;47.478;19.036;2023-08-06T08:41:00;0.13;;;0.13;;
56603;SDS011;42486;47.478;19.036;2023-08-06T08:44:14;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T08:47:25;0.10;;;0.10;;
56603;SDS011;42486;47.478;19.036;2023-08-06T08:50:45;0.10;;;0.10;;
56603;SDS011;42486;47.478;19.036;2023-08-06T08:57:27;0.10;;;0.10;;
56603;SDS011;42486;47.478;19.036;2023-08-06T09:00:31;0.13;;;0.13;;
56603;SDS011;42486;47.478;19.036;2023-08-06T09:03:36;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T09:10:57;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T09:14:03;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T09:17:09;0.15;;;0.15;;
56603;SDS011;42486;47.478;19.036;2023-08-06T09:20:32;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T09:23:37;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T09:26:44;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T09:29:49;0.10;;;0.10;;
56603;SDS011;42486;47.478;19.036;2023-08-06T09:32:55;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T09:36:06;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T09:39:48;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T09:42:44;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T09:45:49;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T09:48:53;0.13;;;0.13;;
56603;SDS011;42486;47.478;19.036;2023-08-06T09:51:58;0.40;;;0.40;;
56603;SDS011;42486;47.478;19.036;2023-08-06T09:55:04;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T09:58:10;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T10:01:18;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T10:04:27;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T10:07:54;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T10:11:05;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T10:51:39;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T10:54:54;0.15;;;0.15;;
56603;SDS011;42486;47.478;19.036;2023-08-06T10:58:02;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T11:01:16;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T11:04:24;0.17;;;0.17;;
56603;SDS011;42486;47.478;19.036;2023-08-06T11:07:29;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T11:10:33;0.62;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T11:14:04;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T11:17:07;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T11:20:11;0.10;;;0.10;;
56603;SDS011;42486;47.478;19.036;2023-08-06T11:23:19;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T11:26:23;0.10;;;0.10;;
56603;SDS011;42486;47.478;19.036;2023-08-06T13:37:14;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T13:40:26;0.10;;;0.10;;
56603;SDS011;42486;47.478;19.036;2023-08-06T13:47:24;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T13:50:27;0.40;;;0.40;;
56603;SDS011;42486;47.478;19.036;2023-08-06T13:53:31;0.88;;;0.37;;
56603;SDS011;42486;47.478;19.036;2023-08-06T13:56:35;0.55;;;0.40;;
56603;SDS011;42486;47.478;19.036;2023-08-06T13:59:55;0.62;;;0.62;;
56603;SDS011;42486;47.478;19.036;2023-08-06T14:02:59;1.00;;;0.75;;
56603;SDS011;42486;47.478;19.036;2023-08-06T14:06:02;0.43;;;0.43;;
56603;SDS011;42486;47.478;19.036;2023-08-06T14:09:08;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T14:12:17;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T14:15:21;0.37;;;0.37;;
56603;SDS011;42486;47.478;19.036;2023-08-06T14:18:24;1.75;;;0.80;;
56603;SDS011;42486;47.478;19.036;2023-08-06T14:21:35;0.28;;;0.28;;
56603;SDS011;42486;47.478;19.036;2023-08-06T14:24:42;0.52;;;0.52;;
56603;SDS011;42486;47.478;19.036;2023-08-06T14:27:45;0.62;;;0.62;;
56603;SDS011;42486;47.478;19.036;2023-08-06T14:30:48;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T14:33:50;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T14:36:54;0.22;;;0.22;;
56603;SDS011;42486;47.478;19.036;2023-08-06T14:39:58;0.10;;;0.10;;
56603;SDS011;42486;47.478;19.036;2023-08-06T14:43:01;0.80;;;0.80;;
56603;SDS011;42486;47.478;19.036;2023-08-06T14:46:05;0.80;;;0.62;;
56603;SDS011;42486;47.478;19.036;2023-08-06T14:49:11;0.43;;;0.43;;
56603;SDS011;42486;47.478;19.036;2023-08-06T14:52:18;0.37;;;0.28;;
56603;SDS011;42486;47.478;19.036;2023-08-06T14:55:26;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T14:58:30;0.60;;;0.60;;
56603;SDS011;42486;47.478;19.036;2023-08-06T15:01:33;0.75;;;0.70;;
56603;SDS011;42486;47.478;19.036;2023-08-06T15:04:44;0.40;;;0.40;;
56603;SDS011;42486;47.478;19.036;2023-08-06T15:07:58;0.28;;;0.28;;
56603;SDS011;42486;47.478;19.036;2023-08-06T15:11:06;0.55;;;0.55;;
56603;SDS011;42486;47.478;19.036;2023-08-06T15:14:25;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T15:17:55;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T15:20:59;0.57;;;0.47;;
56603;SDS011;42486;47.478;19.036;2023-08-06T15:27:12;0.37;;;0.37;;
56603;SDS011;42486;47.478;19.036;2023-08-06T15:30:16;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T15:33:34;1.85;;;0.45;;
56603;SDS011;42486;47.478;19.036;2023-08-06T15:36:41;0.13;;;0.13;;
56603;SDS011;42486;47.478;19.036;2023-08-06T15:39:45;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T15:42:50;0.40;;;0.40;;
56603;SDS011;42486;47.478;19.036;2023-08-06T15:46:02;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T15:49:14;0.60;;;0.60;;
56603;SDS011;42486;47.478;19.036;2023-08-06T15:52:26;0.55;;;0.55;;
56603;SDS011;42486;47.478;19.036;2023-08-06T15:55:32;0.40;;;0.40;;
56603;SDS011;42486;47.478;19.036;2023-08-06T15:58:44;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T16:01:48;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T16:05:08;0.60;;;0.60;;
56603;SDS011;42486;47.478;19.036;2023-08-06T16:08:12;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T16:11:16;0.22;;;0.22;;
56603;SDS011;42486;47.478;19.036;2023-08-06T16:14:19;0.73;;;0.50;;
56603;SDS011;42486;47.478;19.036;2023-08-06T16:17:33;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T16:20:40;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T16:23:49;0.28;;;0.28;;
56603;SDS011;42486;47.478;19.036;2023-08-06T16:27:05;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T16:30:12;0.25;;;0.25;;
56603;SDS011;42486;47.478;19.036;2023-08-06T16:33:27;0.52;;;0.52;;
56603;SDS011;42486;47.478;19.036;2023-08-06T16:36:43;0.85;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T16:39:53;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T16:42:57;0.22;;;0.22;;
56603;SDS011;42486;47.478;19.036;2023-08-06T16:46:02;0.45;;;0.45;;
56603;SDS011;42486;47.478;19.036;2023-08-06T16:49:09;0.32;;;0.32;;
56603;SDS011;42486;47.478;19.036;2023-08-06T16:52:12;0.17;;;0.17;;
56603;SDS011;42486;47.478;19.036;2023-08-06T16:55:15;0.37;;;0.22;;
56603;SDS011;42486;47.478;19.036;2023-08-06T17:01:35;0.45;;;0.45;;
56603;SDS011;42486;47.478;19.036;2023-08-06T17:04:52;0.60;;;0.60;;
56603;SDS011;42486;47.478;19.036;2023-08-06T17:12:00;0.62;;;0.37;;
56603;SDS011;42486;47.478;19.036;2023-08-06T17:18:26;0.62;;;0.60;;
56603;SDS011;42486;47.478;19.036;2023-08-06T17:21:32;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T17:24:42;0.40;;;0.40;;
56603;SDS011;42486;47.478;19.036;2023-08-06T17:27:45;1.95;;;0.85;;
56603;SDS011;42486;47.478;19.036;2023-08-06T17:30:48;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T17:33:53;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T17:36:58;0.40;;;0.40;;
56603;SDS011;42486;47.478;19.036;2023-08-06T17:43:33;0.45;;;0.45;;
56603;SDS011;42486;47.478;19.036;2023-08-06T17:46:51;0.35;;;0.35;;
56603;SDS011;42486;47.478;19.036;2023-08-06T17:49:55;0.50;;;0.50;;
56603;SDS011;42486;47.478;19.036;2023-08-06T17:53:02;0.22;;;0.22;;
56603;SDS011;42486;47.478;19.036;2023-08-06T17:56:05;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T17:59:08;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T18:02:15;1.15;;;0.60;;
56603;SDS011;42486;47.478;19.036;2023-08-06T18:05:25;0.60;;;0.47;;
56603;SDS011;42486;47.478;19.036;2023-08-06T18:08:33;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T18:11:37;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T18:14:43;0.60;;;0.60;;
56603;SDS011;42486;47.478;19.036;2023-08-06T18:17:47;0.10;;;0.10;;
56603;SDS011;42486;47.478;19.036;2023-08-06T18:20:51;0.52;;;0.52;;
56603;SDS011;42486;47.478;19.036;2023-08-06T18:23:57;1.65;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T18:27:03;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T18:30:07;0.40;;;0.40;;
56603;SDS011;42486;47.478;19.036;2023-08-06T18:33:11;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T18:36:14;0.47;;;0.45;;
56603;SDS011;42486;47.478;19.036;2023-08-06T18:39:17;0.35;;;0.35;;
56603;SDS011;42486;47.478;19.036;2023-08-06T18:42:20;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T18:45:23;0.60;;;0.50;;
56603;SDS011;42486;47.478;19.036;2023-08-06T18:48:50;0.17;;;0.17;;
56603;SDS011;42486;47.478;19.036;2023-08-06T18:51:59;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T18:55:02;0.50;;;0.50;;
56603;SDS011;42486;47.478;19.036;2023-08-06T18:58:06;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T19:01:11;0.50;;;0.50;;
56603;SDS011;42486;47.478;19.036;2023-08-06T19:04:16;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T19:07:24;0.43;;;0.32;;
56603;SDS011;42486;47.478;19.036;2023-08-06T19:10:32;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T19:13:50;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T19:16:54;0.57;;;0.47;;
56603;SDS011;42486;47.478;19.036;2023-08-06T19:20:01;0.55;;;0.55;;
56603;SDS011;42486;47.478;19.036;2023-08-06T19:23:04;0.15;;;0.15;;
56603;SDS011;42486;47.478;19.036;2023-08-06T19:26:07;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T19:29:13;0.43;;;0.43;;
56603;SDS011;42486;47.478;19.036;2023-08-06T19:32:35;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T19:35:45;0.57;;;0.57;;
56603;SDS011;42486;47.478;19.036;2023-08-06T19:38:59;0.25;;;0.25;;
56603;SDS011;42486;47.478;19.036;2023-08-06T19:42:02;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T19:45:08;0.40;;;0.40;;
56603;SDS011;42486;47.478;19.036;2023-08-06T19:48:23;0.40;;;0.40;;
56603;SDS011;42486;47.478;19.036;2023-08-06T19:51:27;0.40;;;0.40;;
56603;SDS011;42486;47.478;19.036;2023-08-06T19:54:37;0.40;;;0.40;;
56603;SDS011;42486;47.478;19.036;2023-08-06T19:57:40;0.40;;;0.40;;
56603;SDS011;42486;47.478;19.036;2023-08-06T20:00:43;0.37;;;0.37;;
56603;SDS011;42486;47.478;19.036;2023-08-06T20:03:46;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T20:06:57;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T20:10:13;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T20:13:16;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T20:16:19;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T20:19:23;0.28;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T20:22:26;0.45;;;0.45;;
56603;SDS011;42486;47.478;19.036;2023-08-06T20:25:32;0.40;;;0.40;;
56603;SDS011;42486;47.478;19.036;2023-08-06T20:29:03;0.45;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T20:32:08;0.65;;;0.55;;
56603;SDS011;42486;47.478;19.036;2023-08-06T20:35:11;0.62;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T20:38:14;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T20:41:17;0.25;;;0.25;;
56603;SDS011;42486;47.478;19.036;2023-08-06T20:44:20;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T20:47:24;0.25;;;0.25;;
56603;SDS011;42486;47.478;19.036;2023-08-06T20:50:27;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T20:53:33;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T20:56:52;0.35;;;0.35;;
56603;SDS011;42486;47.478;19.036;2023-08-06T20:59:55;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T21:02:59;0.40;;;0.40;;
56603;SDS011;42486;47.478;19.036;2023-08-06T21:06:08;0.30;;;0.30;;
56603;SDS011;42486;47.478;19.036;2023-08-06T21:09:11;0.17;;;0.17;;
56603;SDS011;42486;47.478;19.036;2023-08-06T21:12:17;0.28;;;0.28;;
56603;SDS011;42486;47.478;19.036;2023-08-06T21:15:20;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T21:18:26;0.17;;;0.17;;
56603;SDS011;42486;47.478;19.036;2023-08-06T21:21:39;0.22;;;0.22;;
56603;SDS011;42486;47.478;19.036;2023-08-06T21:24:57;0.10;;;0.10;;
56603;SDS011;42486;47.478;19.036;2023-08-06T21:27:59;1.45;;;0.82;;
56603;SDS011;42486;47.478;19.036;2023-08-06T21:31:04;0.17;;;0.17;;
56603;SDS011;42486;47.478;19.036;2023-08-06T21:34:09;0.10;;;0.10;;
56603;SDS011;42486;47.478;19.036;2023-08-06T21:37:16;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T21:40:34;0.15;;;0.15;;
56603;SDS011;42486;47.478;19.036;2023-08-06T21:43:44;0.15;;;0.15;;
56603;SDS011;42486;47.478;19.036;2023-08-06T21:46:57;0.20;;;0.20;;
56603;SDS011;42486;47.478;19.036;2023-08-06T21:50:04;0.20;;;0.20;;