sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78289;DHT22;67539;48.752;12.922;2023-08-08T00:01:48;9.70;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T00:04:16;9.70;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T00:06:44;9.60;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T00:09:12;9.60;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T00:11:41;9.60;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T00:14:10;9.50;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T00:16:38;9.50;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T00:19:07;9.50;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T00:21:36;9.50;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T00:24:04;9.50;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T00:26:32;9.50;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T00:29:01;9.50;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T00:31:29;9.40;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T00:33:57;9.40;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T00:36:26;9.40;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T00:38:54;9.40;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T00:41:22;9.40;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T00:43:50;9.40;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T00:46:21;9.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T00:48:51;9.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T00:51:20;9.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T00:53:50;9.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T00:56:20;9.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T00:58:48;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T01:01:17;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T01:03:46;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T01:06:27;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T01:09:03;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T01:11:33;9.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T01:14:02;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T01:16:32;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T01:19:01;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T01:21:29;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T01:24:11;9.10;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T01:26:40;9.10;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T01:29:08;9.10;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T01:31:36;9.10;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T01:34:04;9.10;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T01:36:39;9.10;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T01:39:16;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T01:41:47;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T01:44:16;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T01:46:45;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T01:49:14;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T01:51:42;9.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T01:54:10;9.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T01:56:39;9.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T01:59:07;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T02:01:35;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T02:04:05;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T02:06:34;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T02:09:02;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T02:11:30;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T02:13:59;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T02:16:27;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T02:18:56;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T02:21:24;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T02:23:52;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T02:26:20;9.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T02:28:48;9.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T02:31:17;9.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T02:33:48;9.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T02:36:17;9.40;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T02:38:45;9.40;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T02:41:13;9.40;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T02:43:41;9.40;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T02:46:10;9.50;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T02:48:39;9.40;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T02:51:07;9.50;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T02:53:36;9.50;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T02:56:05;9.50;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T02:58:37;9.60;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T03:01:06;9.60;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T03:03:36;9.60;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T03:06:05;9.60;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T03:08:34;9.60;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T03:11:03;9.70;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T03:13:32;9.70;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T03:16:00;9.70;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T03:18:29;9.70;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T03:20:57;9.80;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T03:23:28;9.80;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T03:25:56;9.80;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T03:28:25;9.90;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T03:30:55;9.90;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T03:33:24;9.90;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T03:35:52;9.90;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T03:38:20;9.90;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T03:40:50;10.00;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T03:43:19;10.00;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T03:45:47;10.00;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T03:48:15;10.00;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T03:50:44;10.10;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T03:53:13;10.10;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T03:55:41;10.10;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T03:58:11;10.10;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T04:00:39;10.10;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T04:03:13;10.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T04:05:44;10.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T04:08:14;10.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T04:10:43;10.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T04:13:12;10.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T04:15:40;10.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T04:18:09;10.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T04:20:37;10.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T04:23:06;10.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T04:25:34;10.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T04:28:02;10.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T04:30:33;10.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T04:33:02;10.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T04:35:30;10.40;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T04:37:58;10.40;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T04:40:26;10.40;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T04:42:54;10.40;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T04:45:22;10.50;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T04:47:52;10.50;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T04:50:20;10.50;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T04:52:48;10.60;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T04:55:16;10.60;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T04:57:44;10.60;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T05:00:14;10.70;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T05:02:42;10.70;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T05:05:12;10.70;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T05:07:40;10.70;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T05:10:09;10.80;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T05:12:37;10.80;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T05:15:06;10.80;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T05:17:34;10.90;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T05:20:02;10.90;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T05:22:32;10.90;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T05:25:01;10.90;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T05:27:29;11.00;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T05:29:57;11.00;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T05:32:25;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T05:34:54;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T05:37:24;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T05:39:53;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T05:42:22;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T05:44:50;11.40;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T05:47:18;11.40;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T05:49:46;11.50;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T05:52:14;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T05:54:42;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T05:57:11;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T05:59:40;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T06:02:08;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T06:04:36;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T06:07:05;11.80;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T06:09:36;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T06:12:05;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T06:14:35;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T06:17:04;12.10;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T06:19:32;12.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T06:22:00;12.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T06:24:30;12.40;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T06:26:59;12.50;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T08:42:22;16.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T08:44:51;16.40;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T08:47:23;16.60;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T08:49:52;16.70;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T08:52:21;16.70;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T08:54:50;16.70;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T08:57:19;16.90;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T08:59:51;17.00;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T09:02:21;17.00;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T09:04:50;17.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T09:07:20;17.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T09:09:52;17.50;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T09:12:21;17.60;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T09:14:56;17.80;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T09:17:25;18.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T09:20:13;18.40;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T09:22:41;18.60;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T09:25:09;18.70;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T09:27:37;18.80;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T09:30:09;18.70;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T09:32:37;18.70;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T09:35:06;18.60;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T09:37:37;18.60;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T09:40:06;18.40;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T09:42:35;18.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T09:45:05;18.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T09:47:34;18.40;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T09:50:04;18.50;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T09:52:34;18.70;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T09:55:03;18.80;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T09:57:32;18.90;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T10:00:01;18.90;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T10:02:34;18.90;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T10:05:04;18.80;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T10:07:32;18.80;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T10:10:00;18.90;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T10:12:31;19.10;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T10:15:00;19.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T10:17:36;19.10;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T10:20:07;19.10;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T10:22:42;19.00;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T10:25:18;19.10;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T10:27:46;18.90;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T10:30:15;18.80;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T10:32:45;18.90;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T10:35:15;19.00;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T10:37:52;18.90;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T10:40:21;19.00;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T10:42:52;19.10;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T10:45:20;19.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T10:47:49;19.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T10:50:22;19.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T10:52:53;19.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T10:55:22;19.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T10:57:54;19.30;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T11:00:25;19.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T11:02:56;19.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T11:05:25;19.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T11:07:55;19.20;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T11:10:23;19.40;99.90
78289;DHT22;67539;48.752;12.922;2023-08-08T11:12:59;19.40;99.80
78289;DHT22;67539;48.752;12.922;2023-08-08T11:15:27;19.40;98.90
78289;DHT22;67539;48.752;12.922;2023-08-08T11:17:57;19.40;98.40
78289;DHT22;67539;48.752;12.922;2023-08-08T11:20:29;19.40;98.30
78289;DHT22;67539;48.752;12.922;2023-08-08T11:22:58;19.50;99.50
78289;DHT22;67539;48.752;12.922;2023-08-08T11:25:27;19.60;98.00
78289;DHT22;67539;48.752;12.922;2023-08-08T11:27:56;19.70;98.60
78289;DHT22;67539;48.752;12.922;2023-08-08T11:30:28;19.80;97.40
78289;DHT22;67539;48.752;12.922;2023-08-08T11:32:59;20.00;96.40
78289;DHT22;67539;48.752;12.922;2023-08-08T11:35:30;20.10;96.70
78289;DHT22;67539;48.752;12.922;2023-08-08T11:37:59;20.10;96.50
78289;DHT22;67539;48.752;12.922;2023-08-08T11:40:28;20.20;95.50
78289;DHT22;67539;48.752;12.922;2023-08-08T11:42:58;20.10;95.50
78289;DHT22;67539;48.752;12.922;2023-08-08T11:45:26;20.10;95.50
78289;DHT22;67539;48.752;12.922;2023-08-08T11:47:55;20.20;93.90
78289;DHT22;67539;48.752;12.922;2023-08-08T11:50:25;20.10;94.80
78289;DHT22;67539;48.752;12.922;2023-08-08T11:52:55;20.10;94.80
78289;DHT22;67539;48.752;12.922;2023-08-08T11:55:27;20.00;94.40
78289;DHT22;67539;48.752;12.922;2023-08-08T11:57:56;20.00;93.70
78289;DHT22;67539;48.752;12.922;2023-08-08T12:00:27;20.10;95.20
78289;DHT22;67539;48.752;12.922;2023-08-08T12:02:59;20.30;95.90
78289;DHT22;67539;48.752;12.922;2023-08-08T12:05:30;20.30;93.80
78289;DHT22;67539;48.752;12.922;2023-08-08T12:08:05;20.20;94.20
78289;DHT22;67539;48.752;12.922;2023-08-08T12:10:33;20.20;94.00
78289;DHT22;67539;48.752;12.922;2023-08-08T12:13:01;20.20;93.60
78289;DHT22;67539;48.752;12.922;2023-08-08T12:15:32;20.20;93.70
78289;DHT22;67539;48.752;12.922;2023-08-08T12:18:02;20.30;94.80
78289;DHT22;67539;48.752;12.922;2023-08-08T12:20:32;20.30;93.40
78289;DHT22;67539;48.752;12.922;2023-08-08T12:23:00;20.30;92.90
78289;DHT22;67539;48.752;12.922;2023-08-08T12:25:28;20.30;93.90
78289;DHT22;67539;48.752;12.922;2023-08-08T12:27:56;20.40;93.70
78289;DHT22;67539;48.752;12.922;2023-08-08T12:30:24;20.50;93.50
78289;DHT22;67539;48.752;12.922;2023-08-08T12:32:52;20.60;92.50
78289;DHT22;67539;48.752;12.922;2023-08-08T12:35:21;20.60;92.90
78289;DHT22;67539;48.752;12.922;2023-08-08T12:37:50;20.60;92.50
78289;DHT22;67539;48.752;12.922;2023-08-08T12:40:19;20.60;91.30
78289;DHT22;67539;48.752;12.922;2023-08-08T12:42:47;20.60;91.40
78289;DHT22;67539;48.752;12.922;2023-08-08T12:45:15;20.60;91.80
78289;DHT22;67539;48.752;12.922;2023-08-08T12:47:45;20.70;92.00
78289;DHT22;67539;48.752;12.922;2023-08-08T12:50:13;20.80;90.70
78289;DHT22;67539;48.752;12.922;2023-08-08T12:52:42;20.80;91.00
78289;DHT22;67539;48.752;12.922;2023-08-08T12:55:11;20.80;91.10
78289;DHT22;67539;48.752;12.922;2023-08-08T12:57:41;20.80;91.10
78289;DHT22;67539;48.752;12.922;2023-08-08T13:00:11;20.80;90.10
78289;DHT22;67539;48.752;12.922;2023-08-08T13:02:40;20.80;90.60
78289;DHT22;67539;48.752;12.922;2023-08-08T13:05:08;20.90;88.00
78289;DHT22;67539;48.752;12.922;2023-08-08T13:07:36;21.00;89.80
78289;DHT22;67539;48.752;12.922;2023-08-08T13:10:05;21.00;88.60
78289;DHT22;67539;48.752;12.922;2023-08-08T13:12:35;21.20;89.90
78289;DHT22;67539;48.752;12.922;2023-08-08T13:15:04;21.30;88.50
78289;DHT22;67539;48.752;12.922;2023-08-08T13:17:34;21.40;88.90
78289;DHT22;67539;48.752;12.922;2023-08-08T13:20:03;21.50;86.20
78289;DHT22;67539;48.752;12.922;2023-08-08T13:22:32;21.60;88.90
78289;DHT22;67539;48.752;12.922;2023-08-08T13:25:00;21.70;89.00
78289;DHT22;67539;48.752;12.922;2023-08-08T13:27:28;21.70;86.30
78289;DHT22;67539;48.752;12.922;2023-08-08T13:29:58;21.80;85.90
78289;DHT22;67539;48.752;12.922;2023-08-08T13:32:26;21.90;86.70
78289;DHT22;67539;48.752;12.922;2023-08-08T13:34:55;22.10;88.50
78289;DHT22;67539;48.752;12.922;2023-08-08T13:37:23;22.20;84.20
78289;DHT22;67539;48.752;12.922;2023-08-08T13:39:51;22.20;80.60
78289;DHT22;67539;48.752;12.922;2023-08-08T13:42:19;22.10;79.80
78289;DHT22;67539;48.752;12.922;2023-08-08T13:44:47;22.00;79.80
78289;DHT22;67539;48.752;12.922;2023-08-08T13:47:19;22.00;82.70
78289;DHT22;67539;48.752;12.922;2023-08-08T13:49:47;22.10;78.40
78289;DHT22;67539;48.752;12.922;2023-08-08T13:52:15;22.20;78.60
78289;DHT22;67539;48.752;12.922;2023-08-08T13:54:44;22.30;77.90
78289;DHT22;67539;48.752;12.922;2023-08-08T13:57:12;22.30;79.30
78289;DHT22;67539;48.752;12.922;2023-08-08T13:59:42;22.60;80.40
78289;DHT22;67539;48.752;12.922;2023-08-08T14:02:11;23.20;80.00
78289;DHT22;67539;48.752;12.922;2023-08-08T14:04:40;23.60;77.20
78289;DHT22;67539;48.752;12.922;2023-08-08T14:07:08;23.70;74.40
78289;DHT22;67539;48.752;12.922;2023-08-08T14:09:36;23.60;77.90
78289;DHT22;67539;48.752;12.922;2023-08-08T14:12:05;23.80;74.70
78289;DHT22;67539;48.752;12.922;2023-08-08T14:14:33;23.60;73.20
78289;DHT22;67539;48.752;12.922;2023-08-08T14:17:01;23.00;74.80
78289;DHT22;67539;48.752;12.922;2023-08-08T14:19:29;22.70;75.90
78289;DHT22;67539;48.752;12.922;2023-08-08T14:21:58;22.60;75.60
78289;DHT22;67539;48.752;12.922;2023-08-08T14:24:27;22.60;75.50
78289;DHT22;67539;48.752;12.922;2023-08-08T14:26:55;22.70;75.10
78289;DHT22;67539;48.752;12.922;2023-08-08T14:29:23;22.70;75.10
78289;DHT22;67539;48.752;12.922;2023-08-08T14:31:51;22.70;75.60
78289;DHT22;67539;48.752;12.922;2023-08-08T14:34:29;22.70;74.90
78289;DHT22;67539;48.752;12.922;2023-08-08T14:37:00;22.30;73.70
78289;DHT22;67539;48.752;12.922;2023-08-08T14:39:29;22.40;75.80
78289;DHT22;67539;48.752;12.922;2023-08-08T14:41:58;22.70;76.70
78289;DHT22;67539;48.752;12.922;2023-08-08T14:44:26;23.00;74.60
78289;DHT22;67539;48.752;12.922;2023-08-08T14:46:54;23.40;74.90
78289;DHT22;67539;48.752;12.922;2023-08-08T14:49:23;23.70;72.20
78289;DHT22;67539;48.752;12.922;2023-08-08T14:51:52;23.60;73.80
78289;DHT22;67539;48.752;12.922;2023-08-08T14:54:22;23.50;73.20
78289;DHT22;67539;48.752;12.922;2023-08-08T14:56:50;23.30;69.60
78289;DHT22;67539;48.752;12.922;2023-08-08T14:59:18;23.20;71.10
78289;DHT22;67539;48.752;12.922;2023-08-08T15:01:47;23.10;71.70
78289;DHT22;67539;48.752;12.922;2023-08-08T15:04:15;23.30;72.60
78289;DHT22;67539;48.752;12.922;2023-08-08T15:06:43;23.30;70.20
78289;DHT22;67539;48.752;12.922;2023-08-08T15:09:11;23.10;70.30
78289;DHT22;67539;48.752;12.922;2023-08-08T15:11:42;22.90;72.00
78289;DHT22;67539;48.752;12.922;2023-08-08T15:14:10;22.80;73.00
78289;DHT22;67539;48.752;12.922;2023-08-08T15:16:38;22.70;73.40
78289;DHT22;67539;48.752;12.922;2023-08-08T15:19:06;22.50;73.90
78289;DHT22;67539;48.752;12.922;2023-08-08T15:21:34;22.50;75.30
78289;DHT22;67539;48.752;12.922;2023-08-08T15:24:03;22.70;75.20
78289;DHT22;67539;48.752;12.922;2023-08-08T15:26:31;22.90;75.30
78289;DHT22;67539;48.752;12.922;2023-08-08T15:29:00;23.10;73.40
78289;DHT22;67539;48.752;12.922;2023-08-08T15:31:28;23.10;73.70
78289;DHT22;67539;48.752;12.922;2023-08-08T15:33:56;22.90;72.50
78289;DHT22;67539;48.752;12.922;2023-08-08T15:36:24;22.80;74.60
78289;DHT22;67539;48.752;12.922;2023-08-08T15:38:53;23.00;75.10
78289;DHT22;67539;48.752;12.922;2023-08-08T15:41:21;23.30;75.70
78289;DHT22;67539;48.752;12.922;2023-08-08T15:43:49;23.60;75.30
78289;DHT22;67539;48.752;12.922;2023-08-08T15:46:18;23.80;74.50
78289;DHT22;67539;48.752;12.922;2023-08-08T15:48:46;23.80;74.10
78289;DHT22;67539;48.752;12.922;2023-08-08T15:51:15;23.80;76.00
78289;DHT22;67539;48.752;12.922;2023-08-08T15:53:43;23.90;75.60
78289;DHT22;67539;48.752;12.922;2023-08-08T15:56:11;23.80;74.90
78289;DHT22;67539;48.752;12.922;2023-08-08T15:58:39;23.70;74.40
78289;DHT22;67539;48.752;12.922;2023-08-08T16:01:07;23.40;71.60
78289;DHT22;67539;48.752;12.922;2023-08-08T16:03:36;23.30;71.50
78289;DHT22;67539;48.752;12.922;2023-08-08T16:06:05;23.10;72.30
78289;DHT22;67539;48.752;12.922;2023-08-08T16:08:33;23.00;71.30
78289;DHT22;67539;48.752;12.922;2023-08-08T16:11:02;22.70;71.60
78289;DHT22;67539;48.752;12.922;2023-08-08T16:13:31;22.60;70.90
78289;DHT22;67539;48.752;12.922;2023-08-08T16:15:59;22.40;73.40
78289;DHT22;67539;48.752;12.922;2023-08-08T16:18:28;22.30;72.60
78289;DHT22;67539;48.752;12.922;2023-08-08T16:20:59;22.00;70.90
78289;DHT22;67539;48.752;12.922;2023-08-08T16:23:27;22.00;71.80
78289;DHT22;67539;48.752;12.922;2023-08-08T16:25:55;22.00;72.80
78289;DHT22;67539;48.752;12.922;2023-08-08T16:28:23;22.00;72.10
78289;DHT22;67539;48.752;12.922;2023-08-08T16:30:53;21.90;73.40
78289;DHT22;67539;48.752;12.922;2023-08-08T16:33:21;21.80;72.00
78289;DHT22;67539;48.752;12.922;2023-08-08T16:35:49;21.60;73.00
78289;DHT22;67539;48.752;12.922;2023-08-08T16:38:19;21.50;73.50
78289;DHT22;67539;48.752;12.922;2023-08-08T16:40:47;21.40;74.30
78289;DHT22;67539;48.752;12.922;2023-08-08T16:43:16;21.40;74.60
78289;DHT22;67539;48.752;12.922;2023-08-08T16:45:44;21.40;74.10
78289;DHT22;67539;48.752;12.922;2023-08-08T16:48:12;21.40;74.00
78289;DHT22;67539;48.752;12.922;2023-08-08T16:50:40;21.40;74.50
78289;DHT22;67539;48.752;12.922;2023-08-08T16:53:08;21.30;75.00
78289;DHT22;67539;48.752;12.922;2023-08-08T16:55:38;21.20;75.70
78289;DHT22;67539;48.752;12.922;2023-08-08T16:58:06;21.10;76.10
78289;DHT22;67539;48.752;12.922;2023-08-08T17:00:34;21.00;77.60
78289;DHT22;67539;48.752;12.922;2023-08-08T17:03:03;20.90;77.50
78289;DHT22;67539;48.752;12.922;2023-08-08T17:05:32;20.80;78.70
78289;DHT22;67539;48.752;12.922;2023-08-08T17:08:00;20.80;79.50
78289;DHT22;67539;48.752;12.922;2023-08-08T17:10:28;20.70;79.90
78289;DHT22;67539;48.752;12.922;2023-08-08T17:12:58;20.60;79.40
78289;DHT22;67539;48.752;12.922;2023-08-08T17:15:26;20.60;79.60
78289;DHT22;67539;48.752;12.922;2023-08-08T17:17:54;20.50;80.00
78289;DHT22;67539;48.752;12.922;2023-08-08T17:20:22;20.40;80.10
78289;DHT22;67539;48.752;12.922;2023-08-08T17:22:50;20.40;81.40
78289;DHT22;67539;48.752;12.922;2023-08-08T17:25:19;20.40;81.60
78289;DHT22;67539;48.752;12.922;2023-08-08T17:27:47;20.30;82.20
78289;DHT22;67539;48.752;12.922;2023-08-08T17:30:18;20.30;82.10
78289;DHT22;67539;48.752;12.922;2023-08-08T17:32:46;20.30;83.20
78289;DHT22;67539;48.752;12.922;2023-08-08T17:35:14;20.30;83.20
78289;DHT22;67539;48.752;12.922;2023-08-08T17:37:42;20.20;82.60
78289;DHT22;67539;48.752;12.922;2023-08-08T17:40:11;20.20;82.80
78289;DHT22;67539;48.752;12.922;2023-08-08T17:42:40;20.10;84.00
78289;DHT22;67539;48.752;12.922;2023-08-08T17:45:09;20.20;84.70