sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12408;DHT22;6268;48.188;17.134;2022-08-21T00:00:57;20.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T00:03:34;20.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T00:06:03;20.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T00:08:32;20.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T00:11:01;20.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T00:13:31;20.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T00:16:01;20.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T00:18:31;20.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T00:21:02;20.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T00:23:33;20.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T00:26:03;20.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T00:28:32;20.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T00:31:00;20.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T00:33:30;20.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T00:36:01;20.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T00:38:31;20.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T00:41:02;20.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T00:43:54;20.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T00:46:23;20.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T00:48:54;20.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T00:51:31;20.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T00:54:05;19.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T00:56:45;19.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T00:59:17;20.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T01:01:49;20.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T01:04:20;19.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T01:06:51;19.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T01:09:21;19.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T01:11:50;19.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T01:14:19;19.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T01:16:51;19.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T01:19:22;19.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T01:21:53;19.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T01:24:23;19.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T01:26:52;19.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T01:29:29;19.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T01:32:05;19.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T01:34:38;19.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T01:37:11;19.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T01:39:43;19.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T01:42:13;19.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T01:44:43;19.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T01:47:14;19.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T01:49:44;19.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T01:52:15;19.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T01:54:44;19.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T01:57:21;19.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T01:59:52;19.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T02:02:21;19.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T02:04:50;19.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T02:07:21;19.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T02:09:50;19.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T02:12:19;19.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T02:14:48;19.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T02:17:17;19.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T02:19:46;19.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T02:22:15;19.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T02:24:45;19.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T02:27:22;19.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T02:29:53;19.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T02:32:24;19.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T02:34:54;19.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T02:37:23;19.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T02:39:53;19.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T02:42:22;19.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T02:44:51;19.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T02:47:20;19.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T02:49:48;19.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T02:52:17;19.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T02:54:46;19.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T02:57:17;19.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T02:59:45;19.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T03:02:14;19.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T03:04:43;19.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T03:07:12;19.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T03:09:42;19.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T03:12:24;19.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T03:14:55;19.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T03:17:25;19.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T03:19:56;19.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T03:22:26;19.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T03:24:57;19.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T03:27:28;19.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T03:29:58;19.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T03:32:27;19.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T03:34:57;19.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T03:37:27;19.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T03:39:56;19.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T03:42:26;19.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T03:44:55;19.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T03:47:24;19.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T03:49:53;19.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T03:52:22;19.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T03:54:51;19.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T03:57:21;19.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T03:59:51;19.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T04:02:21;19.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T04:04:50;19.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T04:07:19;19.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T04:09:48;19.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T04:12:17;19.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T04:14:46;19.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T04:17:16;19.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T04:19:45;19.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T04:22:19;19.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T04:24:49;19.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T04:27:18;19.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T04:29:47;19.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T04:32:23;19.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T04:34:58;19.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T04:37:28;19.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T04:39:57;19.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T04:42:27;19.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T04:44:56;19.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T04:47:27;19.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T04:50:16;19.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T04:52:46;19.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T04:55:16;19.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T04:57:47;19.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T05:00:22;19.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T05:02:54;19.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T05:05:27;19.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T05:07:57;19.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T05:10:29;19.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T05:12:59;20.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T05:15:29;20.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T05:18:00;20.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T05:20:28;20.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T05:22:57;21.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T05:25:26;22.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T05:27:56;22.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T05:30:26;22.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T05:32:57;23.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T05:35:29;23.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T05:37:59;24.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T05:40:29;24.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T05:42:59;24.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T05:45:31;24.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T05:48:11;24.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T05:50:44;24.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T05:53:15;24.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T05:55:46;24.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T05:58:19;24.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T06:00:50;24.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T06:03:22;25.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T06:05:54;25.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T06:08:24;25.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T06:10:54;25.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T06:13:25;25.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T06:16:02;25.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T06:18:33;25.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T06:21:04;25.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T06:23:34;25.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T06:26:04;25.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T06:28:36;25.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T06:31:11;25.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T06:33:43;26.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T06:36:13;26.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T06:38:43;26.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T06:41:18;27.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T06:43:52;28.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T06:46:22;28.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T06:48:53;29.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T06:51:24;29.60;98.80
12408;DHT22;6268;48.188;17.134;2022-08-21T06:53:53;30.10;96.30
12408;DHT22;6268;48.188;17.134;2022-08-21T06:56:25;30.50;94.40
12408;DHT22;6268;48.188;17.134;2022-08-21T06:58:54;30.50;92.70
12408;DHT22;6268;48.188;17.134;2022-08-21T07:01:25;30.70;91.80
12408;DHT22;6268;48.188;17.134;2022-08-21T07:03:54;31.00;90.40
12408;DHT22;6268;48.188;17.134;2022-08-21T07:06:25;30.90;89.50
12408;DHT22;6268;48.188;17.134;2022-08-21T07:08:56;30.50;90.20
12408;DHT22;6268;48.188;17.134;2022-08-21T07:11:25;30.60;89.60
12408;DHT22;6268;48.188;17.134;2022-08-21T07:13:54;30.10;90.30
12408;DHT22;6268;48.188;17.134;2022-08-21T07:16:23;29.90;91.00
12408;DHT22;6268;48.188;17.134;2022-08-21T07:18:52;30.00;90.80
12408;DHT22;6268;48.188;17.134;2022-08-21T07:21:21;29.80;91.10
12408;DHT22;6268;48.188;17.134;2022-08-21T07:23:53;30.10;90.90
12408;DHT22;6268;48.188;17.134;2022-08-21T07:26:23;30.00;90.40
12408;DHT22;6268;48.188;17.134;2022-08-21T07:28:52;30.10;90.60
12408;DHT22;6268;48.188;17.134;2022-08-21T07:31:24;30.40;90.10
12408;DHT22;6268;48.188;17.134;2022-08-21T07:33:53;30.80;88.60
12408;DHT22;6268;48.188;17.134;2022-08-21T07:36:22;30.90;86.50
12408;DHT22;6268;48.188;17.134;2022-08-21T07:38:52;31.00;86.00
12408;DHT22;6268;48.188;17.134;2022-08-21T07:41:23;31.20;84.10
12408;DHT22;6268;48.188;17.134;2022-08-21T07:43:55;31.30;84.20
12408;DHT22;6268;48.188;17.134;2022-08-21T07:46:25;31.30;82.80
12408;DHT22;6268;48.188;17.134;2022-08-21T07:48:54;31.00;83.10
12408;DHT22;6268;48.188;17.134;2022-08-21T07:51:26;30.80;84.10
12408;DHT22;6268;48.188;17.134;2022-08-21T07:53:58;30.90;84.40
12408;DHT22;6268;48.188;17.134;2022-08-21T07:56:29;30.90;83.10
12408;DHT22;6268;48.188;17.134;2022-08-21T07:58:58;31.00;84.00
12408;DHT22;6268;48.188;17.134;2022-08-21T08:01:29;31.40;82.80
12408;DHT22;6268;48.188;17.134;2022-08-21T08:03:58;31.80;80.50
12408;DHT22;6268;48.188;17.134;2022-08-21T08:06:27;31.40;80.30
12408;DHT22;6268;48.188;17.134;2022-08-21T08:08:57;30.60;82.80
12408;DHT22;6268;48.188;17.134;2022-08-21T08:11:26;30.20;85.20
12408;DHT22;6268;48.188;17.134;2022-08-21T08:13:55;30.00;86.50
12408;DHT22;6268;48.188;17.134;2022-08-21T08:16:26;30.10;86.90
12408;DHT22;6268;48.188;17.134;2022-08-21T08:18:55;30.30;86.40
12408;DHT22;6268;48.188;17.134;2022-08-21T08:21:23;30.70;85.30
12408;DHT22;6268;48.188;17.134;2022-08-21T08:23:53;30.80;84.50
12408;DHT22;6268;48.188;17.134;2022-08-21T08:26:23;30.40;84.70
12408;DHT22;6268;48.188;17.134;2022-08-21T08:28:51;29.70;87.10
12408;DHT22;6268;48.188;17.134;2022-08-21T08:31:20;29.20;89.60
12408;DHT22;6268;48.188;17.134;2022-08-21T08:33:50;28.80;90.90
12408;DHT22;6268;48.188;17.134;2022-08-21T08:36:19;28.30;91.90
12408;DHT22;6268;48.188;17.134;2022-08-21T08:38:48;27.50;93.80
12408;DHT22;6268;48.188;17.134;2022-08-21T08:41:19;26.90;96.10
12408;DHT22;6268;48.188;17.134;2022-08-21T08:44:02;26.70;97.80
12408;DHT22;6268;48.188;17.134;2022-08-21T08:46:38;26.70;98.90
12408;DHT22;6268;48.188;17.134;2022-08-21T08:49:13;26.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T08:51:52;26.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T08:54:28;26.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T08:57:00;25.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T08:59:39;25.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T09:02:11;25.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T09:04:41;25.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T09:07:16;25.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T09:10:05;25.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T09:12:49;24.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T09:15:32;24.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T09:18:32;25.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T09:21:15;24.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T09:23:58;24.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T09:26:31;24.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T09:29:11;24.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T09:31:42;24.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T09:34:11;24.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T09:36:47;24.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T09:39:24;24.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T09:41:58;24.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T09:44:30;24.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T09:47:01;24.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T09:49:33;23.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T09:52:06;23.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T09:54:46;24.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T09:57:21;24.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T10:00:19;24.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T10:02:54;23.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T10:05:26;23.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T10:07:55;23.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T10:10:28;24.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T10:13:01;24.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T10:15:43;24.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T10:18:27;24.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T10:21:10;24.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T10:23:54;24.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T10:26:37;24.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T10:29:20;24.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T10:32:04;24.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T10:34:59;25.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T10:37:48;25.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T10:40:31;25.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T10:43:16;25.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T10:45:57;25.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T10:48:36;25.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T10:51:17;25.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T10:54:00;25.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T10:56:36;25.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T10:59:23;25.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T11:02:01;25.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T11:04:40;25.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T11:07:25;25.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T11:10:05;25.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T11:12:44;26.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T11:15:27;26.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T11:18:10;27.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T11:20:54;27.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T11:23:37;28.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T11:26:13;28.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T11:28:50;28.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T11:31:33;28.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T11:34:18;28.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T11:36:59;27.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T11:39:41;27.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T11:42:23;27.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T11:45:11;27.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T11:47:58;26.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T11:50:36;26.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T11:53:10;26.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T11:55:50;26.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T11:58:27;26.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T12:01:03;26.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T12:03:38;26.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T12:06:11;26.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T12:08:58;26.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T12:11:30;26.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T12:14:10;26.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T12:16:43;26.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T12:19:27;26.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T12:22:06;26.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T12:24:41;26.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T12:27:21;26.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T12:29:56;26.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T12:32:30;26.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T12:35:15;26.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T12:37:57;26.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T12:40:32;26.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T12:43:15;26.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T12:45:49;26.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T12:48:23;26.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T12:50:56;26.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T12:53:41;27.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T12:56:16;27.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T12:58:50;27.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T13:01:25;27.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T13:04:07;26.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T13:06:42;26.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T13:09:15;26.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T13:11:47;26.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T13:14:25;26.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T13:16:58;26.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T13:19:28;26.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T13:21:59;26.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T13:24:48;26.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T13:27:23;26.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T13:30:08;25.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T13:32:42;25.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T13:35:16;25.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T13:37:48;25.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T13:40:23;25.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T13:42:54;25.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T13:45:30;25.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T13:48:01;25.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T13:50:35;25.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T13:53:19;25.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T13:55:50;24.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T13:58:28;24.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T14:01:00;24.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T14:03:35;24.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T14:06:14;24.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T14:08:49;24.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T14:11:21;24.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T14:13:56;24.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T14:16:41;24.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T14:19:20;24.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T14:21:50;24.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T14:24:29;24.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T14:27:06;24.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T14:29:37;24.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T14:32:14;24.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T14:34:51;24.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T14:37:21;24.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T14:39:51;24.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T14:42:20;24.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T14:44:49;24.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T14:47:21;24.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T14:49:51;24.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T14:52:21;24.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T14:54:50;24.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T14:57:19;24.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T14:59:48;24.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T15:02:17;24.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T15:04:47;23.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T15:07:15;23.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T15:09:44;23.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T15:12:13;23.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T15:14:42;23.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T15:17:11;23.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T15:19:42;23.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T15:22:10;23.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T15:24:45;23.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T15:27:14;23.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T15:29:46;23.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T15:32:18;23.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T15:34:51;23.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T15:37:21;23.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T15:39:51;23.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T15:42:21;23.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T15:44:51;23.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T15:47:27;23.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T15:49:59;23.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T15:52:28;22.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T15:54:56;22.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T15:57:26;22.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T15:59:57;22.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T16:02:34;22.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T16:05:06;22.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-21T16:07:38;22.70;99.90