sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40287;DHT22;25998;46.604;13.610;2023-09-12T00:00:26;17.20;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T00:03:36;17.20;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T00:06:47;17.10;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T00:09:58;17.10;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T00:13:09;17.20;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T00:16:20;17.20;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T00:19:31;17.10;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T00:22:42;17.10;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T00:25:52;17.20;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T00:29:03;17.50;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T00:32:14;17.60;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T00:35:25;17.50;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T00:38:36;17.30;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T00:41:46;17.20;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T00:44:57;17.10;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T00:48:09;17.10;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T00:51:21;17.30;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T00:54:34;17.30;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T00:57:45;17.50;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T01:00:57;17.70;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T01:04:10;17.60;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T01:07:21;17.40;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T01:10:31;17.50;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T01:13:42;17.50;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T01:16:53;17.30;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T01:20:06;17.30;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T01:29:53;17.40;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T01:33:05;17.10;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T01:36:17;16.90;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T01:39:27;16.80;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T01:42:45;16.80;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T01:45:59;16.70;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T01:49:11;16.60;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T01:52:25;16.70;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T01:55:37;16.90;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T01:58:48;16.90;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T02:01:59;16.90;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T02:05:21;16.80;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T02:08:32;16.90;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T02:11:43;17.10;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T02:14:54;17.10;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T02:18:05;16.80;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T02:21:16;16.70;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T02:24:27;16.60;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T02:27:38;16.60;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T02:30:49;16.60;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T02:33:59;16.70;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T02:37:10;16.90;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T02:40:21;17.10;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T02:43:32;17.00;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T02:46:43;16.70;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T02:49:54;16.60;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T02:53:04;16.50;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T02:56:16;16.50;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T02:59:27;16.40;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T03:02:39;16.50;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T03:06:00;16.60;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T03:09:13;16.50;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T03:12:24;16.50;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T03:15:38;16.70;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T03:18:49;16.90;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T03:22:00;16.90;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T03:25:10;17.00;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T03:28:21;16.80;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T03:31:32;16.70;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T03:34:43;16.80;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T03:37:54;16.80;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T03:41:05;16.90;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T03:44:15;16.90;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T03:47:26;16.90;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T03:50:37;16.90;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T03:53:48;17.00;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T03:57:00;17.00;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T04:00:11;16.70;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T04:03:23;16.60;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T04:06:34;16.50;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T04:09:45;16.60;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T04:12:55;16.70;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T04:16:06;16.70;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T04:19:17;16.80;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T04:22:28;16.60;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T04:25:42;16.40;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T04:28:53;16.30;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T04:32:05;16.30;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T04:35:16;16.30;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T04:38:30;16.40;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T04:41:41;16.40;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T04:44:52;16.30;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T04:48:03;16.40;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T04:51:14;16.50;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T04:54:25;16.70;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T04:57:36;16.60;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T05:00:46;16.60;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T05:03:57;16.60;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T05:07:08;16.70;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T05:10:19;16.50;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T05:13:30;16.30;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T05:16:41;16.50;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T05:19:51;16.40;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T05:23:02;16.50;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T05:26:13;16.60;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T05:29:24;16.50;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T05:32:35;16.40;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T05:35:47;16.30;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T05:38:57;16.30;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T05:42:08;16.30;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T05:45:19;16.30;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T05:48:30;16.50;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T05:51:41;16.60;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T05:54:53;16.80;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T05:58:04;16.90;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T06:01:16;16.70;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T06:04:27;16.40;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T06:07:38;16.30;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T06:10:50;16.30;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T06:14:04;16.20;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T06:17:15;16.20;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T06:20:26;16.20;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T06:23:37;16.30;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T06:26:48;16.50;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T06:29:58;16.70;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T06:33:09;16.70;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T06:36:20;16.60;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T06:39:31;16.60;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T06:42:42;16.60;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T06:45:54;16.80;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T06:49:05;17.00;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T06:52:16;17.10;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T06:55:28;17.30;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T06:58:39;17.40;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T07:01:50;17.60;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T07:05:00;17.60;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T07:08:11;17.70;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T07:11:22;17.80;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T07:14:34;18.20;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T07:17:48;18.70;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T07:21:03;19.40;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T07:24:15;19.80;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T07:27:25;20.10;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T07:30:36;20.60;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T07:33:48;21.20;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T07:36:59;21.70;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T07:40:10;22.30;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T07:43:21;22.80;99.90
40287;DHT22;25998;46.604;13.610;2023-09-12T07:46:32;23.20;98.40
40287;DHT22;25998;46.604;13.610;2023-09-12T07:49:43;23.50;98.60
40287;DHT22;25998;46.604;13.610;2023-09-12T07:52:54;23.60;98.50
40287;DHT22;25998;46.604;13.610;2023-09-12T07:56:04;23.70;98.40
40287;DHT22;25998;46.604;13.610;2023-09-12T07:59:15;23.70;98.30
40287;DHT22;25998;46.604;13.610;2023-09-12T08:02:26;23.90;98.10
40287;DHT22;25998;46.604;13.610;2023-09-12T08:05:37;24.10;97.80
40287;DHT22;25998;46.604;13.610;2023-09-12T08:08:48;24.20;97.40
40287;DHT22;25998;46.604;13.610;2023-09-12T08:11:59;24.50;97.50
40287;DHT22;25998;46.604;13.610;2023-09-12T08:15:10;24.70;96.50
40287;DHT22;25998;46.604;13.610;2023-09-12T08:18:21;24.90;96.70
40287;DHT22;25998;46.604;13.610;2023-09-12T08:21:31;24.90;96.80
40287;DHT22;25998;46.604;13.610;2023-09-12T08:24:42;24.80;96.70
40287;DHT22;25998;46.604;13.610;2023-09-12T08:27:53;25.00;96.60
40287;DHT22;25998;46.604;13.610;2023-09-12T08:31:04;25.00;95.50
40287;DHT22;25998;46.604;13.610;2023-09-12T08:34:15;25.30;95.10
40287;DHT22;25998;46.604;13.610;2023-09-12T08:37:25;25.50;95.40
40287;DHT22;25998;46.604;13.610;2023-09-12T08:40:37;25.70;94.10
40287;DHT22;25998;46.604;13.610;2023-09-12T08:43:48;25.80;94.50
40287;DHT22;25998;46.604;13.610;2023-09-12T08:47:00;25.80;95.20
40287;DHT22;25998;46.604;13.610;2023-09-12T08:50:13;25.90;94.80
40287;DHT22;25998;46.604;13.610;2023-09-12T08:53:24;25.70;95.50
40287;DHT22;25998;46.604;13.610;2023-09-12T08:56:39;25.60;95.00
40287;DHT22;25998;46.604;13.610;2023-09-12T08:59:52;25.50;95.40
40287;DHT22;25998;46.604;13.610;2023-09-12T09:03:03;25.70;95.60
40287;DHT22;25998;46.604;13.610;2023-09-12T09:06:16;25.70;94.70
40287;DHT22;25998;46.604;13.610;2023-09-12T09:09:28;26.20;94.80
40287;DHT22;25998;46.604;13.610;2023-09-12T09:12:42;26.50;93.70
40287;DHT22;25998;46.604;13.610;2023-09-12T09:19:41;26.60;93.60
40287;DHT22;25998;46.604;13.610;2023-09-12T09:22:55;26.60;93.40
40287;DHT22;25998;46.604;13.610;2023-09-12T09:26:06;26.70;92.60
40287;DHT22;25998;46.604;13.610;2023-09-12T09:29:19;27.00;91.50
40287;DHT22;25998;46.604;13.610;2023-09-12T09:32:30;27.00;91.50
40287;DHT22;25998;46.604;13.610;2023-09-12T09:35:42;27.00;91.10
40287;DHT22;25998;46.604;13.610;2023-09-12T09:38:56;27.40;91.70
40287;DHT22;25998;46.604;13.610;2023-09-12T09:42:10;27.60;90.20
40287;DHT22;25998;46.604;13.610;2023-09-12T09:45:22;27.90;90.10
40287;DHT22;25998;46.604;13.610;2023-09-12T09:48:33;28.00;90.50
40287;DHT22;25998;46.604;13.610;2023-09-12T09:51:46;28.40;91.30
40287;DHT22;25998;46.604;13.610;2023-09-12T09:54:56;28.40;88.20
40287;DHT22;25998;46.604;13.610;2023-09-12T09:58:08;28.40;88.80
40287;DHT22;25998;46.604;13.610;2023-09-12T10:01:23;28.40;88.40
40287;DHT22;25998;46.604;13.610;2023-09-12T10:04:36;28.10;88.10
40287;DHT22;25998;46.604;13.610;2023-09-12T10:07:49;28.20;88.40
40287;DHT22;25998;46.604;13.610;2023-09-12T10:11:01;28.10;89.40
40287;DHT22;25998;46.604;13.610;2023-09-12T10:14:15;28.30;88.80
40287;DHT22;25998;46.604;13.610;2023-09-12T10:17:35;28.50;88.60
40287;DHT22;25998;46.604;13.610;2023-09-12T10:20:55;28.60;88.90
40287;DHT22;25998;46.604;13.610;2023-09-12T10:24:09;28.70;90.10
40287;DHT22;25998;46.604;13.610;2023-09-12T10:27:20;28.70;89.50
40287;DHT22;25998;46.604;13.610;2023-09-12T10:30:33;28.80;89.10
40287;DHT22;25998;46.604;13.610;2023-09-12T10:33:46;28.80;90.20
40287;DHT22;25998;46.604;13.610;2023-09-12T10:36:59;29.00;90.20
40287;DHT22;25998;46.604;13.610;2023-09-12T10:40:11;29.20;89.50
40287;DHT22;25998;46.604;13.610;2023-09-12T10:43:24;29.10;90.10
40287;DHT22;25998;46.604;13.610;2023-09-12T10:46:38;29.40;90.30
40287;DHT22;25998;46.604;13.610;2023-09-12T10:49:50;29.20;90.30
40287;DHT22;25998;46.604;13.610;2023-09-12T10:53:11;29.40;90.40
40287;DHT22;25998;46.604;13.610;2023-09-12T10:56:22;29.50;91.20
40287;DHT22;25998;46.604;13.610;2023-09-12T11:06:40;29.60;91.60
40287;DHT22;25998;46.604;13.610;2023-09-12T11:13:38;29.40;91.90
40287;DHT22;25998;46.604;13.610;2023-09-12T11:20:49;29.20;92.00
40287;DHT22;25998;46.604;13.610;2023-09-12T11:24:03;29.40;91.60
40287;DHT22;25998;46.604;13.610;2023-09-12T11:27:14;29.50;91.50
40287;DHT22;25998;46.604;13.610;2023-09-12T11:30:27;29.70;91.80
40287;DHT22;25998;46.604;13.610;2023-09-12T11:33:45;29.70;90.90
40287;DHT22;25998;46.604;13.610;2023-09-12T11:36:57;29.90;91.30
40287;DHT22;25998;46.604;13.610;2023-09-12T11:43:26;29.70;91.30
40287;DHT22;25998;46.604;13.610;2023-09-12T11:46:38;29.50;91.40
40287;DHT22;25998;46.604;13.610;2023-09-12T11:49:49;29.90;91.00
40287;DHT22;25998;46.604;13.610;2023-09-12T11:53:08;29.80;91.60
40287;DHT22;25998;46.604;13.610;2023-09-12T11:56:19;29.90;91.00
40287;DHT22;25998;46.604;13.610;2023-09-12T11:59:31;30.10;91.00
40287;DHT22;25998;46.604;13.610;2023-09-12T12:02:43;30.20;90.30
40287;DHT22;25998;46.604;13.610;2023-09-12T12:05:56;30.30;90.30
40287;DHT22;25998;46.604;13.610;2023-09-12T12:09:07;30.50;90.80
40287;DHT22;25998;46.604;13.610;2023-09-12T12:12:19;30.50;90.50
40287;DHT22;25998;46.604;13.610;2023-09-12T12:15:31;30.40;89.90
40287;DHT22;25998;46.604;13.610;2023-09-12T12:18:43;30.20;90.70
40287;DHT22;25998;46.604;13.610;2023-09-12T12:21:54;29.50;90.70
40287;DHT22;25998;46.604;13.610;2023-09-12T12:25:09;29.30;91.10
40287;DHT22;25998;46.604;13.610;2023-09-12T12:28:20;29.70;91.40
40287;DHT22;25998;46.604;13.610;2023-09-12T12:31:32;29.90;90.80
40287;DHT22;25998;46.604;13.610;2023-09-12T12:34:48;30.20;90.90
40287;DHT22;25998;46.604;13.610;2023-09-12T12:37:59;30.40;90.20
40287;DHT22;25998;46.604;13.610;2023-09-12T12:41:11;30.50;90.50
40287;DHT22;25998;46.604;13.610;2023-09-12T12:44:22;30.10;90.10
40287;DHT22;25998;46.604;13.610;2023-09-12T12:47:33;29.90;91.60
40287;DHT22;25998;46.604;13.610;2023-09-12T12:50:44;29.70;91.10
40287;DHT22;25998;46.604;13.610;2023-09-12T12:54:03;29.40;91.70
40287;DHT22;25998;46.604;13.610;2023-09-12T12:57:18;29.20;91.50
40287;DHT22;25998;46.604;13.610;2023-09-12T13:00:29;29.40;92.50
40287;DHT22;25998;46.604;13.610;2023-09-12T13:03:40;29.50;92.50
40287;DHT22;25998;46.604;13.610;2023-09-12T13:06:52;29.40;91.00
40287;DHT22;25998;46.604;13.610;2023-09-12T13:10:03;29.40;90.70
40287;DHT22;25998;46.604;13.610;2023-09-12T13:13:15;29.50;90.70
40287;DHT22;25998;46.604;13.610;2023-09-12T13:16:26;29.90;91.10
40287;DHT22;25998;46.604;13.610;2023-09-12T13:19:37;30.10;90.50
40287;DHT22;25998;46.604;13.610;2023-09-12T13:22:47;30.30;90.80
40287;DHT22;25998;46.604;13.610;2023-09-12T13:25:58;30.50;88.30
40287;DHT22;25998;46.604;13.610;2023-09-12T13:29:09;30.50;89.90
40287;DHT22;25998;46.604;13.610;2023-09-12T13:32:21;30.40;88.60
40287;DHT22;25998;46.604;13.610;2023-09-12T13:35:31;30.20;89.60
40287;DHT22;25998;46.604;13.610;2023-09-12T13:38:42;30.40;90.20
40287;DHT22;25998;46.604;13.610;2023-09-12T13:41:53;30.60;86.40
40287;DHT22;25998;46.604;13.610;2023-09-12T13:45:08;30.60;86.00
40287;DHT22;25998;46.604;13.610;2023-09-12T13:48:19;30.70;86.30
40287;DHT22;25998;46.604;13.610;2023-09-12T13:51:30;30.60;85.90
40287;DHT22;25998;46.604;13.610;2023-09-12T13:54:41;30.70;87.00
40287;DHT22;25998;46.604;13.610;2023-09-12T13:57:52;30.60;87.80
40287;DHT22;25998;46.604;13.610;2023-09-12T14:01:02;30.70;86.90
40287;DHT22;25998;46.604;13.610;2023-09-12T14:04:14;30.70;90.80
40287;DHT22;25998;46.604;13.610;2023-09-12T14:07:26;30.60;87.30
40287;DHT22;25998;46.604;13.610;2023-09-12T14:10:37;30.60;88.30
40287;DHT22;25998;46.604;13.610;2023-09-12T14:13:48;30.50;87.20
40287;DHT22;25998;46.604;13.610;2023-09-12T14:16:59;30.50;87.40
40287;DHT22;25998;46.604;13.610;2023-09-12T14:20:10;30.50;86.80
40287;DHT22;25998;46.604;13.610;2023-09-12T14:23:24;30.50;90.60
40287;DHT22;25998;46.604;13.610;2023-09-12T14:26:34;30.40;91.20
40287;DHT22;25998;46.604;13.610;2023-09-12T14:29:45;30.40;86.80
40287;DHT22;25998;46.604;13.610;2023-09-12T14:32:59;30.40;82.70
40287;DHT22;25998;46.604;13.610;2023-09-12T14:36:10;30.50;87.10
40287;DHT22;25998;46.604;13.610;2023-09-12T14:39:24;30.40;90.60
40287;DHT22;25998;46.604;13.610;2023-09-12T14:42:35;30.20;90.60
40287;DHT22;25998;46.604;13.610;2023-09-12T14:45:46;30.00;87.90
40287;DHT22;25998;46.604;13.610;2023-09-12T14:48:57;30.00;85.50
40287;DHT22;25998;46.604;13.610;2023-09-12T14:52:08;30.00;82.30
40287;DHT22;25998;46.604;13.610;2023-09-12T14:55:19;30.00;84.80
40287;DHT22;25998;46.604;13.610;2023-09-12T14:58:30;29.90;83.10
40287;DHT22;25998;46.604;13.610;2023-09-12T15:01:41;29.80;85.30
40287;DHT22;25998;46.604;13.610;2023-09-12T15:04:52;29.90;84.90
40287;DHT22;25998;46.604;13.610;2023-09-12T15:08:03;29.80;85.90
40287;DHT22;25998;46.604;13.610;2023-09-12T15:11:14;29.70;86.40
40287;DHT22;25998;46.604;13.610;2023-09-12T15:14:24;29.80;86.50
40287;DHT22;25998;46.604;13.610;2023-09-12T15:17:35;29.70;85.40
40287;DHT22;25998;46.604;13.610;2023-09-12T15:20:46;29.50;83.30
40287;DHT22;25998;46.604;13.610;2023-09-12T15:23:57;29.50;85.60
40287;DHT22;25998;46.604;13.610;2023-09-12T15:27:08;29.50;86.70
40287;DHT22;25998;46.604;13.610;2023-09-12T15:30:19;29.20;90.70
40287;DHT22;25998;46.604;13.610;2023-09-12T15:33:30;28.60;91.70
40287;DHT22;25998;46.604;13.610;2023-09-12T15:36:46;28.20;92.70
40287;DHT22;25998;46.604;13.610;2023-09-12T15:39:57;27.80;92.40
40287;DHT22;25998;46.604;13.610;2023-09-12T15:43:08;27.50;92.40
40287;DHT22;25998;46.604;13.610;2023-09-12T15:46:18;27.40;92.60
40287;DHT22;25998;46.604;13.610;2023-09-12T15:49:29;27.10;92.70
40287;DHT22;25998;46.604;13.610;2023-09-12T15:52:40;26.90;93.10
40287;DHT22;25998;46.604;13.610;2023-09-12T15:55:52;26.70;93.20
40287;DHT22;25998;46.604;13.610;2023-09-12T15:59:03;26.60;93.10
40287;DHT22;25998;46.604;13.610;2023-09-12T16:02:14;26.40;93.60
40287;DHT22;25998;46.604;13.610;2023-09-12T16:05:24;26.40;93.60
40287;DHT22;25998;46.604;13.610;2023-09-12T16:08:35;26.30;93.50
40287;DHT22;25998;46.604;13.610;2023-09-12T16:11:46;26.10;94.00
40287;DHT22;25998;46.604;13.610;2023-09-12T16:14:57;26.20;94.00
40287;DHT22;25998;46.604;13.610;2023-09-12T16:18:08;25.90;94.30
40287;DHT22;25998;46.604;13.610;2023-09-12T16:21:18;25.80;93.90
40287;DHT22;25998;46.604;13.610;2023-09-12T16:24:29;25.70;94.60
40287;DHT22;25998;46.604;13.610;2023-09-12T16:27:40;25.70;94.40
40287;DHT22;25998;46.604;13.610;2023-09-12T16:30:51;25.30;95.00
40287;DHT22;25998;46.604;13.610;2023-09-12T16:34:02;25.00;95.10
40287;DHT22;25998;46.604;13.610;2023-09-12T16:37:13;25.00;95.00
40287;DHT22;25998;46.604;13.610;2023-09-12T16:40:24;24.90;94.70
40287;DHT22;25998;46.604;13.610;2023-09-12T16:43:35;24.70;94.90
40287;DHT22;25998;46.604;13.610;2023-09-12T16:46:46;24.50;94.70
40287;DHT22;25998;46.604;13.610;2023-09-12T16:49:57;24.50;94.60
40287;DHT22;25998;46.604;13.610;2023-09-12T16:53:08;24.40;94.40
40287;DHT22;25998;46.604;13.610;2023-09-12T16:56:19;24.50;94.40
40287;DHT22;25998;46.604;13.610;2023-09-12T16:59:30;24.20;94.70
40287;DHT22;25998;46.604;13.610;2023-09-12T17:02:41;24.30;94.40
40287;DHT22;25998;46.604;13.610;2023-09-12T17:05:51;24.50;94.60
40287;DHT22;25998;46.604;13.610;2023-09-12T17:09:02;24.50;94.10
40287;DHT22;25998;46.604;13.610;2023-09-12T17:12:13;24.20;94.40
40287;DHT22;25998;46.604;13.610;2023-09-12T17:15:25;23.80;94.90
40287;DHT22;25998;46.604;13.610;2023-09-12T17:18:36;23.70;95.40
40287;DHT22;25998;46.604;13.610;2023-09-12T17:21:46;23.70;94.90
40287;DHT22;25998;46.604;13.610;2023-09-12T17:24:57;23.40;94.70
40287;DHT22;25998;46.604;13.610;2023-09-12T17:28:09;23.20;94.80
40287;DHT22;25998;46.604;13.610;2023-09-12T17:31:19;23.20;95.20
40287;DHT22;25998;46.604;13.610;2023-09-12T17:34:41;22.90;95.60
40287;DHT22;25998;46.604;13.610;2023-09-12T17:37:52;22.90;95.60
40287;DHT22;25998;46.604;13.610;2023-09-12T17:41:03;22.90;95.50
40287;DHT22;25998;46.604;13.610;2023-09-12T17:44:14;22.80;95.90
40287;DHT22;25998;46.604;13.610;2023-09-12T17:47:24;22.80;95.50
40287;DHT22;25998;46.604;13.610;2023-09-12T17:50:35;22.70;95.60
40287;DHT22;25998;46.604;13.610;2023-09-12T17:53:46;22.60;95.90
40287;DHT22;25998;46.604;13.610;2023-09-12T17:56:57;22.40;96.10
40287;DHT22;25998;46.604;13.610;2023-09-12T18:00:08;22.40;96.00
40287;DHT22;25998;46.604;13.610;2023-09-12T18:03:19;22.40;96.10
40287;DHT22;25998;46.604;13.610;2023-09-12T18:06:30;22.30;96.40
40287;DHT22;25998;46.604;13.610;2023-09-12T18:09:42;22.20;96.30
40287;DHT22;25998;46.604;13.610;2023-09-12T18:12:53;22.00;96.70
40287;DHT22;25998;46.604;13.610;2023-09-12T18:16:04;22.00;96.60
40287;DHT22;25998;46.604;13.610;2023-09-12T18:19:15;22.00;96.50
40287;DHT22;25998;46.604;13.610;2023-09-12T18:22:25;21.80;96.70
40287;DHT22;25998;46.604;13.610;2023-09-12T18:25:36;21.70;96.80
40287;DHT22;25998;46.604;13.610;2023-09-12T18:28:50;21.80;96.80
40287;DHT22;25998;46.604;13.610;2023-09-12T18:32:04;21.80;96.50
40287;DHT22;25998;46.604;13.610;2023-09-12T18:35:14;21.70;96.80
40287;DHT22;25998;46.604;13.610;2023-09-12T18:38:25;21.60;96.90
40287;DHT22;25998;46.604;13.610;2023-09-12T18:41:36;21.40;97.30
40287;DHT22;25998;46.604;13.610;2023-09-12T18:44:47;21.40;97.50
40287;DHT22;25998;46.604;13.610;2023-09-12T18:47:58;21.60;97.10
40287;DHT22;25998;46.604;13.610;2023-09-12T18:51:09;21.50;96.90
40287;DHT22;25998;46.604;13.610;2023-09-12T18:54:20;21.50;97.10
40287;DHT22;25998;46.604;13.610;2023-09-12T18:57:32;21.40;97.10
40287;DHT22;25998;46.604;13.610;2023-09-12T19:00:44;21.30;97.20
40287;DHT22;25998;46.604;13.610;2023-09-12T19:03:55;21.30;97.30
40287;DHT22;25998;46.604;13.610;2023-09-12T19:07:06;21.20;97.60
40287;DHT22;25998;46.604;13.610;2023-09-12T19:10:17;21.00;97.70
40287;DHT22;25998;46.604;13.610;2023-09-12T19:13:27;20.90;97.80
40287;DHT22;25998;46.604;13.610;2023-09-12T19:16:38;20.80;97.80
40287;DHT22;25998;46.604;13.610;2023-09-12T19:19:49;20.80;97.80
40287;DHT22;25998;46.604;13.610;2023-09-12T19:23:00;20.80;97.70
40287;DHT22;25998;46.604;13.610;2023-09-12T19:26:11;20.80;97.80
40287;DHT22;25998;46.604;13.610;2023-09-12T19:29:22;21.00;97.30
40287;DHT22;25998;46.604;13.610;2023-09-12T19:32:34;21.00;97.10
40287;DHT22;25998;46.604;13.610;2023-09-12T19:35:44;20.90;97.30
40287;DHT22;25998;46.604;13.610;2023-09-12T19:38:55;20.80;97.60
40287;DHT22;25998;46.604;13.610;2023-09-12T19:42:09;20.70;97.60
40287;DHT22;25998;46.604;13.610;2023-09-12T19:45:20;20.70;97.70
40287;DHT22;25998;46.604;13.610;2023-09-12T19:48:31;20.50;97.90
40287;DHT22;25998;46.604;13.610;2023-09-12T19:51:42;20.40;98.40
40287;DHT22;25998;46.604;13.610;2023-09-12T19:54:55;20.30;98.40
40287;DHT22;25998;46.604;13.610;2023-09-12T19:58:06;20.30;98.30
40287;DHT22;25998;46.604;13.610;2023-09-12T20:01:17;20.20;98.10
40287;DHT22;25998;46.604;13.610;2023-09-12T20:04:28;20.10;98.40
40287;DHT22;25998;46.604;13.610;2023-09-12T20:07:40;20.10;98.50
40287;DHT22;25998;46.604;13.610;2023-09-12T20:10:51;20.10;98.50
40287;DHT22;25998;46.604;13.610;2023-09-12T20:14:01;20.10;98.60
40287;DHT22;25998;46.604;13.610;2023-09-12T20:17:12;20.10;98.50