sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72023;PMS5003;59889;50.700;5.440;2023-04-15T00:01:28;0;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T00:03:53;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-15T00:06:18;1;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T00:08:43;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T00:11:08;2;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T00:13:33;0;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T00:15:58;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T00:18:23;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T00:20:48;1;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T00:23:13;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T00:25:39;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T00:28:03;0;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T00:30:28;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T00:32:53;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T00:35:18;2;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T00:37:43;2;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T00:40:10;0;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T00:42:34;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-15T00:44:59;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T00:47:24;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T00:49:49;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T00:52:14;0;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T00:54:39;0;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T00:57:04;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-15T00:59:29;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T01:01:54;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T01:04:19;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T01:06:44;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T01:09:09;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-15T01:11:34;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T01:13:59;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T01:16:24;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T01:18:49;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T01:21:14;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T01:23:39;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T01:26:05;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T01:28:29;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T01:33:19;0;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T01:35:44;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T01:38:10;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-15T01:40:35;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T01:43:00;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T01:45:25;2;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T01:47:50;2;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T01:50:15;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-15T01:52:40;2;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T01:55:05;3;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T01:57:30;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T01:59:55;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T02:02:20;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T02:04:45;0;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T02:07:10;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T02:09:35;0;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T02:12:00;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T02:14:25;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T02:16:50;0;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T02:19:15;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T02:21:40;0;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T02:24:05;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T02:26:30;1;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T02:28:55;0;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T02:31:20;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-15T02:33:45;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T02:36:10;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T02:38:35;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T02:41:01;0;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T02:43:26;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-15T02:45:51;0;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T02:48:16;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T02:50:41;0;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T02:53:06;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T02:55:31;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-15T02:57:56;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T03:00:21;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-15T03:02:46;0;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T03:05:11;1;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T03:07:36;0;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T03:10:01;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T03:12:26;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T03:14:51;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T03:17:16;1;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T03:19:41;2;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T03:22:06;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T03:24:31;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T03:26:56;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T03:29:21;0;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T03:31:46;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T03:34:11;2;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T03:36:36;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T03:39:01;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T03:41:27;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T03:43:51;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T03:46:17;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T03:48:42;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T03:51:07;0;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T03:53:32;0;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T03:55:57;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T03:58:22;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T04:00:47;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T04:03:12;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T04:05:37;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T04:08:02;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-15T04:10:27;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T04:12:52;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T04:15:17;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T04:17:42;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T04:20:07;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T04:22:35;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T04:24:57;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-15T04:27:22;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-15T04:29:47;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T04:32:12;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-15T04:34:37;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T04:37:02;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T04:39:27;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T04:41:52;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T04:44:18;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T04:46:43;0;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T04:49:08;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T04:51:33;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-15T04:53:58;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T04:56:23;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-15T04:58:48;0;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T05:01:13;0;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T05:03:38;0;0;
72023;PMS5003;59889;50.700;5.440;2023-04-15T05:06:03;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-15T05:08:28;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T05:10:53;3;2;
72023;PMS5003;59889;50.700;5.440;2023-04-15T05:13:18;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T05:15:43;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-15T05:18:08;4;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T05:20:33;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T05:22:58;4;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T05:25:23;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-15T05:27:48;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T05:30:13;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T05:32:39;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T05:35:04;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T05:37:28;4;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T05:39:54;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T05:42:19;4;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T05:44:44;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-15T05:47:09;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T05:49:34;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T05:51:59;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T05:54:24;4;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T05:56:49;4;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T05:59:14;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T06:01:39;4;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T06:04:04;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T06:06:29;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T06:08:54;6;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T06:11:19;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T06:13:44;6;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T06:16:09;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T06:18:34;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T06:20:59;5;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T06:23:25;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T06:25:50;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T06:28:15;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T06:30:40;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T06:33:05;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T06:35:30;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T06:37:55;6;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T06:40:20;6;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T06:42:45;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T06:45:10;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T06:47:35;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T06:50:02;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-15T06:52:26;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T06:54:51;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-15T06:57:16;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T06:59:41;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-15T07:02:06;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T07:04:31;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T07:06:56;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T07:09:22;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T07:11:46;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T07:14:12;8;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T07:16:37;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T07:19:02;9;8;
72023;PMS5003;59889;50.700;5.440;2023-04-15T07:21:27;22;17;
72023;PMS5003;59889;50.700;5.440;2023-04-15T07:23:52;19;16;
72023;PMS5003;59889;50.700;5.440;2023-04-15T07:26:18;14;13;
72023;PMS5003;59889;50.700;5.440;2023-04-15T07:28:43;10;9;
72023;PMS5003;59889;50.700;5.440;2023-04-15T07:31:09;9;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T07:33:34;13;10;
72023;PMS5003;59889;50.700;5.440;2023-04-15T07:35:59;9;9;
72023;PMS5003;59889;50.700;5.440;2023-04-15T07:38:24;10;10;
72023;PMS5003;59889;50.700;5.440;2023-04-15T07:40:50;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T07:43:15;11;8;
72023;PMS5003;59889;50.700;5.440;2023-04-15T07:45:40;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T07:48:05;11;9;
72023;PMS5003;59889;50.700;5.440;2023-04-15T07:50:30;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T07:52:55;8;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T07:55:20;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T07:57:45;9;8;
72023;PMS5003;59889;50.700;5.440;2023-04-15T08:00:11;10;8;
72023;PMS5003;59889;50.700;5.440;2023-04-15T08:02:36;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-15T08:05:01;12;8;
72023;PMS5003;59889;50.700;5.440;2023-04-15T08:07:26;9;9;
72023;PMS5003;59889;50.700;5.440;2023-04-15T08:09:51;9;8;
72023;PMS5003;59889;50.700;5.440;2023-04-15T08:12:17;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T08:14:42;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T08:17:07;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T08:19:32;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T08:21:57;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T08:24:22;10;8;
72023;PMS5003;59889;50.700;5.440;2023-04-15T08:26:47;9;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T08:29:12;9;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T08:31:37;6;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T08:34:03;9;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T08:36:28;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T08:38:53;10;9;
72023;PMS5003;59889;50.700;5.440;2023-04-15T08:41:20;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T08:43:44;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T08:46:08;8;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T08:48:33;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T08:50:58;8;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T08:53:23;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T08:55:50;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T08:58:13;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T09:00:38;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-15T09:03:03;9;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T09:05:30;9;8;
72023;PMS5003;59889;50.700;5.440;2023-04-15T09:07:53;6;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T09:10:18;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T09:12:43;9;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T09:15:10;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-15T09:17:34;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T09:20:08;9;8;
72023;PMS5003;59889;50.700;5.440;2023-04-15T09:24:49;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T09:27:15;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T09:29:40;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T09:32:10;10;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T09:34:34;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T09:36:55;9;8;
72023;PMS5003;59889;50.700;5.440;2023-04-15T09:39:20;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T09:41:45;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T09:46:40;10;10;
72023;PMS5003;59889;50.700;5.440;2023-04-15T09:53:53;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T09:56:15;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T09:58:41;8;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T10:01:06;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T10:03:31;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T10:05:56;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T10:08:22;6;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T10:10:47;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T10:13:12;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T10:15:37;11;10;
72023;PMS5003;59889;50.700;5.440;2023-04-15T10:18:02;6;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T10:20:27;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T10:22:53;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T10:25:18;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T10:27:43;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T10:30:08;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T10:32:33;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-15T10:34:58;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T10:39:48;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T10:42:14;6;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T10:44:39;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T10:47:05;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T10:49:28;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T10:51:56;9;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T10:56:44;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T10:59:09;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-15T11:03:59;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T11:06:25;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T11:08:53;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T11:11:14;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T11:16:04;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T11:18:30;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T11:20:55;8;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T11:23:27;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T11:25:44;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T11:28:10;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T11:30:35;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T11:33:00;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T11:35:25;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T11:37:50;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T11:40:15;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T11:42:40;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T11:45:06;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T11:47:30;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T11:49:55;6;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T11:52:20;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T11:54:45;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T11:57:11;7;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T11:59:40;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T12:04:26;7;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T12:06:51;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T12:09:17;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T12:11:43;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T12:14:08;7;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T12:16:32;8;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T12:18:57;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T12:21:22;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T12:23:47;7;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T12:26:12;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T12:28:39;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T12:31:06;6;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T12:33:31;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T12:35:52;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T12:38:17;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T12:40:42;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T12:43:07;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T12:45:33;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T12:47:58;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T12:50:23;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T12:52:48;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T12:55:13;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T12:57:38;6;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T13:00:04;11;7;
72023;PMS5003;59889;50.700;5.440;2023-04-15T13:02:28;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T13:04:53;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T13:07:18;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T13:09:43;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T13:12:09;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T13:14:34;6;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T13:16:59;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T13:19:24;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T13:21:49;9;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T13:24:14;5;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T13:26:39;6;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T13:29:04;8;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T13:31:29;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T13:33:55;5;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T13:36:19;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T13:38:44;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T13:41:09;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T13:43:34;7;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T13:45:59;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T13:48:24;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T13:50:49;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T13:53:15;4;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T13:55:39;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T13:58:04;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T14:00:30;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T14:02:55;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T14:05:20;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T14:07:45;7;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T14:10:10;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T14:12:35;4;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T14:15:00;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T14:17:25;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T14:19:50;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T14:22:15;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T14:24:40;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T14:27:06;5;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T14:29:31;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T14:31:56;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T14:34:21;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T14:36:46;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T14:39:11;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T14:41:36;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T14:44:01;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T14:46:26;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T14:48:51;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T14:51:16;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T14:53:42;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T14:56:07;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T15:00:57;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T15:03:22;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T15:05:47;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T15:08:12;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T15:10:37;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T15:13:02;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T15:15:27;6;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T15:17:52;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T15:20:17;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T15:22:42;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T15:25:07;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T15:27:33;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T15:29:58;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T15:32:23;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T15:34:48;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T15:37:14;5;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T15:39:39;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T15:42:04;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T15:44:29;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T15:46:54;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T15:49:19;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T15:51:44;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T15:54:09;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T15:56:34;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T15:58:59;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T16:01:25;6;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T16:03:50;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T16:06:15;5;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T16:08:40;5;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T16:11:05;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T16:13:30;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T16:15:55;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T16:18:20;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T16:20:45;3;2;
72023;PMS5003;59889;50.700;5.440;2023-04-15T16:23:11;4;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T16:25:35;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-15T16:28:00;5;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T16:30:25;8;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T16:32:50;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T16:35:15;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T16:37:40;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T16:40:06;6;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T16:42:30;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T16:44:55;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T16:47:21;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T16:49:46;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-15T16:52:11;5;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T16:54:36;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T16:57:01;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-15T16:59:26;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-15T17:01:52;5;5;