sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12626;BME280;6378;42.684;23.372;2022-09-03T00:00:49;95032.00;;;17.99;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T00:03:21;95074.38;;;18.32;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T00:11:08;95079.03;;;18.24;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T00:13:43;95084.88;;;18.26;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T00:16:13;95087.63;;;18.08;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T00:19:00;95040.63;;;17.72;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T00:21:50;95080.66;;;17.97;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T00:24:22;95076.00;;;17.83;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T00:26:52;95091.16;;;17.81;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T00:30:14;95087.66;;;17.91;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T00:32:55;95081.81;;;17.89;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T00:35:29;95077.16;;;17.71;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T00:37:56;95085.72;;;17.73;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T01:00:08;95096.16;;;17.50;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T01:16:31;95086.06;;;17.40;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T01:24:49;95079.06;;;17.46;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T01:27:40;95082.97;;;17.52;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T01:30:12;95088.03;;;17.57;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T01:38:36;95102.84;;;17.78;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T01:47:19;95090.34;;;17.41;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T01:50:12;95102.78;;;17.42;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T01:52:57;95097.69;;;17.30;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T01:55:31;95073.94;;;17.06;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T02:00:42;95100.03;;;17.21;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T02:03:11;95107.06;;;17.29;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T02:05:37;95079.81;;;17.18;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T02:08:06;95097.69;;;17.23;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T02:13:37;95095.38;;;17.25;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T02:16:11;95100.81;;;17.36;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T02:18:54;95109.38;;;17.38;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T02:21:22;95113.28;;;17.47;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T02:23:49;95110.56;;;17.51;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T02:26:20;95105.53;;;17.49;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T02:28:47;95112.91;;;17.52;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T02:31:13;95100.09;;;17.49;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T02:33:42;95121.06;;;17.42;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T02:36:11;95117.94;;;17.36;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T02:38:36;95112.09;;;17.41;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T02:41:02;95114.84;;;17.38;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T02:46:13;95117.56;;;17.41;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T02:48:41;95100.03;;;17.28;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T02:51:07;95120.28;;;17.34;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T02:53:32;95127.66;;;17.33;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T02:55:59;95128.06;;;17.39;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T02:58:24;95127.66;;;17.33;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T03:00:51;95128.81;;;17.36;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T03:03:16;95124.53;;;17.28;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T03:05:57;95134.97;;;17.15;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T03:08:25;95134.22;;;17.15;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T03:10:53;95128.78;;;17.22;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T03:13:21;95126.09;;;17.29;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T03:15:47;95119.88;;;17.32;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T03:18:13;95116.38;;;17.28;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T03:20:40;95115.22;;;17.29;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T03:23:06;95116.38;;;17.35;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T03:25:34;95116.78;;;17.37;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T03:28:00;95113.66;;;17.46;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T03:30:26;95110.97;;;17.56;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T03:32:52;95118.78;;;17.61;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T03:35:18;95118.75;;;17.58;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T03:37:44;95084.13;;;17.44;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T03:40:09;95096.56;;;17.56;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T03:42:35;95111.41;;;17.72;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T03:45:01;95121.50;;;17.79;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T03:47:28;95115.28;;;17.75;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T03:49:56;95116.06;;;17.72;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T03:52:22;95123.44;;;17.68;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T03:54:47;95114.13;;;17.69;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T03:57:14;95111.00;;;17.70;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T03:59:39;95124.22;;;17.72;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T04:02:05;95127.72;;;17.62;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T04:04:31;95132.00;;;17.63;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T04:06:56;95119.53;;;17.65;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T04:09:22;95122.66;;;17.67;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T04:11:47;95122.28;;;17.69;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T04:14:12;95122.66;;;17.71;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T04:16:38;95117.22;;;17.71;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T04:19:03;95124.63;;;17.67;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T04:21:30;95117.63;;;17.62;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T04:23:56;95128.09;;;17.74;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T04:26:25;95122.66;;;17.89;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T04:28:50;95124.22;;;17.86;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T04:31:18;95130.06;;;17.78;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T04:33:44;95131.59;;;17.64;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T04:36:12;95135.13;;;17.68;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T04:38:40;95137.44;;;17.66;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T04:41:07;95140.56;;;17.75;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T04:43:33;95146.00;;;17.86;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T04:46:01;95150.66;;;17.71;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T04:48:27;95141.34;;;17.94;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T04:50:54;95155.34;;;17.96;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T04:53:20;95153.00;;;18.05;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T04:59:04;95169.75;;;18.17;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T05:01:32;95168.19;;;17.99;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T05:03:58;95162.34;;;17.68;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T05:06:25;95174.78;;;17.66;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T05:08:52;95181.00;;;17.63;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T05:11:18;95185.59;;;17.48;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T05:13:48;95185.59;;;17.48;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T05:16:15;95183.59;;;17.31;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T05:18:41;95180.13;;;17.38;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T05:21:09;95177.78;;;17.36;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T05:23:36;95175.88;;;17.51;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T05:26:04;95180.59;;;17.64;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T05:28:34;95174.31;;;17.50;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T05:31:12;95170.75;;;17.17;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T05:33:43;95189.78;;;17.10;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T05:36:11;95193.22;;;17.04;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T05:38:37;95179.94;;;16.88;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T05:41:05;95189.72;;;17.07;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T05:43:32;95190.16;;;17.09;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T05:46:09;95197.16;;;17.17;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T05:48:37;95191.72;;;17.17;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T05:53:32;95189.47;;;17.44;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T05:56:05;95202.31;;;17.50;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T05:58:36;95200.75;;;17.39;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T06:03:39;95190.19;;;17.30;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T06:06:05;95191.78;;;17.35;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T06:08:32;95190.25;;;17.44;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T06:10:59;95204.28;;;17.57;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T06:13:25;95196.47;;;17.38;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T06:15:56;95187.13;;;17.39;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T06:18:21;95206.66;;;17.62;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T06:20:58;95189.53;;;17.61;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T06:23:24;95201.63;;;17.82;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T06:28:33;95198.53;;;17.90;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T06:31:01;95198.13;;;17.99;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T06:33:31;95204.78;;;18.01;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T06:35:58;95204.00;;;18.11;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T06:38:26;95216.03;;;18.28;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T06:40:57;95207.09;;;18.38;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T06:43:27;95207.06;;;18.52;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T06:45:59;95217.59;;;18.75;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T06:48:26;95198.84;;;18.95;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T06:50:56;95204.25;;;19.02;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T06:53:26;95201.94;;;19.04;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T06:56:00;95204.63;;;19.08;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T06:58:34;95206.59;;;19.07;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T07:01:07;95215.22;;;18.95;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T07:03:35;95212.06;;;18.96;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T07:06:05;95201.16;;;19.03;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T07:08:32;95209.25;;;19.28;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T07:11:03;95206.44;;;19.42;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T07:13:47;95198.25;;;19.46;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T07:16:22;95189.19;;;19.60;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T07:18:48;95214.75;;;19.98;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T07:21:19;95212.78;;;19.98;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T07:23:46;95212.72;;;20.05;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T07:26:14;95223.31;;;19.96;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T07:28:42;95214.81;;;19.87;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T07:31:14;95234.75;;;19.77;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T07:33:41;95226.56;;;19.77;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T07:36:11;95224.31;;;19.61;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T07:38:41;95232.09;;;19.66;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T07:41:10;95234.75;;;19.84;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T07:43:45;95228.88;;;19.82;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T07:46:18;95235.84;;;19.94;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T07:51:15;95233.09;;;20.49;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T07:53:42;95224.16;;;20.45;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T07:56:09;95195.91;;;20.10;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T07:58:35;95239.94;;;20.23;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T08:01:09;95237.63;;;20.18;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T08:03:36;95235.91;;;20.42;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T08:06:03;95230.72;;;20.54;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T08:08:30;95239.22;;;20.67;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T08:11:12;95247.13;;;20.54;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T08:13:43;95236.53;;;20.60;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T08:16:11;95251.34;;;20.66;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T08:18:38;95241.69;;;20.92;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T08:21:08;95229.84;;;21.05;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T08:23:38;95244.03;;;21.31;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T08:26:05;95231.72;;;21.15;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T08:28:35;95243.50;;;21.05;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T08:33:37;95243.28;;;21.27;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T08:38:33;95242.72;;;21.42;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T08:49:12;95219.50;;;22.38;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T08:51:39;95217.88;;;22.64;98.89
12626;BME280;6378;42.684;23.372;2022-09-03T08:54:08;95218.50;;;22.75;96.34
12626;BME280;6378;42.684;23.372;2022-09-03T08:56:38;95219.59;;;22.54;92.11
12626;BME280;6378;42.684;23.372;2022-09-03T08:59:05;95228.44;;;22.88;93.21
12626;BME280;6378;42.684;23.372;2022-09-03T09:02:00;95221.38;;;22.87;89.58
12626;BME280;6378;42.684;23.372;2022-09-03T09:15:47;95216.59;;;23.54;87.72
12626;BME280;6378;42.684;23.372;2022-09-03T09:20:50;95226.22;;;23.82;82.45
12626;BME280;6378;42.684;23.372;2022-09-03T09:23:30;95226.31;;;23.59;81.38
12626;BME280;6378;42.684;23.372;2022-09-03T09:26:00;95218.09;;;23.75;77.31
12626;BME280;6378;42.684;23.372;2022-09-03T09:28:32;95222.38;;;23.40;79.31
12626;BME280;6378;42.684;23.372;2022-09-03T09:31:00;95224.91;;;23.51;79.93
12626;BME280;6378;42.684;23.372;2022-09-03T09:33:29;95233.41;;;23.37;84.26
12626;BME280;6378;42.684;23.372;2022-09-03T09:35:58;95225.53;;;23.19;83.50
12626;BME280;6378;42.684;23.372;2022-09-03T09:38:32;95228.19;;;23.42;81.84
12626;BME280;6378;42.684;23.372;2022-09-03T09:41:16;95222.81;;;23.58;79.25
12626;BME280;6378;42.684;23.372;2022-09-03T09:43:43;95224.97;;;23.47;82.88
12626;BME280;6378;42.684;23.372;2022-09-03T09:46:22;95217.63;;;23.60;80.93
12626;BME280;6378;42.684;23.372;2022-09-03T09:48:55;95233.69;;;23.42;81.23
12626;BME280;6378;42.684;23.372;2022-09-03T09:51:22;95230.16;;;23.45;84.21
12626;BME280;6378;42.684;23.372;2022-09-03T09:53:59;95229.81;;;23.79;83.29
12626;BME280;6378;42.684;23.372;2022-09-03T09:56:25;95235.97;;;23.47;80.89
12626;BME280;6378;42.684;23.372;2022-09-03T09:59:06;95232.94;;;23.61;83.17
12626;BME280;6378;42.684;23.372;2022-09-03T10:01:33;95239.63;;;23.60;80.41
12626;BME280;6378;42.684;23.372;2022-09-03T10:04:00;95230.63;;;23.60;76.86
12626;BME280;6378;42.684;23.372;2022-09-03T10:06:32;95239.63;;;23.60;81.71
12626;BME280;6378;42.684;23.372;2022-09-03T10:09:19;95236.41;;;24.01;76.27
12626;BME280;6378;42.684;23.372;2022-09-03T10:12:08;95243.09;;;24.52;74.44
12626;BME280;6378;42.684;23.372;2022-09-03T10:17:59;95239.97;;;24.99;70.01
12626;BME280;6378;42.684;23.372;2022-09-03T10:20:48;95237.34;;;25.24;68.61
12626;BME280;6378;42.684;23.372;2022-09-03T10:23:25;95231.78;;;25.40;65.35
12626;BME280;6378;42.684;23.372;2022-09-03T10:28:20;95230.03;;;24.56;66.25
12626;BME280;6378;42.684;23.372;2022-09-03T10:33:35;95224.09;;;24.42;68.82
12626;BME280;6378;42.684;23.372;2022-09-03T10:36:20;95230.94;;;24.34;73.04
12626;BME280;6378;42.684;23.372;2022-09-03T10:38:52;95233.97;;;24.55;67.81
12626;BME280;6378;42.684;23.372;2022-09-03T10:41:44;95219.00;;;24.56;69.74
12626;BME280;6378;42.684;23.372;2022-09-03T10:44:43;95212.97;;;24.78;69.43
12626;BME280;6378;42.684;23.372;2022-09-03T10:50:05;95233.97;;;24.88;64.69
12626;BME280;6378;42.684;23.372;2022-09-03T10:58:53;95235.13;;;24.58;70.14
12626;BME280;6378;42.684;23.372;2022-09-03T11:01:28;95225.00;;;24.19;66.97
12626;BME280;6378;42.684;23.372;2022-09-03T11:04:33;95222.22;;;24.03;68.90
12626;BME280;6378;42.684;23.372;2022-09-03T11:07:04;95219.97;;;23.98;70.87
12626;BME280;6378;42.684;23.372;2022-09-03T11:09:36;95222.00;;;23.78;69.96
12626;BME280;6378;42.684;23.372;2022-09-03T11:12:28;95226.91;;;23.86;72.46
12626;BME280;6378;42.684;23.372;2022-09-03T11:14:59;95217.69;;;23.77;72.55
12626;BME280;6378;42.684;23.372;2022-09-03T11:17:40;95232.13;;;23.81;71.85
12626;BME280;6378;42.684;23.372;2022-09-03T11:22:35;95222.59;;;23.85;72.33
12626;BME280;6378;42.684;23.372;2022-09-03T11:25:04;95186.72;;;23.92;70.70
12626;BME280;6378;42.684;23.372;2022-09-03T11:32:44;95223.78;;;24.04;71.76
12626;BME280;6378;42.684;23.372;2022-09-03T11:40:37;95206.44;;;24.72;70.04
12626;BME280;6378;42.684;23.372;2022-09-03T11:43:24;95215.41;;;24.59;68.87
12626;BME280;6378;42.684;23.372;2022-09-03T11:48:47;95217.81;;;24.41;69.78
12626;BME280;6378;42.684;23.372;2022-09-03T11:53:57;95218.66;;;24.22;70.39
12626;BME280;6378;42.684;23.372;2022-09-03T11:56:24;95196.94;;;23.92;70.71
12626;BME280;6378;42.684;23.372;2022-09-03T11:59:00;95224.19;;;24.02;71.54
12626;BME280;6378;42.684;23.372;2022-09-03T12:01:28;95205.91;;;23.60;73.43
12626;BME280;6378;42.684;23.372;2022-09-03T12:04:04;95199.63;;;23.59;74.29
12626;BME280;6378;42.684;23.372;2022-09-03T12:06:39;95213.34;;;23.79;73.43
12626;BME280;6378;42.684;23.372;2022-09-03T12:17:32;95203.44;;;24.34;67.61
12626;BME280;6378;42.684;23.372;2022-09-03T12:19:58;95205.97;;;24.28;68.98
12626;BME280;6378;42.684;23.372;2022-09-03T12:22:27;95204.22;;;24.18;67.10
12626;BME280;6378;42.684;23.372;2022-09-03T12:25:09;95190.97;;;24.13;71.02
12626;BME280;6378;42.684;23.372;2022-09-03T12:27:36;95194.34;;;24.21;70.71
12626;BME280;6378;42.684;23.372;2022-09-03T12:30:04;95200.97;;;24.23;70.73
12626;BME280;6378;42.684;23.372;2022-09-03T12:32:32;95199.06;;;24.20;70.59
12626;BME280;6378;42.684;23.372;2022-09-03T12:35:18;95182.13;;;24.38;71.17
12626;BME280;6378;42.684;23.372;2022-09-03T12:37:45;95190.09;;;24.65;68.60
12626;BME280;6378;42.684;23.372;2022-09-03T12:40:22;95206.63;;;24.48;67.21
12626;BME280;6378;42.684;23.372;2022-09-03T12:42:49;95189.44;;;24.28;66.14
12626;BME280;6378;42.684;23.372;2022-09-03T12:45:22;95203.88;;;24.32;65.95
12626;BME280;6378;42.684;23.372;2022-09-03T12:47:48;95176.47;;;24.29;68.80
12626;BME280;6378;42.684;23.372;2022-09-03T12:50:20;95185.47;;;24.29;70.57
12626;BME280;6378;42.684;23.372;2022-09-03T12:53:00;95186.22;;;23.97;70.54
12626;BME280;6378;42.684;23.372;2022-09-03T13:03:21;95180.25;;;24.19;67.72
12626;BME280;6378;42.684;23.372;2022-09-03T13:05:53;95162.97;;;24.18;67.59
12626;BME280;6378;42.684;23.372;2022-09-03T13:08:26;95167.09;;;24.42;67.47
12626;BME280;6378;42.684;23.372;2022-09-03T13:10:55;95163.72;;;24.51;67.60
12626;BME280;6378;42.684;23.372;2022-09-03T13:13:25;95152.13;;;24.43;67.18
12626;BME280;6378;42.684;23.372;2022-09-03T13:18:45;95164.88;;;24.82;65.84
12626;BME280;6378;42.684;23.372;2022-09-03T13:21:31;95162.38;;;24.88;65.03
12626;BME280;6378;42.684;23.372;2022-09-03T13:34:47;95150.63;;;24.71;64.79
12626;BME280;6378;42.684;23.372;2022-09-03T13:40:08;95145.16;;;24.84;62.97
12626;BME280;6378;42.684;23.372;2022-09-03T13:42:44;95154.16;;;24.72;61.57
12626;BME280;6378;42.684;23.372;2022-09-03T13:45:31;95149.31;;;24.76;60.55
12626;BME280;6378;42.684;23.372;2022-09-03T14:02:19;95141.13;;;25.84;56.47
12626;BME280;6378;42.684;23.372;2022-09-03T14:05:04;95130.66;;;25.79;55.81
12626;BME280;6378;42.684;23.372;2022-09-03T14:16:03;95153.91;;;25.65;54.24
12626;BME280;6378;42.684;23.372;2022-09-03T14:18:38;95153.06;;;25.52;55.48
12626;BME280;6378;42.684;23.372;2022-09-03T14:21:22;95146.97;;;25.19;55.45
12626;BME280;6378;42.684;23.372;2022-09-03T14:24:39;95159.16;;;25.06;57.52
12626;BME280;6378;42.684;23.372;2022-09-03T14:27:00;95145.69;;;25.08;56.33
12626;BME280;6378;42.684;23.372;2022-09-03T14:29:31;95152.47;;;25.19;56.69
12626;BME280;6378;42.684;23.372;2022-09-03T14:32:26;95155.72;;;25.01;58.27
12626;BME280;6378;42.684;23.372;2022-09-03T14:40:20;95155.66;;;25.18;60.11
12626;BME280;6378;42.684;23.372;2022-09-03T14:48:29;95142.06;;;24.82;74.99
12626;BME280;6378;42.684;23.372;2022-09-03T14:51:09;95140.56;;;24.65;75.00
12626;BME280;6378;42.684;23.372;2022-09-03T14:56:52;95153.56;;;24.15;80.93
12626;BME280;6378;42.684;23.372;2022-09-03T15:05:08;95151.34;;;23.58;88.54
12626;BME280;6378;42.684;23.372;2022-09-03T15:07:47;95152.72;;;23.50;89.75
12626;BME280;6378;42.684;23.372;2022-09-03T15:12:58;95171.63;;;23.64;91.51
12626;BME280;6378;42.684;23.372;2022-09-03T15:18:24;95160.78;;;23.57;90.90
12626;BME280;6378;42.684;23.372;2022-09-03T15:20:53;95162.22;;;23.26;92.80
12626;BME280;6378;42.684;23.372;2022-09-03T15:29:03;95172.44;;;23.25;94.26
12626;BME280;6378;42.684;23.372;2022-09-03T15:36:45;95157.84;;;23.09;94.65
12626;BME280;6378;42.684;23.372;2022-09-03T15:41:58;95177.50;;;23.07;97.02
12626;BME280;6378;42.684;23.372;2022-09-03T15:44:25;95189.44;;;22.97;96.58
12626;BME280;6378;42.684;23.372;2022-09-03T15:47:00;95189.66;;;22.86;96.75
12626;BME280;6378;42.684;23.372;2022-09-03T15:57:36;95201.19;;;21.78;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T16:00:15;95201.59;;;21.76;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T16:02:45;95203.22;;;21.70;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T16:05:34;95197.41;;;21.68;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T16:08:11;95189.63;;;21.63;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T16:10:44;95193.69;;;21.51;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T16:16:05;95209.19;;;21.35;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T16:18:41;95208.47;;;21.27;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T16:24:11;95209.50;;;21.03;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T16:29:15;95233.47;;;20.92;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T16:32:19;95221.91;;;20.77;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T16:35:01;95240.69;;;20.75;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T16:40:50;95254.59;;;20.50;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T16:46:22;95199.06;;;20.05;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T16:54:05;95256.03;;;20.10;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T16:57:00;95258.31;;;20.15;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T17:12:42;95280.69;;;20.03;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T17:18:09;95279.47;;;20.04;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T17:26:41;95285.13;;;19.72;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T17:29:22;95299.16;;;19.71;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T17:37:53;95318.00;;;19.48;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T17:40:31;95322.66;;;19.47;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T17:51:07;95328.91;;;19.37;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T17:53:45;95338.28;;;19.32;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T17:56:29;95337.50;;;19.28;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T18:02:08;95345.31;;;19.33;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T18:04:45;95350.38;;;19.31;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T18:12:36;95341.44;;;19.17;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T18:15:19;95363.28;;;19.20;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T18:18:00;95360.94;;;19.15;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T18:20:40;95371.06;;;19.11;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T18:23:30;95362.91;;;19.04;100.00
12626;BME280;6378;42.684;23.372;2022-09-03T18:26:28;95369.53;;;18.99;100.00