sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11648;BME280;5880;52.342;9.662;2022-12-24T00:00:05;99700.03;;;12.14;64.14
11648;BME280;5880;52.342;9.662;2022-12-24T00:02:31;99697.28;;;12.14;63.93
11648;BME280;5880;52.342;9.662;2022-12-24T00:04:57;99695.91;;;12.11;63.77
11648;BME280;5880;52.342;9.662;2022-12-24T00:07:23;99712.31;;;12.06;63.83
11648;BME280;5880;52.342;9.662;2022-12-24T00:09:48;99721.88;;;12.03;64.03
11648;BME280;5880;52.342;9.662;2022-12-24T00:12:14;99702.94;;;11.97;63.98
11648;BME280;5880;52.342;9.662;2022-12-24T00:14:39;99692.50;;;11.94;64.16
11648;BME280;5880;52.342;9.662;2022-12-24T00:17:05;99700.16;;;11.92;64.11
11648;BME280;5880;52.342;9.662;2022-12-24T00:19:31;99707.28;;;11.93;64.06
11648;BME280;5880;52.342;9.662;2022-12-24T00:21:56;99701.00;;;11.92;64.08
11648;BME280;5880;52.342;9.662;2022-12-24T00:24:22;99693.59;;;11.93;64.34
11648;BME280;5880;52.342;9.662;2022-12-24T00:26:48;99695.78;;;11.91;64.30
11648;BME280;5880;52.342;9.662;2022-12-24T00:29:13;99696.88;;;11.90;64.17
11648;BME280;5880;52.342;9.662;2022-12-24T00:31:39;99689.66;;;11.83;64.18
11648;BME280;5880;52.342;9.662;2022-12-24T00:34:04;99706.66;;;11.86;64.20
11648;BME280;5880;52.342;9.662;2022-12-24T00:36:30;99706.09;;;11.83;64.35
11648;BME280;5880;52.342;9.662;2022-12-24T00:38:56;99706.66;;;11.86;64.43
11648;BME280;5880;52.342;9.662;2022-12-24T00:41:21;99712.94;;;11.86;64.42
11648;BME280;5880;52.342;9.662;2022-12-24T00:46:22;99702.00;;;11.86;64.11
11648;BME280;5880;52.342;9.662;2022-12-24T00:48:48;99699.81;;;11.83;64.06
11648;BME280;5880;52.342;9.662;2022-12-24T00:51:14;99729.97;;;11.88;63.99
11648;BME280;5880;52.342;9.662;2022-12-24T00:53:41;99724.50;;;11.88;64.42
11648;BME280;5880;52.342;9.662;2022-12-24T00:56:06;99720.66;;;11.89;64.27
11648;BME280;5880;52.342;9.662;2022-12-24T00:58:32;99716.03;;;11.90;64.12
11648;BME280;5880;52.342;9.662;2022-12-24T01:00:59;99727.56;;;11.92;63.99
11648;BME280;5880;52.342;9.662;2022-12-24T01:03:24;99728.38;;;11.92;64.33
11648;BME280;5880;52.342;9.662;2022-12-24T01:06:08;99727.25;;;11.88;64.13
11648;BME280;5880;52.342;9.662;2022-12-24T01:08:35;99744.22;;;11.90;63.97
11648;BME280;5880;52.342;9.662;2022-12-24T01:11:03;99739.31;;;11.92;64.19
11648;BME280;5880;52.342;9.662;2022-12-24T01:13:30;99746.72;;;11.92;64.26
11648;BME280;5880;52.342;9.662;2022-12-24T01:15:57;99742.31;;;11.91;63.78
11648;BME280;5880;52.342;9.662;2022-12-24T01:18:23;99746.97;;;11.90;64.25
11648;BME280;5880;52.342;9.662;2022-12-24T01:21:01;99746.97;;;11.90;63.84
11648;BME280;5880;52.342;9.662;2022-12-24T01:23:29;99749.16;;;11.88;64.06
11648;BME280;5880;52.342;9.662;2022-12-24T01:25:59;99749.97;;;11.89;63.86
11648;BME280;5880;52.342;9.662;2022-12-24T01:28:26;99746.41;;;11.88;63.90
11648;BME280;5880;52.342;9.662;2022-12-24T01:30:52;99749.16;;;11.88;63.93
11648;BME280;5880;52.342;9.662;2022-12-24T01:33:18;99751.88;;;11.88;64.11
11648;BME280;5880;52.342;9.662;2022-12-24T01:35:44;99759.84;;;11.90;64.07
11648;BME280;5880;52.342;9.662;2022-12-24T01:38:11;99757.09;;;11.90;63.79
11648;BME280;5880;52.342;9.662;2022-12-24T01:40:38;99764.22;;;11.91;63.91
11648;BME280;5880;52.342;9.662;2022-12-24T01:43:34;99765.31;;;11.90;63.99
11648;BME280;5880;52.342;9.662;2022-12-24T01:46:06;99765.88;;;11.92;64.11
11648;BME280;5880;52.342;9.662;2022-12-24T01:48:52;99765.34;;;11.95;64.10
11648;BME280;5880;52.342;9.662;2022-12-24T01:51:36;99773.81;;;11.93;63.78
11648;BME280;5880;52.342;9.662;2022-12-24T01:54:31;99760.09;;;11.88;63.99
11648;BME280;5880;52.342;9.662;2022-12-24T01:57:08;99762.06;;;11.93;64.06
11648;BME280;5880;52.342;9.662;2022-12-24T01:59:36;99759.31;;;11.93;64.09
11648;BME280;5880;52.342;9.662;2022-12-24T02:02:03;99763.69;;;11.94;64.30
11648;BME280;5880;52.342;9.662;2022-12-24T02:04:45;99767.84;;;11.96;64.02
11648;BME280;5880;52.342;9.662;2022-12-24T02:07:11;99768.09;;;11.95;63.87
11648;BME280;5880;52.342;9.662;2022-12-24T02:09:38;99764.25;;;11.96;64.41
11648;BME280;5880;52.342;9.662;2022-12-24T02:12:05;99766.50;;;11.99;64.59
11648;BME280;5880;52.342;9.662;2022-12-24T02:14:33;99766.50;;;11.99;64.48
11648;BME280;5880;52.342;9.662;2022-12-24T02:17:38;99772.50;;;12.01;64.79
11648;BME280;5880;52.342;9.662;2022-12-24T02:20:42;99764.03;;;12.02;65.31
11648;BME280;5880;52.342;9.662;2022-12-24T02:29:54;99805.84;;;12.25;66.40
11648;BME280;5880;52.342;9.662;2022-12-24T02:32:44;99784.22;;;12.34;66.42
11648;BME280;5880;52.342;9.662;2022-12-24T02:35:34;99788.69;;;12.45;66.41
11648;BME280;5880;52.342;9.662;2022-12-24T02:38:14;99795.59;;;12.53;66.54
11648;BME280;5880;52.342;9.662;2022-12-24T02:40:50;99798.66;;;12.61;66.53
11648;BME280;5880;52.342;9.662;2022-12-24T02:43:23;99789.13;;;12.69;66.51
11648;BME280;5880;52.342;9.662;2022-12-24T02:45:58;99795.19;;;12.76;66.68
11648;BME280;5880;52.342;9.662;2022-12-24T02:48:28;99792.47;;;12.81;66.40
11648;BME280;5880;52.342;9.662;2022-12-24T02:51:07;99803.19;;;12.88;66.33
11648;BME280;5880;52.342;9.662;2022-12-24T02:53:35;99794.41;;;12.91;66.36
11648;BME280;5880;52.342;9.662;2022-12-24T03:02:12;99797.75;;;13.03;66.32
11648;BME280;5880;52.342;9.662;2022-12-24T03:05:25;99810.09;;;13.06;66.29
11648;BME280;5880;52.342;9.662;2022-12-24T03:08:06;99805.72;;;13.05;66.09
11648;BME280;5880;52.342;9.662;2022-12-24T03:10:46;99817.81;;;13.09;65.99
11648;BME280;5880;52.342;9.662;2022-12-24T03:13:17;99844.16;;;13.15;66.12
11648;BME280;5880;52.342;9.662;2022-12-24T03:15:46;99814.53;;;13.17;65.89
11648;BME280;5880;52.342;9.662;2022-12-24T03:18:17;99832.13;;;13.21;65.81
11648;BME280;5880;52.342;9.662;2022-12-24T03:20:51;99839.00;;;13.24;66.12
11648;BME280;5880;52.342;9.662;2022-12-24T03:23:18;99845.28;;;13.24;65.97
11648;BME280;5880;52.342;9.662;2022-12-24T03:25:44;99843.09;;;13.26;65.91
11648;BME280;5880;52.342;9.662;2022-12-24T03:28:14;99843.69;;;13.28;65.70
11648;BME280;5880;52.342;9.662;2022-12-24T03:30:44;99844.53;;;13.29;65.74
11648;BME280;5880;52.342;9.662;2022-12-24T03:33:12;99857.16;;;13.30;65.77
11648;BME280;5880;52.342;9.662;2022-12-24T03:35:38;99856.31;;;13.29;65.85
11648;BME280;5880;52.342;9.662;2022-12-24T03:38:04;99856.88;;;13.32;65.58
11648;BME280;5880;52.342;9.662;2022-12-24T03:40:30;99873.09;;;13.33;65.54
11648;BME280;5880;52.342;9.662;2022-12-24T03:42:55;99870.59;;;13.32;65.77
11648;BME280;5880;52.342;9.662;2022-12-24T03:45:21;99874.72;;;13.34;65.60
11648;BME280;5880;52.342;9.662;2022-12-24T03:47:47;99870.91;;;13.35;65.60
11648;BME280;5880;52.342;9.662;2022-12-24T03:50:13;99884.34;;;13.37;65.53
11648;BME280;5880;52.342;9.662;2022-12-24T03:52:38;99886.00;;;13.38;65.61
11648;BME280;5880;52.342;9.662;2022-12-24T03:55:04;99892.31;;;13.38;65.61
11648;BME280;5880;52.342;9.662;2022-12-24T03:57:30;99898.34;;;13.40;65.53
11648;BME280;5880;52.342;9.662;2022-12-24T03:59:55;99907.41;;;13.41;65.57
11648;BME280;5880;52.342;9.662;2022-12-24T04:02:21;99908.22;;;13.41;65.24
11648;BME280;5880;52.342;9.662;2022-12-24T04:04:47;99918.38;;;13.41;65.55
11648;BME280;5880;52.342;9.662;2022-12-24T04:07:12;99923.88;;;13.41;65.27
11648;BME280;5880;52.342;9.662;2022-12-24T04:09:38;99926.63;;;13.41;65.28
11648;BME280;5880;52.342;9.662;2022-12-24T04:12:06;99930.47;;;13.40;65.38
11648;BME280;5880;52.342;9.662;2022-12-24T04:14:31;99932.41;;;13.39;65.23
11648;BME280;5880;52.342;9.662;2022-12-24T04:16:57;99932.41;;;13.39;65.35
11648;BME280;5880;52.342;9.662;2022-12-24T04:19:23;99931.28;;;13.40;65.31
11648;BME280;5880;52.342;9.662;2022-12-24T04:21:48;99942.28;;;13.40;65.16
11648;BME280;5880;52.342;9.662;2022-12-24T04:24:14;99938.41;;;13.41;65.17
11648;BME280;5880;52.342;9.662;2022-12-24T04:26:40;99946.13;;;13.39;65.18
11648;BME280;5880;52.342;9.662;2022-12-24T04:29:05;99949.41;;;13.41;64.95
11648;BME280;5880;52.342;9.662;2022-12-24T04:31:31;99937.34;;;13.42;65.04
11648;BME280;5880;52.342;9.662;2022-12-24T04:33:56;99960.94;;;13.43;65.09
11648;BME280;5880;52.342;9.662;2022-12-24T04:36:22;99951.63;;;13.44;64.96
11648;BME280;5880;52.342;9.662;2022-12-24T04:38:48;99948.59;;;13.41;64.86
11648;BME280;5880;52.342;9.662;2022-12-24T04:41:20;99956.56;;;13.47;64.89
11648;BME280;5880;52.342;9.662;2022-12-24T04:43:47;99954.09;;;13.46;64.93
11648;BME280;5880;52.342;9.662;2022-12-24T04:46:18;99952.19;;;13.46;64.43
11648;BME280;5880;52.342;9.662;2022-12-24T04:48:46;99957.13;;;13.44;64.49
11648;BME280;5880;52.342;9.662;2022-12-24T04:51:13;99962.31;;;13.41;64.62
11648;BME280;5880;52.342;9.662;2022-12-24T04:53:40;99952.16;;;13.41;64.67
11648;BME280;5880;52.342;9.662;2022-12-24T04:56:11;99965.06;;;13.41;64.32
11648;BME280;5880;52.342;9.662;2022-12-24T04:58:38;99966.16;;;13.40;64.52
11648;BME280;5880;52.342;9.662;2022-12-24T05:01:05;99979.88;;;13.40;64.57
11648;BME280;5880;52.342;9.662;2022-12-24T05:03:31;99977.13;;;13.40;64.55
11648;BME280;5880;52.342;9.662;2022-12-24T05:06:06;99978.53;;;13.42;64.30
11648;BME280;5880;52.342;9.662;2022-12-24T05:08:32;99971.91;;;13.38;64.45
11648;BME280;5880;52.342;9.662;2022-12-24T05:10:59;99981.81;;;13.39;64.38
11648;BME280;5880;52.342;9.662;2022-12-24T05:13:27;99988.13;;;13.40;64.47
11648;BME280;5880;52.342;9.662;2022-12-24T05:15:53;99988.13;;;13.40;64.38
11648;BME280;5880;52.342;9.662;2022-12-24T05:18:19;100007.31;;;13.40;64.47
11648;BME280;5880;52.342;9.662;2022-12-24T05:20:46;100014.75;;;13.39;64.49
11648;BME280;5880;52.342;9.662;2022-12-24T05:23:20;100018.03;;;13.41;64.50
11648;BME280;5880;52.342;9.662;2022-12-24T05:26:14;100011.72;;;13.41;64.32
11648;BME280;5880;52.342;9.662;2022-12-24T05:28:56;100019.38;;;13.39;64.23
11648;BME280;5880;52.342;9.662;2022-12-24T05:31:25;100029.53;;;13.38;64.29
11648;BME280;5880;52.342;9.662;2022-12-24T05:33:51;100030.09;;;13.40;64.40
11648;BME280;5880;52.342;9.662;2022-12-24T05:36:19;100038.59;;;13.39;64.38
11648;BME280;5880;52.342;9.662;2022-12-24T05:38:45;100033.97;;;13.39;64.22
11648;BME280;5880;52.342;9.662;2022-12-24T05:41:10;100042.19;;;13.39;64.20
11648;BME280;5880;52.342;9.662;2022-12-24T05:43:37;100053.16;;;13.39;64.34
11648;BME280;5880;52.342;9.662;2022-12-24T05:46:07;100046.00;;;13.38;63.99
11648;BME280;5880;52.342;9.662;2022-12-24T05:48:34;100043.50;;;13.37;64.24
11648;BME280;5880;52.342;9.662;2022-12-24T05:51:04;100050.44;;;13.39;64.00
11648;BME280;5880;52.342;9.662;2022-12-24T05:53:31;100053.41;;;13.38;64.17
11648;BME280;5880;52.342;9.662;2022-12-24T05:56:10;100053.41;;;13.38;64.06
11648;BME280;5880;52.342;9.662;2022-12-24T05:58:37;100050.13;;;13.36;64.19
11648;BME280;5880;52.342;9.662;2022-12-24T06:01:04;100061.09;;;13.36;64.26
11648;BME280;5880;52.342;9.662;2022-12-24T06:03:31;100069.31;;;13.36;64.25
11648;BME280;5880;52.342;9.662;2022-12-24T06:06:10;100061.91;;;13.36;64.42
11648;BME280;5880;52.342;9.662;2022-12-24T06:08:38;100064.09;;;13.34;64.27
11648;BME280;5880;52.342;9.662;2022-12-24T06:11:08;100078.38;;;13.36;64.20
11648;BME280;5880;52.342;9.662;2022-12-24T06:13:34;100080.31;;;13.36;64.32
11648;BME280;5880;52.342;9.662;2022-12-24T06:16:03;100087.44;;;13.37;64.27
11648;BME280;5880;52.342;9.662;2022-12-24T06:18:32;100088.53;;;13.36;64.20
11648;BME280;5880;52.342;9.662;2022-12-24T06:20:59;100082.78;;;13.37;64.38
11648;BME280;5880;52.342;9.662;2022-12-24T06:23:27;100081.69;;;13.38;64.01
11648;BME280;5880;52.342;9.662;2022-12-24T06:25:56;100094.34;;;13.39;64.25
11648;BME280;5880;52.342;9.662;2022-12-24T06:28:22;100101.72;;;13.39;63.99
11648;BME280;5880;52.342;9.662;2022-12-24T06:30:49;100105.03;;;13.41;64.09
11648;BME280;5880;52.342;9.662;2022-12-24T06:33:16;100098.72;;;13.40;64.18
11648;BME280;5880;52.342;9.662;2022-12-24T06:35:44;100109.47;;;13.42;64.07
11648;BME280;5880;52.342;9.662;2022-12-24T06:38:11;100108.59;;;13.41;63.90
11648;BME280;5880;52.342;9.662;2022-12-24T06:40:38;100110.53;;;13.41;63.85
11648;BME280;5880;52.342;9.662;2022-12-24T06:43:04;100119.28;;;13.38;63.72
11648;BME280;5880;52.342;9.662;2022-12-24T06:45:30;100127.78;;;13.36;63.77
11648;BME280;5880;52.342;9.662;2022-12-24T06:47:57;100132.69;;;13.34;63.77
11648;BME280;5880;52.342;9.662;2022-12-24T06:50:22;100124.19;;;13.30;63.80
11648;BME280;5880;52.342;9.662;2022-12-24T06:52:48;100125.81;;;13.32;63.78
11648;BME280;5880;52.342;9.662;2022-12-24T06:55:14;100121.44;;;13.30;63.64
11648;BME280;5880;52.342;9.662;2022-12-24T06:57:40;100149.13;;;13.29;63.51
11648;BME280;5880;52.342;9.662;2022-12-24T07:00:08;100143.66;;;13.29;63.73
11648;BME280;5880;52.342;9.662;2022-12-24T07:02:34;100145.78;;;13.27;63.77
11648;BME280;5880;52.342;9.662;2022-12-24T07:05:00;100145.22;;;13.25;63.69
11648;BME280;5880;52.342;9.662;2022-12-24T07:07:25;100147.72;;;13.26;63.71
11648;BME280;5880;52.342;9.662;2022-12-24T07:09:51;100146.06;;;13.25;63.58
11648;BME280;5880;52.342;9.662;2022-12-24T07:12:17;100156.19;;;13.25;63.55
11648;BME280;5880;52.342;9.662;2022-12-24T07:14:42;100159.22;;;13.23;63.86
11648;BME280;5880;52.342;9.662;2022-12-24T07:17:08;100161.16;;;13.23;63.56
11648;BME280;5880;52.342;9.662;2022-12-24T07:19:33;100161.16;;;13.23;63.71
11648;BME280;5880;52.342;9.662;2022-12-24T07:21:59;100165.53;;;13.24;63.78
11648;BME280;5880;52.342;9.662;2022-12-24T07:24:25;100162.25;;;13.27;63.60
11648;BME280;5880;52.342;9.662;2022-12-24T07:26:50;100183.16;;;13.28;63.62
11648;BME280;5880;52.342;9.662;2022-12-24T07:29:16;100174.94;;;13.28;63.72
11648;BME280;5880;52.342;9.662;2022-12-24T07:31:42;100180.16;;;13.29;63.68
11648;BME280;5880;52.342;9.662;2022-12-24T07:34:07;100176.25;;;13.25;63.54
11648;BME280;5880;52.342;9.662;2022-12-24T07:36:33;100187.31;;;13.30;63.50
11648;BME280;5880;52.342;9.662;2022-12-24T07:38:58;100203.78;;;13.30;63.24
11648;BME280;5880;52.342;9.662;2022-12-24T07:41:24;100204.59;;;13.31;63.38
11648;BME280;5880;52.342;9.662;2022-12-24T07:43:50;100210.00;;;13.26;62.90
11648;BME280;5880;52.342;9.662;2022-12-24T07:46:15;100213.38;;;13.28;62.98
11648;BME280;5880;52.342;9.662;2022-12-24T07:48:41;100223.97;;;13.24;62.86
11648;BME280;5880;52.342;9.662;2022-12-24T07:51:07;100227.25;;;13.21;62.98
11648;BME280;5880;52.342;9.662;2022-12-24T07:53:33;100229.44;;;13.19;62.97
11648;BME280;5880;52.342;9.662;2022-12-24T07:55:59;100228.84;;;13.17;62.79
11648;BME280;5880;52.342;9.662;2022-12-24T07:58:24;100225.28;;;13.17;62.70
11648;BME280;5880;52.342;9.662;2022-12-24T08:00:58;100242.81;;;13.16;62.77
11648;BME280;5880;52.342;9.662;2022-12-24T08:03:24;100238.97;;;13.12;62.69
11648;BME280;5880;52.342;9.662;2022-12-24T08:05:50;100244.69;;;13.10;62.80
11648;BME280;5880;52.342;9.662;2022-12-24T08:08:17;100237.56;;;13.09;62.73
11648;BME280;5880;52.342;9.662;2022-12-24T08:10:44;100242.72;;;13.05;62.64
11648;BME280;5880;52.342;9.662;2022-12-24T08:13:11;100242.47;;;13.07;62.66
11648;BME280;5880;52.342;9.662;2022-12-24T08:15:36;100253.69;;;13.05;62.62
11648;BME280;5880;52.342;9.662;2022-12-24T08:18:02;100259.19;;;13.05;62.50
11648;BME280;5880;52.342;9.662;2022-12-24T08:20:28;100255.63;;;13.05;62.64
11648;BME280;5880;52.342;9.662;2022-12-24T08:22:54;100257.53;;;13.04;63.06
11648;BME280;5880;52.342;9.662;2022-12-24T08:25:19;100271.84;;;13.06;62.88
11648;BME280;5880;52.342;9.662;2022-12-24T08:27:45;100269.63;;;13.08;62.94
11648;BME280;5880;52.342;9.662;2022-12-24T08:30:12;100278.44;;;13.10;63.02
11648;BME280;5880;52.342;9.662;2022-12-24T08:32:38;100277.09;;;13.13;63.09
11648;BME280;5880;52.342;9.662;2022-12-24T08:35:05;100296.88;;;13.15;63.23
11648;BME280;5880;52.342;9.662;2022-12-24T08:37:31;100297.69;;;13.16;63.34
11648;BME280;5880;52.342;9.662;2022-12-24T08:39:56;100302.13;;;13.17;63.34
11648;BME280;5880;52.342;9.662;2022-12-24T08:42:22;100309.25;;;13.18;63.22
11648;BME280;5880;52.342;9.662;2022-12-24T08:44:48;100307.38;;;13.18;63.26
11648;BME280;5880;52.342;9.662;2022-12-24T08:47:13;100315.59;;;13.18;63.32
11648;BME280;5880;52.342;9.662;2022-12-24T08:49:39;100309.00;;;13.19;63.50
11648;BME280;5880;52.342;9.662;2022-12-24T08:52:05;100307.09;;;13.20;63.07
11648;BME280;5880;52.342;9.662;2022-12-24T08:54:31;100311.75;;;13.19;63.22
11648;BME280;5880;52.342;9.662;2022-12-24T08:56:56;100310.09;;;13.18;63.04
11648;BME280;5880;52.342;9.662;2022-12-24T08:59:22;100307.59;;;13.17;63.18
11648;BME280;5880;52.342;9.662;2022-12-24T09:01:48;100313.09;;;13.17;63.15
11648;BME280;5880;52.342;9.662;2022-12-24T09:04:13;100308.97;;;13.14;63.07
11648;BME280;5880;52.342;9.662;2022-12-24T09:06:39;100330.38;;;13.17;63.09
11648;BME280;5880;52.342;9.662;2022-12-24T09:09:05;100332.06;;;13.18;63.39
11648;BME280;5880;52.342;9.662;2022-12-24T09:11:33;100322.97;;;13.18;62.92
11648;BME280;5880;52.342;9.662;2022-12-24T09:14:00;100337.53;;;13.18;63.23
11648;BME280;5880;52.342;9.662;2022-12-24T09:16:26;100341.94;;;13.19;63.37
11648;BME280;5880;52.342;9.662;2022-12-24T09:18:51;100342.50;;;13.21;63.47
11648;BME280;5880;52.342;9.662;2022-12-24T09:21:17;100344.16;;;13.22;63.39
11648;BME280;5880;52.342;9.662;2022-12-24T09:23:46;100341.16;;;13.24;63.44
11648;BME280;5880;52.342;9.662;2022-12-24T09:26:30;100346.41;;;13.25;63.46
11648;BME280;5880;52.342;9.662;2022-12-24T09:28:57;100348.56;;;13.23;63.37
11648;BME280;5880;52.342;9.662;2022-12-24T09:31:25;100368.38;;;13.25;63.59
11648;BME280;5880;52.342;9.662;2022-12-24T09:33:51;100366.09;;;13.22;63.52
11648;BME280;5880;52.342;9.662;2022-12-24T09:36:18;100372.53;;;13.28;63.70
11648;BME280;5880;52.342;9.662;2022-12-24T09:38:44;100365.13;;;13.28;63.78
11648;BME280;5880;52.342;9.662;2022-12-24T09:41:53;100383.81;;;13.32;63.61
11648;BME280;5880;52.342;9.662;2022-12-24T09:45:05;100389.31;;;13.32;63.75
11648;BME280;5880;52.342;9.662;2022-12-24T09:47:56;100398.94;;;13.34;64.13
11648;BME280;5880;52.342;9.662;2022-12-24T09:50:50;100400.91;;;13.39;64.46
11648;BME280;5880;52.342;9.662;2022-12-24T09:53:28;100401.81;;;13.44;64.52
11648;BME280;5880;52.342;9.662;2022-12-24T09:56:02;100412.34;;;13.52;64.80
11648;BME280;5880;52.342;9.662;2022-12-24T09:58:50;100403.91;;;13.59;64.70
11648;BME280;5880;52.342;9.662;2022-12-24T10:01:18;100413.09;;;13.70;64.75
11648;BME280;5880;52.342;9.662;2022-12-24T10:03:45;100417.28;;;13.78;64.79
11648;BME280;5880;52.342;9.662;2022-12-24T10:06:17;100416.53;;;13.82;64.71
11648;BME280;5880;52.342;9.662;2022-12-24T10:14:25;100440.59;;;14.02;64.36
11648;BME280;5880;52.342;9.662;2022-12-24T10:20:06;100427.81;;;14.13;64.50
11648;BME280;5880;52.342;9.662;2022-12-24T10:23:14;100431.41;;;14.19;64.50
11648;BME280;5880;52.342;9.662;2022-12-24T10:25:48;100444.38;;;14.23;64.48
11648;BME280;5880;52.342;9.662;2022-12-24T10:28:27;100438.09;;;14.28;64.42
11648;BME280;5880;52.342;9.662;2022-12-24T10:31:02;100442.00;;;14.32;64.44
11648;BME280;5880;52.342;9.662;2022-12-24T10:33:36;100436.53;;;14.37;64.55
11648;BME280;5880;52.342;9.662;2022-12-24T10:36:07;100439.84;;;14.39;64.44
11648;BME280;5880;52.342;9.662;2022-12-24T10:38:35;100431.09;;;14.42;64.46
11648;BME280;5880;52.342;9.662;2022-12-24T10:41:01;100438.25;;;14.43;64.27
11648;BME280;5880;52.342;9.662;2022-12-24T10:43:28;100444.34;;;14.50;64.32
11648;BME280;5880;52.342;9.662;2022-12-24T10:46:00;100432.81;;;14.53;64.03
11648;BME280;5880;52.342;9.662;2022-12-24T10:48:30;100448.28;;;14.54;63.98
11648;BME280;5880;52.342;9.662;2022-12-24T10:51:05;100450.50;;;14.57;63.98
11648;BME280;5880;52.342;9.662;2022-12-24T10:53:51;100446.91;;;14.57;63.84
11648;BME280;5880;52.342;9.662;2022-12-24T10:56:19;100446.00;;;14.51;63.83
11648;BME280;5880;52.342;9.662;2022-12-24T10:58:52;100454.06;;;14.58;63.88
11648;BME280;5880;52.342;9.662;2022-12-24T11:01:20;100457.91;;;14.57;63.86
11648;BME280;5880;52.342;9.662;2022-12-24T11:04:06;100463.16;;;14.59;63.72
11648;BME280;5880;52.342;9.662;2022-12-24T11:06:56;100467.56;;;14.60;63.56
11648;BME280;5880;52.342;9.662;2022-12-24T11:09:29;100470.56;;;14.58;63.58
11648;BME280;5880;52.342;9.662;2022-12-24T11:11:58;100462.25;;;14.53;63.60
11648;BME280;5880;52.342;9.662;2022-12-24T11:14:32;100468.09;;;14.56;63.54
11648;BME280;5880;52.342;9.662;2022-12-24T11:16:58;100481.28;;;14.54;63.33
11648;BME280;5880;52.342;9.662;2022-12-24T11:19:46;100475.69;;;14.49;63.29
11648;BME280;5880;52.342;9.662;2022-12-24T11:22:32;100477.09;;;14.52;63.25
11648;BME280;5880;52.342;9.662;2022-12-24T11:25:26;100473.19;;;14.48;63.34
11648;BME280;5880;52.342;9.662;2022-12-24T11:27:54;100479.25;;;14.45;63.39
11648;BME280;5880;52.342;9.662;2022-12-24T11:30:26;100486.09;;;14.42;63.31
11648;BME280;5880;52.342;9.662;2022-12-24T11:35:29;100490.44;;;14.38;63.31
11648;BME280;5880;52.342;9.662;2022-12-24T11:40:46;100488.78;;;14.37;63.15
11648;BME280;5880;52.342;9.662;2022-12-24T11:43:21;100499.19;;;14.35;63.28
11648;BME280;5880;52.342;9.662;2022-12-24T11:45:56;100482.97;;;14.33;62.88
11648;BME280;5880;52.342;9.662;2022-12-24T11:48:35;100479.09;;;14.29;63.38
11648;BME280;5880;52.342;9.662;2022-12-24T11:51:04;100471.16;;;14.33;63.23
11648;BME280;5880;52.342;9.662;2022-12-24T11:53:43;100481.06;;;14.34;63.23
11648;BME280;5880;52.342;9.662;2022-12-24T11:56:34;100479.41;;;14.33;63.33
11648;BME280;5880;52.342;9.662;2022-12-24T11:59:37;100480.72;;;14.30;63.17
11648;BME280;5880;52.342;9.662;2022-12-24T12:05:03;100489.78;;;14.26;63.04
11648;BME280;5880;52.342;9.662;2022-12-24T12:07:33;100490.03;;;14.24;63.19
11648;BME280;5880;52.342;9.662;2022-12-24T12:10:16;100487.53;;;14.23;63.15
11648;BME280;5880;52.342;9.662;2022-12-24T12:13:14;100502.88;;;14.19;62.97
11648;BME280;5880;52.342;9.662;2022-12-24T12:18:23;100501.19;;;14.12;62.93
11648;BME280;5880;52.342;9.662;2022-12-24T12:21:03;100498.97;;;14.09;62.80
11648;BME280;5880;52.342;9.662;2022-12-24T12:23:39;100493.97;;;14.06;62.92
11648;BME280;5880;52.342;9.662;2022-12-24T12:26:28;100488.16;;;14.03;62.96
11648;BME280;5880;52.342;9.662;2022-12-24T12:29:00;100502.72;;;14.03;63.15
11648;BME280;5880;52.342;9.662;2022-12-24T12:31:40;100501.38;;;14.06;63.41
11648;BME280;5880;52.342;9.662;2022-12-24T12:34:46;100505.53;;;14.08;63.43
11648;BME280;5880;52.342;9.662;2022-12-24T12:37:28;100508.03;;;14.10;63.78
11648;BME280;5880;52.342;9.662;2022-12-24T12:39:55;100508.34;;;14.13;63.94
11648;BME280;5880;52.342;9.662;2022-12-24T12:42:32;100520.81;;;14.21;63.92
11648;BME280;5880;52.342;9.662;2022-12-24T12:45:28;100508.75;;;14.27;64.09
11648;BME280;5880;52.342;9.662;2022-12-24T12:51:38;100512.16;;;14.40;64.50
11648;BME280;5880;52.342;9.662;2022-12-24T12:54:46;100509.19;;;14.46;64.54
11648;BME280;5880;52.342;9.662;2022-12-24T12:57:21;100497.16;;;14.52;64.79
11648;BME280;5880;52.342;9.662;2022-12-24T13:00:01;100503.31;;;14.60;64.76
11648;BME280;5880;52.342;9.662;2022-12-24T13:18:00;100509.50;;;14.77;64.33
11648;BME280;5880;52.342;9.662;2022-12-24T13:20:35;100504.84;;;14.77;64.21
11648;BME280;5880;52.342;9.662;2022-12-24T13:23:14;100520.59;;;14.87;64.02
11648;BME280;5880;52.342;9.662;2022-12-24T13:25:51;100517.31;;;14.90;64.16
11648;BME280;5880;52.342;9.662;2022-12-24T13:36:16;100541.88;;;15.02;64.00
11648;BME280;5880;52.342;9.662;2022-12-24T13:38:43;100550.97;;;15.03;64.07
11648;BME280;5880;52.342;9.662;2022-12-24T13:44:15;100577.38;;;14.98;63.25
11648;BME280;5880;52.342;9.662;2022-12-24T13:47:03;100589.19;;;14.94;62.30
11648;BME280;5880;52.342;9.662;2022-12-24T13:49:43;100584.56;;;14.72;61.15
11648;BME280;5880;52.342;9.662;2022-12-24T13:55:05;100574.28;;;14.35;61.02
11648;BME280;5880;52.342;9.662;2022-12-24T13:57:41;100582.34;;;14.20;61.21
11648;BME280;5880;52.342;9.662;2022-12-24T14:00:33;100606.16;;;14.09;61.30
11648;BME280;5880;52.342;9.662;2022-12-24T14:08:38;100593.91;;;13.78;61.40
11648;BME280;5880;52.342;9.662;2022-12-24T14:11:14;100593.50;;;13.69;61.45
11648;BME280;5880;52.342;9.662;2022-12-24T14:16:29;100606.81;;;13.56;61.65
11648;BME280;5880;52.342;9.662;2022-12-24T14:19:18;100609.72;;;13.49;61.72
11648;BME280;5880;52.342;9.662;2022-12-24T14:21:58;100629.94;;;13.43;61.77
11648;BME280;5880;52.342;9.662;2022-12-24T14:24:33;100616.72;;;13.40;61.98
11648;BME280;5880;52.342;9.662;2022-12-24T14:27:15;100629.03;;;13.37;62.05
11648;BME280;5880;52.342;9.662;2022-12-24T14:32:39;100630.63;;;13.33;62.41
11648;BME280;5880;52.342;9.662;2022-12-24T14:35:19;100635.00;;;13.34;62.38
11648;BME280;5880;52.342;9.662;2022-12-24T14:37:50;100643.50;;;13.33;62.20
11648;BME280;5880;52.342;9.662;2022-12-24T14:40:24;100636.84;;;13.28;62.54
11648;BME280;5880;52.342;9.662;2022-12-24T14:43:19;100636.34;;;13.32;61.97
11648;BME280;5880;52.342;9.662;2022-12-24T14:46:01;100638.97;;;13.26;62.15