sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78774;SDS011;68119;43.398;3.676;2023-04-01T00:01:53;21.98;;;5.03;;
78774;SDS011;68119;43.398;3.676;2023-04-01T00:04:21;17.35;;;5.45;;
78774;SDS011;68119;43.398;3.676;2023-04-01T00:06:58;18.55;;;4.70;;
78774;SDS011;68119;43.398;3.676;2023-04-01T00:09:32;24.25;;;5.18;;
78774;SDS011;68119;43.398;3.676;2023-04-01T00:12:03;18.13;;;5.10;;
78774;SDS011;68119;43.398;3.676;2023-04-01T00:14:31;20.58;;;5.43;;
78774;SDS011;68119;43.398;3.676;2023-04-01T00:16:59;18.00;;;4.93;;
78774;SDS011;68119;43.398;3.676;2023-04-01T00:21:57;15.88;;;4.85;;
78774;SDS011;68119;43.398;3.676;2023-04-01T00:24:25;20.67;;;5.90;;
78774;SDS011;68119;43.398;3.676;2023-04-01T00:26:59;20.90;;;5.30;;
78774;SDS011;68119;43.398;3.676;2023-04-01T00:29:27;15.63;;;5.10;;
78774;SDS011;68119;43.398;3.676;2023-04-01T00:32:02;18.55;;;5.20;;
78774;SDS011;68119;43.398;3.676;2023-04-01T00:39:31;20.85;;;4.93;;
78774;SDS011;68119;43.398;3.676;2023-04-01T00:42:02;21.67;;;4.95;;
78774;SDS011;68119;43.398;3.676;2023-04-01T00:44:31;19.10;;;5.25;;
78774;SDS011;68119;43.398;3.676;2023-04-01T00:47:01;16.17;;;5.15;;
78774;SDS011;68119;43.398;3.676;2023-04-01T00:49:39;17.42;;;5.07;;
78774;SDS011;68119;43.398;3.676;2023-04-01T00:52:09;18.52;;;5.15;;
78774;SDS011;68119;43.398;3.676;2023-04-01T00:54:47;19.15;;;4.85;;
78774;SDS011;68119;43.398;3.676;2023-04-01T00:57:24;17.33;;;4.93;;
78774;SDS011;68119;43.398;3.676;2023-04-01T00:59:58;16.60;;;4.72;;
78774;SDS011;68119;43.398;3.676;2023-04-01T01:02:27;16.83;;;4.68;;
78774;SDS011;68119;43.398;3.676;2023-04-01T01:04:53;15.90;;;4.60;;
78774;SDS011;68119;43.398;3.676;2023-04-01T01:07:27;18.92;;;4.40;;
78774;SDS011;68119;43.398;3.676;2023-04-01T01:10:18;16.67;;;4.65;;
78774;SDS011;68119;43.398;3.676;2023-04-01T01:12:52;18.30;;;5.28;;
78774;SDS011;68119;43.398;3.676;2023-04-01T01:18:19;21.42;;;5.15;;
78774;SDS011;68119;43.398;3.676;2023-04-01T01:34:11;18.63;;;4.88;;
78774;SDS011;68119;43.398;3.676;2023-04-01T01:37:02;16.58;;;4.85;;
78774;SDS011;68119;43.398;3.676;2023-04-01T01:39:40;16.85;;;3.92;;
78774;SDS011;68119;43.398;3.676;2023-04-01T01:42:09;20.48;;;5.50;;
78774;SDS011;68119;43.398;3.676;2023-04-01T01:44:44;14.57;;;4.35;;
78774;SDS011;68119;43.398;3.676;2023-04-01T01:47:12;15.48;;;4.88;;
78774;SDS011;68119;43.398;3.676;2023-04-01T01:49:45;19.88;;;5.20;;
78774;SDS011;68119;43.398;3.676;2023-04-01T01:52:12;18.88;;;5.50;;
78774;SDS011;68119;43.398;3.676;2023-04-01T01:54:52;23.25;;;5.28;;
78774;SDS011;68119;43.398;3.676;2023-04-01T01:57:39;19.73;;;5.50;;
78774;SDS011;68119;43.398;3.676;2023-04-01T02:00:14;23.40;;;5.40;;
78774;SDS011;68119;43.398;3.676;2023-04-01T02:02:44;23.70;;;6.15;;
78774;SDS011;68119;43.398;3.676;2023-04-01T02:05:16;20.98;;;5.40;;
78774;SDS011;68119;43.398;3.676;2023-04-01T02:07:46;24.27;;;5.85;;
78774;SDS011;68119;43.398;3.676;2023-04-01T02:10:19;26.75;;;5.78;;
78774;SDS011;68119;43.398;3.676;2023-04-01T02:12:54;24.25;;;5.85;;
78774;SDS011;68119;43.398;3.676;2023-04-01T02:15:24;24.42;;;6.10;;
78774;SDS011;68119;43.398;3.676;2023-04-01T02:17:56;24.65;;;6.43;;
78774;SDS011;68119;43.398;3.676;2023-04-01T02:20:22;23.95;;;6.18;;
78774;SDS011;68119;43.398;3.676;2023-04-01T02:22:57;23.35;;;6.15;;
78774;SDS011;68119;43.398;3.676;2023-04-01T02:25:33;23.77;;;6.05;;
78774;SDS011;68119;43.398;3.676;2023-04-01T02:28:04;30.13;;;6.40;;
78774;SDS011;68119;43.398;3.676;2023-04-01T02:30:40;23.88;;;6.35;;
78774;SDS011;68119;43.398;3.676;2023-04-01T02:33:11;23.47;;;6.13;;
78774;SDS011;68119;43.398;3.676;2023-04-01T02:35:37;22.83;;;6.18;;
78774;SDS011;68119;43.398;3.676;2023-04-01T02:38:11;28.20;;;6.43;;
78774;SDS011;68119;43.398;3.676;2023-04-01T02:40:41;27.02;;;6.53;;
78774;SDS011;68119;43.398;3.676;2023-04-01T02:43:18;25.40;;;5.50;;
78774;SDS011;68119;43.398;3.676;2023-04-01T02:45:48;22.20;;;5.88;;
78774;SDS011;68119;43.398;3.676;2023-04-01T02:48:17;26.52;;;6.43;;
78774;SDS011;68119;43.398;3.676;2023-04-01T02:50:45;22.10;;;5.72;;
78774;SDS011;68119;43.398;3.676;2023-04-01T02:53:11;29.25;;;6.47;;
78774;SDS011;68119;43.398;3.676;2023-04-01T02:55:45;26.05;;;5.65;;
78774;SDS011;68119;43.398;3.676;2023-04-01T02:58:14;25.10;;;5.97;;
78774;SDS011;68119;43.398;3.676;2023-04-01T03:00:46;21.38;;;6.00;;
78774;SDS011;68119;43.398;3.676;2023-04-01T03:03:12;31.38;;;6.65;;
78774;SDS011;68119;43.398;3.676;2023-04-01T03:05:43;22.70;;;5.80;;
78774;SDS011;68119;43.398;3.676;2023-04-01T03:08:16;21.75;;;5.70;;
78774;SDS011;68119;43.398;3.676;2023-04-01T03:10:48;15.55;;;4.30;;
78774;SDS011;68119;43.398;3.676;2023-04-01T03:13:22;23.23;;;5.35;;
78774;SDS011;68119;43.398;3.676;2023-04-01T03:15:53;21.35;;;5.32;;
78774;SDS011;68119;43.398;3.676;2023-04-01T03:18:24;17.67;;;4.88;;
78774;SDS011;68119;43.398;3.676;2023-04-01T03:20:58;17.33;;;4.55;;
78774;SDS011;68119;43.398;3.676;2023-04-01T03:23:43;17.42;;;4.75;;
78774;SDS011;68119;43.398;3.676;2023-04-01T03:26:09;18.52;;;4.88;;
78774;SDS011;68119;43.398;3.676;2023-04-01T03:28:42;14.15;;;4.13;;
78774;SDS011;68119;43.398;3.676;2023-04-01T03:31:15;18.33;;;4.80;;
78774;SDS011;68119;43.398;3.676;2023-04-01T03:33:41;16.02;;;4.10;;
78774;SDS011;68119;43.398;3.676;2023-04-01T03:36:09;14.75;;;4.40;;
78774;SDS011;68119;43.398;3.676;2023-04-01T03:38:37;13.07;;;3.63;;
78774;SDS011;68119;43.398;3.676;2023-04-01T03:41:10;19.75;;;4.80;;
78774;SDS011;68119;43.398;3.676;2023-04-01T03:46:08;15.40;;;3.75;;
78774;SDS011;68119;43.398;3.676;2023-04-01T03:48:34;13.85;;;3.90;;
78774;SDS011;68119;43.398;3.676;2023-04-01T03:51:00;17.95;;;4.45;;
78774;SDS011;68119;43.398;3.676;2023-04-01T03:53:34;13.27;;;3.65;;
78774;SDS011;68119;43.398;3.676;2023-04-01T03:56:03;17.02;;;4.82;;
78774;SDS011;68119;43.398;3.676;2023-04-01T03:58:36;21.23;;;5.75;;
78774;SDS011;68119;43.398;3.676;2023-04-01T04:01:12;23.08;;;4.93;;
78774;SDS011;68119;43.398;3.676;2023-04-01T04:03:50;18.85;;;5.22;;
78774;SDS011;68119;43.398;3.676;2023-04-01T04:06:19;18.80;;;5.30;;
78774;SDS011;68119;43.398;3.676;2023-04-01T04:08:49;18.50;;;5.07;;
78774;SDS011;68119;43.398;3.676;2023-04-01T04:11:18;21.65;;;5.40;;
78774;SDS011;68119;43.398;3.676;2023-04-01T04:13:44;26.48;;;6.10;;
78774;SDS011;68119;43.398;3.676;2023-04-01T04:16:17;25.88;;;6.15;;
78774;SDS011;68119;43.398;3.676;2023-04-01T04:18:44;17.05;;;4.28;;
78774;SDS011;68119;43.398;3.676;2023-04-01T04:21:21;25.80;;;5.95;;
78774;SDS011;68119;43.398;3.676;2023-04-01T04:23:52;24.33;;;5.57;;
78774;SDS011;68119;43.398;3.676;2023-04-01T04:26:29;23.33;;;6.07;;
78774;SDS011;68119;43.398;3.676;2023-04-01T04:29:00;16.85;;;4.57;;
78774;SDS011;68119;43.398;3.676;2023-04-01T04:31:30;25.55;;;5.70;;
78774;SDS011;68119;43.398;3.676;2023-04-01T04:34:00;18.83;;;5.00;;
78774;SDS011;68119;43.398;3.676;2023-04-01T04:36:28;19.33;;;5.72;;
78774;SDS011;68119;43.398;3.676;2023-04-01T04:39:00;19.80;;;5.50;;
78774;SDS011;68119;43.398;3.676;2023-04-01T04:41:28;20.08;;;5.47;;
78774;SDS011;68119;43.398;3.676;2023-04-01T04:43:58;23.35;;;5.20;;
78774;SDS011;68119;43.398;3.676;2023-04-01T04:46:30;21.55;;;5.20;;
78774;SDS011;68119;43.398;3.676;2023-04-01T04:48:58;20.20;;;4.93;;
78774;SDS011;68119;43.398;3.676;2023-04-01T04:51:29;22.10;;;5.57;;
78774;SDS011;68119;43.398;3.676;2023-04-01T04:53:58;21.92;;;6.30;;
78774;SDS011;68119;43.398;3.676;2023-04-01T04:56:23;23.13;;;5.32;;
78774;SDS011;68119;43.398;3.676;2023-04-01T04:58:51;19.20;;;5.15;;
78774;SDS011;68119;43.398;3.676;2023-04-01T05:01:19;18.98;;;5.22;;
78774;SDS011;68119;43.398;3.676;2023-04-01T05:03:49;19.88;;;5.57;;
78774;SDS011;68119;43.398;3.676;2023-04-01T05:06:16;17.40;;;4.38;;
78774;SDS011;68119;43.398;3.676;2023-04-01T05:08:45;17.75;;;4.53;;
78774;SDS011;68119;43.398;3.676;2023-04-01T05:11:17;21.08;;;5.38;;
78774;SDS011;68119;43.398;3.676;2023-04-01T05:13:46;18.73;;;4.57;;
78774;SDS011;68119;43.398;3.676;2023-04-01T05:16:19;19.50;;;4.60;;
78774;SDS011;68119;43.398;3.676;2023-04-01T05:18:54;15.38;;;4.45;;
78774;SDS011;68119;43.398;3.676;2023-04-01T05:21:24;14.50;;;4.32;;
78774;SDS011;68119;43.398;3.676;2023-04-01T05:23:53;17.63;;;4.85;;
78774;SDS011;68119;43.398;3.676;2023-04-01T05:26:23;16.33;;;4.30;;
78774;SDS011;68119;43.398;3.676;2023-04-01T05:28:49;17.00;;;4.78;;
78774;SDS011;68119;43.398;3.676;2023-04-01T05:31:19;18.38;;;5.07;;
78774;SDS011;68119;43.398;3.676;2023-04-01T05:33:48;17.83;;;4.85;;
78774;SDS011;68119;43.398;3.676;2023-04-01T05:36:19;17.55;;;4.65;;
78774;SDS011;68119;43.398;3.676;2023-04-01T05:38:59;16.40;;;4.82;;
78774;SDS011;68119;43.398;3.676;2023-04-01T05:41:27;15.20;;;4.45;;
78774;SDS011;68119;43.398;3.676;2023-04-01T05:43:59;21.30;;;5.10;;
78774;SDS011;68119;43.398;3.676;2023-04-01T05:46:29;18.45;;;4.63;;
78774;SDS011;68119;43.398;3.676;2023-04-01T05:49:01;17.17;;;4.32;;
78774;SDS011;68119;43.398;3.676;2023-04-01T05:51:30;20.77;;;5.15;;
78774;SDS011;68119;43.398;3.676;2023-04-01T05:53:58;20.15;;;5.13;;
78774;SDS011;68119;43.398;3.676;2023-04-01T05:56:24;19.70;;;5.15;;
78774;SDS011;68119;43.398;3.676;2023-04-01T05:58:53;15.35;;;4.57;;
78774;SDS011;68119;43.398;3.676;2023-04-01T06:01:29;15.30;;;4.50;;
78774;SDS011;68119;43.398;3.676;2023-04-01T06:04:03;19.33;;;4.75;;
78774;SDS011;68119;43.398;3.676;2023-04-01T06:06:36;21.08;;;4.78;;
78774;SDS011;68119;43.398;3.676;2023-04-01T06:09:12;16.65;;;4.93;;
78774;SDS011;68119;43.398;3.676;2023-04-01T06:15:27;17.33;;;4.85;;
78774;SDS011;68119;43.398;3.676;2023-04-01T06:21:29;18.95;;;5.13;;
78774;SDS011;68119;43.398;3.676;2023-04-01T06:24:27;16.85;;;4.72;;
78774;SDS011;68119;43.398;3.676;2023-04-01T06:35:19;19.42;;;5.32;;
78774;SDS011;68119;43.398;3.676;2023-04-01T06:46:47;18.85;;;5.32;;
78774;SDS011;68119;43.398;3.676;2023-04-01T06:58:18;20.35;;;4.32;;
78774;SDS011;68119;43.398;3.676;2023-04-01T07:01:00;21.38;;;5.88;;
78774;SDS011;68119;43.398;3.676;2023-04-01T07:06:23;16.55;;;4.57;;
78774;SDS011;68119;43.398;3.676;2023-04-01T07:09:00;12.48;;;3.80;;
78774;SDS011;68119;43.398;3.676;2023-04-01T07:11:34;14.57;;;4.18;;
78774;SDS011;68119;43.398;3.676;2023-04-01T07:14:19;17.52;;;4.32;;
78774;SDS011;68119;43.398;3.676;2023-04-01T07:19:52;15.77;;;3.80;;
78774;SDS011;68119;43.398;3.676;2023-04-01T07:22:40;14.60;;;4.18;;
78774;SDS011;68119;43.398;3.676;2023-04-01T07:25:21;11.00;;;3.50;;
78774;SDS011;68119;43.398;3.676;2023-04-01T07:28:12;10.20;;;3.10;;
78774;SDS011;68119;43.398;3.676;2023-04-01T07:33:53;10.60;;;3.50;;
78774;SDS011;68119;43.398;3.676;2023-04-01T07:36:29;11.10;;;3.42;;
78774;SDS011;68119;43.398;3.676;2023-04-01T07:39:06;12.68;;;3.35;;
78774;SDS011;68119;43.398;3.676;2023-04-01T07:41:46;13.80;;;3.80;;
78774;SDS011;68119;43.398;3.676;2023-04-01T07:44:31;10.10;;;3.58;;
78774;SDS011;68119;43.398;3.676;2023-04-01T07:47:50;11.55;;;3.50;;
78774;SDS011;68119;43.398;3.676;2023-04-01T07:50:05;16.40;;;3.40;;
78774;SDS011;68119;43.398;3.676;2023-04-01T07:59:05;9.48;;;2.65;;
78774;SDS011;68119;43.398;3.676;2023-04-01T08:01:57;14.00;;;3.65;;
78774;SDS011;68119;43.398;3.676;2023-04-01T08:04:30;12.85;;;3.60;;
78774;SDS011;68119;43.398;3.676;2023-04-01T08:10:22;12.80;;;3.00;;
78774;SDS011;68119;43.398;3.676;2023-04-01T08:19:14;13.63;;;3.67;;
78774;SDS011;68119;43.398;3.676;2023-04-01T08:21:25;20.35;;;4.82;;
78774;SDS011;68119;43.398;3.676;2023-04-01T08:27:27;21.77;;;5.00;;
78774;SDS011;68119;43.398;3.676;2023-04-01T08:33:01;18.88;;;5.05;;
78774;SDS011;68119;43.398;3.676;2023-04-01T08:35:40;19.73;;;4.85;;
78774;SDS011;68119;43.398;3.676;2023-04-01T08:44:49;18.02;;;4.97;;
78774;SDS011;68119;43.398;3.676;2023-04-01T09:07:49;20.25;;;4.10;;
78774;SDS011;68119;43.398;3.676;2023-04-01T09:16:13;16.48;;;4.38;;
78774;SDS011;68119;43.398;3.676;2023-04-01T09:21:31;19.80;;;4.20;;
78774;SDS011;68119;43.398;3.676;2023-04-01T09:32:11;11.55;;;4.00;;
78774;SDS011;68119;43.398;3.676;2023-04-01T09:34:56;10.07;;;3.33;;
78774;SDS011;68119;43.398;3.676;2023-04-01T09:43:25;14.27;;;3.88;;
78774;SDS011;68119;43.398;3.676;2023-04-01T09:46:01;16.90;;;4.03;;
78774;SDS011;68119;43.398;3.676;2023-04-01T09:54:09;13.70;;;4.03;;
78774;SDS011;68119;43.398;3.676;2023-04-01T09:59:22;11.43;;;3.88;;
78774;SDS011;68119;43.398;3.676;2023-04-01T10:05:50;14.55;;;3.97;;
78774;SDS011;68119;43.398;3.676;2023-04-01T10:14:18;13.75;;;4.32;;
78774;SDS011;68119;43.398;3.676;2023-04-01T10:35:14;15.73;;;3.95;;
78774;SDS011;68119;43.398;3.676;2023-04-01T10:38:07;11.40;;;4.20;;
78774;SDS011;68119;43.398;3.676;2023-04-01T10:41:20;12.75;;;4.05;;
78774;SDS011;68119;43.398;3.676;2023-04-01T10:55:37;13.40;;;3.90;;
78774;SDS011;68119;43.398;3.676;2023-04-01T11:36:50;10.85;;;3.60;;
78774;SDS011;68119;43.398;3.676;2023-04-01T11:42:26;11.13;;;3.28;;
78774;SDS011;68119;43.398;3.676;2023-04-01T11:50:41;12.73;;;4.10;;
78774;SDS011;68119;43.398;3.676;2023-04-01T11:53:57;11.65;;;3.78;;
78774;SDS011;68119;43.398;3.676;2023-04-01T12:14:22;10.05;;;3.78;;
78774;SDS011;68119;43.398;3.676;2023-04-01T12:17:04;11.45;;;3.75;;
78774;SDS011;68119;43.398;3.676;2023-04-01T12:19:39;13.30;;;4.03;;
78774;SDS011;68119;43.398;3.676;2023-04-01T12:22:44;15.00;;;4.10;;
78774;SDS011;68119;43.398;3.676;2023-04-01T12:28:15;8.77;;;2.92;;
78774;SDS011;68119;43.398;3.676;2023-04-01T12:33:24;12.73;;;3.75;;
78774;SDS011;68119;43.398;3.676;2023-04-01T12:41:24;11.77;;;3.13;;
78774;SDS011;68119;43.398;3.676;2023-04-01T12:52:22;11.48;;;3.72;;
78774;SDS011;68119;43.398;3.676;2023-04-01T12:55:02;13.35;;;3.47;;
78774;SDS011;68119;43.398;3.676;2023-04-01T13:05:38;12.90;;;3.83;;
78774;SDS011;68119;43.398;3.676;2023-04-01T13:08:14;10.75;;;3.58;;
78774;SDS011;68119;43.398;3.676;2023-04-01T13:15:51;9.13;;;3.00;;
78774;SDS011;68119;43.398;3.676;2023-04-01T13:23:32;6.93;;;2.75;;
78774;SDS011;68119;43.398;3.676;2023-04-01T13:34:30;9.65;;;3.45;;
78774;SDS011;68119;43.398;3.676;2023-04-01T13:37:12;7.13;;;2.70;;
78774;SDS011;68119;43.398;3.676;2023-04-01T13:43:08;13.15;;;3.53;;
78774;SDS011;68119;43.398;3.676;2023-04-01T14:13:50;5.10;;;2.00;;
78774;SDS011;68119;43.398;3.676;2023-04-01T14:32:28;7.57;;;2.25;;
78774;SDS011;68119;43.398;3.676;2023-04-01T14:40:51;6.07;;;1.95;;
78774;SDS011;68119;43.398;3.676;2023-04-01T14:51:19;4.00;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-04-01T14:54:48;3.90;;;1.35;;
78774;SDS011;68119;43.398;3.676;2023-04-01T14:57:14;3.40;;;1.58;;
78774;SDS011;68119;43.398;3.676;2023-04-01T15:00:12;4.22;;;1.75;;
78774;SDS011;68119;43.398;3.676;2023-04-01T15:08:44;4.55;;;1.27;;
78774;SDS011;68119;43.398;3.676;2023-04-01T15:11:43;3.85;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-04-01T15:27:12;5.45;;;1.83;;
78774;SDS011;68119;43.398;3.676;2023-04-01T15:37:21;4.90;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-04-01T15:43:47;5.35;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-04-01T15:49:12;4.70;;;1.58;;
78774;SDS011;68119;43.398;3.676;2023-04-01T16:00:22;3.22;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-04-01T16:02:51;4.82;;;1.63;;
78774;SDS011;68119;43.398;3.676;2023-04-01T16:05:30;4.20;;;1.65;;
78774;SDS011;68119;43.398;3.676;2023-04-01T16:21:48;6.28;;;1.77;;
78774;SDS011;68119;43.398;3.676;2023-04-01T16:33:01;11.07;;;2.92;;
78774;SDS011;68119;43.398;3.676;2023-04-01T16:35:54;6.03;;;2.00;;
78774;SDS011;68119;43.398;3.676;2023-04-01T16:38:43;9.13;;;2.20;;
78774;SDS011;68119;43.398;3.676;2023-04-01T16:41:24;6.57;;;2.33;;
78774;SDS011;68119;43.398;3.676;2023-04-01T16:46:41;5.43;;;2.10;;
78774;SDS011;68119;43.398;3.676;2023-04-01T16:51:52;11.25;;;1.85;;
78774;SDS011;68119;43.398;3.676;2023-04-01T16:57:18;3.30;;;1.48;;
78774;SDS011;68119;43.398;3.676;2023-04-01T17:00:27;4.40;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-04-01T17:05:45;3.85;;;1.63;;
78774;SDS011;68119;43.398;3.676;2023-04-01T17:11:56;3.83;;;1.17;;
78774;SDS011;68119;43.398;3.676;2023-04-01T17:20:25;3.88;;;0.93;;
78774;SDS011;68119;43.398;3.676;2023-04-01T17:52:31;3.83;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-04-01T17:55:26;3.17;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-04-01T17:57:57;3.92;;;1.52;;
78774;SDS011;68119;43.398;3.676;2023-04-01T18:03:16;7.30;;;2.22;;
78774;SDS011;68119;43.398;3.676;2023-04-01T18:24:54;6.20;;;1.90;;
78774;SDS011;68119;43.398;3.676;2023-04-01T18:27:41;6.10;;;1.67;;
78774;SDS011;68119;43.398;3.676;2023-04-01T18:38:20;5.40;;;1.75;;
78774;SDS011;68119;43.398;3.676;2023-04-01T18:46:41;2.97;;;1.08;;
78774;SDS011;68119;43.398;3.676;2023-04-01T18:49:19;6.22;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-04-01T18:51:52;3.95;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-04-01T19:00:41;1.92;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-04-01T19:06:42;3.67;;;1.27;;
78774;SDS011;68119;43.398;3.676;2023-04-01T19:09:21;3.50;;;1.20;;
78774;SDS011;68119;43.398;3.676;2023-04-01T19:14:57;1.65;;;1.10;;
78774;SDS011;68119;43.398;3.676;2023-04-01T19:17:51;3.92;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-04-01T19:20:41;3.00;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-04-01T19:26:05;5.10;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-04-01T19:31:55;2.85;;;1.20;;
78774;SDS011;68119;43.398;3.676;2023-04-01T19:37:38;3.10;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-04-01T19:40:17;5.30;;;1.63;;
78774;SDS011;68119;43.398;3.676;2023-04-01T19:42:59;3.10;;;1.38;;
78774;SDS011;68119;43.398;3.676;2023-04-01T19:56:23;3.13;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-04-01T20:01:34;3.10;;;1.55;;
78774;SDS011;68119;43.398;3.676;2023-04-01T20:12:45;2.95;;;1.38;;
78774;SDS011;68119;43.398;3.676;2023-04-01T20:17:58;4.13;;;1.52;;
78774;SDS011;68119;43.398;3.676;2023-04-01T20:20:29;3.25;;;1.52;;
78774;SDS011;68119;43.398;3.676;2023-04-01T20:23:07;2.97;;;1.38;;
78774;SDS011;68119;43.398;3.676;2023-04-01T20:26:02;3.78;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-04-01T20:28:44;3.78;;;1.02;;
78774;SDS011;68119;43.398;3.676;2023-04-01T20:31:34;2.53;;;1.10;;
78774;SDS011;68119;43.398;3.676;2023-04-01T20:43:28;3.22;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-04-01T20:46:18;5.78;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-04-01T20:49:07;6.00;;;1.55;;
78774;SDS011;68119;43.398;3.676;2023-04-01T20:51:53;2.15;;;1.10;;
78774;SDS011;68119;43.398;3.676;2023-04-01T21:11:47;4.47;;;1.20;;
78774;SDS011;68119;43.398;3.676;2023-04-01T21:17:17;2.83;;;1.10;;
78774;SDS011;68119;43.398;3.676;2023-04-01T21:45:46;3.03;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-04-01T21:51:06;3.13;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-04-01T22:08:33;2.70;;;1.13;;
78774;SDS011;68119;43.398;3.676;2023-04-01T22:14:36;1.38;;;1.00;;
78774;SDS011;68119;43.398;3.676;2023-04-01T22:27:58;2.90;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-04-01T22:30:38;4.53;;;1.63;;
78774;SDS011;68119;43.398;3.676;2023-04-01T22:33:15;3.15;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-04-01T22:36:31;3.30;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-04-01T22:49:45;1.63;;;1.20;;
78774;SDS011;68119;43.398;3.676;2023-04-01T22:55:46;2.92;;;1.13;;
78774;SDS011;68119;43.398;3.676;2023-04-01T22:58:25;1.92;;;1.02;;
78774;SDS011;68119;43.398;3.676;2023-04-01T23:01:21;5.13;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-04-01T23:03:54;1.88;;;0.90;;
78774;SDS011;68119;43.398;3.676;2023-04-01T23:06:42;1.77;;;0.68;;
78774;SDS011;68119;43.398;3.676;2023-04-01T23:09:29;1.48;;;0.90;;
78774;SDS011;68119;43.398;3.676;2023-04-01T23:12:02;1.83;;;0.77;;
78774;SDS011;68119;43.398;3.676;2023-04-01T23:14:37;1.80;;;0.60;;
78774;SDS011;68119;43.398;3.676;2023-04-01T23:25:38;1.17;;;0.65;;
78774;SDS011;68119;43.398;3.676;2023-04-01T23:35:49;2.45;;;0.85;;
78774;SDS011;68119;43.398;3.676;2023-04-01T23:38:25;1.80;;;0.68;;
78774;SDS011;68119;43.398;3.676;2023-04-01T23:40:52;1.55;;;0.50;;
78774;SDS011;68119;43.398;3.676;2023-04-01T23:43:30;0.63;;;0.40;;
78774;SDS011;68119;43.398;3.676;2023-04-01T23:46:00;3.90;;;0.68;;
78774;SDS011;68119;43.398;3.676;2023-04-01T23:48:36;2.25;;;0.50;;
78774;SDS011;68119;43.398;3.676;2023-04-01T23:53:34;1.88;;;0.80;;
78774;SDS011;68119;43.398;3.676;2023-04-01T23:56:03;2.10;;;0.70;;
78774;SDS011;68119;43.398;3.676;2023-04-01T23:58:48;0.65;;;0.45;;
