sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5792;DHT22;2922;53.482;10.006;2023-02-22T00:00:35;8.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T00:03:25;8.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T00:05:53;8.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T00:08:21;8.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T00:10:46;8.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T00:13:17;8.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T00:15:43;8.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T00:18:12;8.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T00:20:38;8.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T00:23:06;8.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T00:25:32;8.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T00:27:58;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T00:30:26;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T00:32:54;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T00:35:23;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T00:37:50;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T00:40:19;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T00:42:45;8.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T00:45:12;8.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T00:47:38;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T00:50:04;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T00:52:29;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T00:54:56;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T00:57:23;8.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T00:59:49;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T01:02:15;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T01:04:41;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T01:07:06;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T01:09:32;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T01:11:59;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T01:14:26;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T01:16:52;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T01:19:19;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T01:21:45;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T01:24:12;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T01:26:43;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T01:29:14;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T01:31:41;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T01:34:11;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T01:36:37;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T01:39:05;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T01:41:31;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T01:43:57;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T01:46:24;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T01:48:58;8.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T01:51:28;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T01:54:02;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T01:56:32;8.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T01:59:02;8.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T02:01:31;8.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T02:04:00;8.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T02:06:31;8.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T02:11:24;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T02:13:55;8.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T02:16:31;8.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T02:18:59;8.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T02:35:05;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T02:37:37;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T02:40:24;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T02:43:13;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T02:48:28;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T02:50:57;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T02:53:33;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T02:55:59;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T02:58:25;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T03:00:54;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T03:03:44;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T03:09:16;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T03:12:16;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T03:15:02;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T03:23:06;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T03:25:39;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T03:28:09;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T03:30:59;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T03:33:40;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T03:36:20;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T03:38:49;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T03:41:18;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T03:43:52;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T03:46:19;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T03:48:59;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T03:51:27;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T03:53:53;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T03:56:24;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T03:58:51;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T04:01:17;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T04:03:44;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T04:06:09;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T04:08:35;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T04:11:01;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T04:13:27;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T04:15:53;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T04:18:18;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T04:20:44;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T04:23:10;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T04:25:36;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T04:28:02;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T04:30:28;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T04:32:55;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T04:35:21;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T04:37:47;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T04:40:12;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T04:42:38;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T04:45:06;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T04:47:33;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T04:49:58;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T04:52:25;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T04:54:51;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T04:57:17;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T04:59:42;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T05:02:08;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T05:04:33;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T05:07:02;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T05:09:27;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T05:11:53;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T05:14:18;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T05:16:44;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T05:19:09;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T05:21:35;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T05:24:01;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T05:26:26;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T05:28:52;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T05:31:17;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T05:33:43;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T05:36:09;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T05:38:35;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T05:41:08;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T05:43:35;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T05:46:01;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T05:48:26;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T05:50:52;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T05:53:17;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T05:55:43;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T05:58:08;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T06:00:34;8.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T06:03:05;8.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T06:05:31;8.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T06:07:57;8.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T06:10:24;8.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T06:12:50;8.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T06:15:17;8.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T06:17:43;8.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T06:20:11;8.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T06:22:36;8.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T06:25:05;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T06:27:31;8.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T06:29:58;8.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T06:32:23;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T06:34:49;8.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T06:37:14;8.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T06:39:40;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T06:42:06;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T06:44:31;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T06:46:57;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T06:49:24;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T06:51:51;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T06:54:16;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T06:56:42;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T06:59:08;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T07:01:33;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T07:03:59;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T07:06:25;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T07:08:50;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T07:11:16;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T07:13:42;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T07:16:07;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T07:18:33;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T07:20:59;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T07:23:25;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T07:25:51;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T07:28:16;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T07:30:42;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T07:33:10;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T07:35:37;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T07:38:07;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T07:40:33;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T07:43:04;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T07:45:32;8.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T07:47:59;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T07:50:27;8.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T07:52:56;8.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T07:55:24;8.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T07:57:52;8.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T08:02:48;8.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T08:05:14;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T08:07:40;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T08:10:08;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T08:12:34;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T08:15:02;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T08:17:27;8.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T08:19:54;8.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T08:22:19;8.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T08:24:45;8.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T08:27:11;8.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T08:29:36;8.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T08:32:02;8.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T08:34:28;8.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T08:36:53;8.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T08:39:20;8.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T08:41:46;8.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T08:44:11;8.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T08:46:37;8.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T08:49:03;8.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T08:51:34;8.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T08:54:00;8.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T08:56:25;8.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T08:58:51;8.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T09:01:16;8.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T09:03:42;8.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T09:06:12;8.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T09:08:37;8.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T09:11:03;9.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T09:13:28;9.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T09:15:54;9.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T09:18:19;9.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T09:20:45;9.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T09:23:11;9.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T09:25:36;9.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T09:28:05;9.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T09:30:35;9.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T09:33:11;9.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T09:35:38;9.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T09:38:07;9.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T09:40:36;9.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T09:48:33;9.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T09:51:02;9.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T09:53:39;9.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T09:56:11;9.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T09:58:41;9.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T10:06:20;9.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T10:08:48;9.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T10:22:04;9.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T10:27:18;10.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T10:30:36;10.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T10:32:42;10.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T10:35:36;10.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T10:38:18;10.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T10:40:52;10.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T10:43:19;10.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T10:45:45;11.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T10:48:15;11.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T10:50:43;11.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T10:53:10;11.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T10:58:48;11.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T11:04:13;12.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T11:07:08;12.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T11:09:55;12.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T11:12:31;12.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T11:15:42;12.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T11:17:48;13.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T11:20:25;13.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T11:22:52;13.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T11:25:32;13.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T11:28:11;13.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T11:30:40;13.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T11:33:19;13.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T11:35:50;13.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T11:38:24;14.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T11:41:12;14.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T11:43:42;13.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T11:46:22;13.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T11:49:05;13.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T11:52:01;13.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T11:55:13;13.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T11:58:02;13.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T12:01:15;13.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T12:08:44;13.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T12:17:17;13.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T12:19:55;13.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T12:22:30;13.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T12:27:59;13.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T12:30:30;13.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T12:33:03;13.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T12:35:32;13.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T12:41:04;13.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T12:43:38;13.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T12:46:11;13.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T12:57:01;13.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T12:59:36;13.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T13:04:34;13.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T13:07:14;13.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T13:12:23;13.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T13:15:14;13.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T13:20:24;13.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T13:22:54;13.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T13:25:51;13.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T13:28:40;13.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T13:47:38;13.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T13:53:11;13.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T13:55:39;13.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T13:58:07;13.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T14:00:44;13.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T14:08:04;13.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T14:10:58;13.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T14:14:13;13.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T14:16:19;13.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T14:19:03;13.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T14:21:31;13.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T14:24:11;13.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T14:26:39;13.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T14:31:58;13.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T14:34:46;13.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T14:37:23;13.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T14:40:01;13.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T14:42:40;13.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T14:47:47;12.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T14:55:41;12.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T14:58:40;12.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T15:01:23;12.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T15:03:49;12.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T15:06:20;12.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T15:08:48;12.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T15:11:26;12.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T15:13:56;12.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T15:16:24;12.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T15:18:56;12.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T15:21:25;12.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T15:23:54;12.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T15:26:24;12.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T15:28:56;12.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T15:31:26;12.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T15:33:52;12.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T15:36:21;12.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T15:38:51;12.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T15:41:31;12.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T15:44:08;12.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T15:46:39;12.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T15:51:41;12.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T15:54:07;12.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T15:56:34;12.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T15:59:15;12.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T16:01:53;12.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T16:04:21;11.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T16:06:48;11.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T16:11:44;11.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T16:16:48;11.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T16:19:36;11.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T16:22:04;11.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T16:24:34;11.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T16:29:39;11.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T16:32:05;11.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T16:34:30;11.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T16:36:56;11.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T16:39:25;11.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T16:41:53;11.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T16:44:19;11.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T16:46:45;11.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T16:49:12;11.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T16:54:20;11.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T16:56:47;11.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T16:59:14;11.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T17:01:41;11.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T17:04:14;11.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T17:06:40;10.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T17:09:05;10.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T17:11:31;10.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T17:13:57;10.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T17:16:22;10.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T17:18:48;10.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T17:21:14;10.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T17:23:41;10.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T17:26:10;10.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T17:28:38;10.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T17:31:04;10.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T17:33:34;10.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T17:36:03;10.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T17:38:29;10.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T17:40:57;10.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T17:43:24;10.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T17:45:50;10.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T17:48:18;10.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T17:50:44;10.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T17:53:11;10.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T17:55:38;10.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T17:58:05;10.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T18:00:34;10.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T18:03:06;10.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T18:05:37;10.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T18:08:02;10.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T18:10:28;10.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T18:12:53;10.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T18:15:21;10.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T18:17:47;10.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T18:20:15;10.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T18:22:44;10.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T18:25:11;10.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T18:27:39;9.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T18:30:05;9.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-22T18:32:31;9.90;99.90