sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45034;BMP280;30771;47.988;-4.186;2023-06-10T06:01:13;98132.41;;;19.93
45034;BMP280;30771;47.988;-4.186;2023-06-10T06:03:38;98123.47;;;19.98
45034;BMP280;30771;47.988;-4.186;2023-06-10T06:06:04;98121.53;;;20.07
45034;BMP280;30771;47.988;-4.186;2023-06-10T06:08:29;98120.22;;;20.13
45034;BMP280;30771;47.988;-4.186;2023-06-10T06:10:55;98117.81;;;20.20
45034;BMP280;30771;47.988;-4.186;2023-06-10T06:13:20;98110.09;;;20.27
45034;BMP280;30771;47.988;-4.186;2023-06-10T06:15:45;98100.78;;;20.33
45034;BMP280;30771;47.988;-4.186;2023-06-10T06:18:11;98100.59;;;20.38
45034;BMP280;30771;47.988;-4.186;2023-06-10T06:20:36;98082.50;;;20.35
45034;BMP280;30771;47.988;-4.186;2023-06-10T06:23:01;98091.00;;;20.37
45034;BMP280;30771;47.988;-4.186;2023-06-10T06:25:26;98078.22;;;20.42
45034;BMP280;30771;47.988;-4.186;2023-06-10T06:27:52;98073.59;;;20.51
45034;BMP280;30771;47.988;-4.186;2023-06-10T06:30:17;98058.34;;;20.64
45034;BMP280;30771;47.988;-4.186;2023-06-10T06:32:43;98037.56;;;20.69
45034;BMP280;30771;47.988;-4.186;2023-06-10T06:35:08;98012.84;;;20.84
45034;BMP280;30771;47.988;-4.186;2023-06-10T06:37:35;97975.66;;;20.91
45034;BMP280;30771;47.988;-4.186;2023-06-10T06:40:01;97957.28;;;21.02
45034;BMP280;30771;47.988;-4.186;2023-06-10T06:42:27;97927.63;;;21.07
45034;BMP280;30771;47.988;-4.186;2023-06-10T06:44:52;97903.09;;;21.17
45034;BMP280;30771;47.988;-4.186;2023-06-10T06:47:17;97873.72;;;21.32
45034;BMP280;30771;47.988;-4.186;2023-06-10T06:49:43;97832.44;;;21.45
45034;BMP280;30771;47.988;-4.186;2023-06-10T06:52:08;97796.66;;;21.65
45034;BMP280;30771;47.988;-4.186;2023-06-10T06:54:33;97763.06;;;21.84
45034;BMP280;30771;47.988;-4.186;2023-06-10T06:56:59;97743.75;;;21.90
45034;BMP280;30771;47.988;-4.186;2023-06-10T06:59:24;97752.66;;;21.94
45034;BMP280;30771;47.988;-4.186;2023-06-10T07:01:49;97761.09;;;21.96
45034;BMP280;30771;47.988;-4.186;2023-06-10T07:04:15;97774.84;;;21.95
45034;BMP280;30771;47.988;-4.186;2023-06-10T07:06:41;97767.84;;;22.06
45034;BMP280;30771;47.988;-4.186;2023-06-10T07:09:07;97776.41;;;22.11
45034;BMP280;30771;47.988;-4.186;2023-06-10T07:11:32;97761.38;;;22.07
45034;BMP280;30771;47.988;-4.186;2023-06-10T07:13:58;97773.41;;;22.13
45034;BMP280;30771;47.988;-4.186;2023-06-10T07:16:23;97782.91;;;22.10
45034;BMP280;30771;47.988;-4.186;2023-06-10T07:18:48;97774.50;;;22.12
45034;BMP280;30771;47.988;-4.186;2023-06-10T07:21:13;97779.88;;;22.27
45034;BMP280;30771;47.988;-4.186;2023-06-10T07:23:42;97787.53;;;22.29
45034;BMP280;30771;47.988;-4.186;2023-06-10T07:26:07;97793.03;;;22.17
45034;BMP280;30771;47.988;-4.186;2023-06-10T07:28:33;97805.25;;;22.18
45034;BMP280;30771;47.988;-4.186;2023-06-10T07:30:58;97802.69;;;22.21
45034;BMP280;30771;47.988;-4.186;2023-06-10T07:33:23;97792.66;;;22.34
45034;BMP280;30771;47.988;-4.186;2023-06-10T07:35:48;97781.50;;;22.47
45034;BMP280;30771;47.988;-4.186;2023-06-10T07:38:14;97756.13;;;22.45
45034;BMP280;30771;47.988;-4.186;2023-06-10T07:40:39;97766.94;;;22.48
45034;BMP280;30771;47.988;-4.186;2023-06-10T07:43:04;97775.38;;;22.47
45034;BMP280;30771;47.988;-4.186;2023-06-10T07:45:30;97773.63;;;22.39
45034;BMP280;30771;47.988;-4.186;2023-06-10T07:47:55;97772.84;;;22.54
45034;BMP280;30771;47.988;-4.186;2023-06-10T07:50:20;97744.78;;;22.86
45034;BMP280;30771;47.988;-4.186;2023-06-10T07:52:45;97742.75;;;22.98
45034;BMP280;30771;47.988;-4.186;2023-06-10T07:55:11;97758.09;;;22.98
45034;BMP280;30771;47.988;-4.186;2023-06-10T07:57:36;97760.94;;;22.89
45034;BMP280;30771;47.988;-4.186;2023-06-10T08:00:03;97747.00;;;22.80
45034;BMP280;30771;47.988;-4.186;2023-06-10T08:02:28;97753.69;;;22.90
45034;BMP280;30771;47.988;-4.186;2023-06-10T08:04:53;97742.13;;;23.05
45034;BMP280;30771;47.988;-4.186;2023-06-10T08:07:19;97739.22;;;23.13
45034;BMP280;30771;47.988;-4.186;2023-06-10T08:09:44;97750.09;;;23.20
45034;BMP280;30771;47.988;-4.186;2023-06-10T08:12:09;97750.03;;;23.17
45034;BMP280;30771;47.988;-4.186;2023-06-10T08:14:35;97758.63;;;23.07
45034;BMP280;30771;47.988;-4.186;2023-06-10T08:17:00;97766.69;;;23.07
45034;BMP280;30771;47.988;-4.186;2023-06-10T08:19:25;97750.53;;;23.22
45034;BMP280;30771;47.988;-4.186;2023-06-10T08:21:51;97767.50;;;23.68
45034;BMP280;30771;47.988;-4.186;2023-06-10T08:24:16;97818.19;;;23.92
45034;BMP280;30771;47.988;-4.186;2023-06-10T08:26:41;97821.16;;;23.87
45034;BMP280;30771;47.988;-4.186;2023-06-10T08:29:06;97832.91;;;23.79
45034;BMP280;30771;47.988;-4.186;2023-06-10T08:31:32;97819.81;;;23.55
45034;BMP280;30771;47.988;-4.186;2023-06-10T08:33:57;97815.44;;;23.47
45034;BMP280;30771;47.988;-4.186;2023-06-10T08:36:22;97805.47;;;23.47
45034;BMP280;30771;47.988;-4.186;2023-06-10T08:38:47;97810.69;;;23.78
45034;BMP280;30771;47.988;-4.186;2023-06-10T08:41:17;97830.09;;;24.14
45034;BMP280;30771;47.988;-4.186;2023-06-10T08:43:46;97866.50;;;24.11
45034;BMP280;30771;47.988;-4.186;2023-06-10T08:46:14;97877.72;;;23.94
45034;BMP280;30771;47.988;-4.186;2023-06-10T08:48:42;97918.44;;;23.73
45034;BMP280;30771;47.988;-4.186;2023-06-10T08:51:08;97916.81;;;23.69
45034;BMP280;30771;47.988;-4.186;2023-06-10T08:53:37;97909.78;;;24.03
45034;BMP280;30771;47.988;-4.186;2023-06-10T08:56:03;97934.13;;;24.32
45034;BMP280;30771;47.988;-4.186;2023-06-10T08:58:29;97965.81;;;24.65
45034;BMP280;30771;47.988;-4.186;2023-06-10T09:00:55;97994.16;;;24.81
45034;BMP280;30771;47.988;-4.186;2023-06-10T09:03:21;98037.06;;;25.19
45034;BMP280;30771;47.988;-4.186;2023-06-10T09:05:46;98119.41;;;25.43
45034;BMP280;30771;47.988;-4.186;2023-06-10T09:08:13;98191.78;;;25.67
45034;BMP280;30771;47.988;-4.186;2023-06-10T09:10:40;98221.44;;;25.67
45034;BMP280;30771;47.988;-4.186;2023-06-10T09:13:06;98236.56;;;25.75
45034;BMP280;30771;47.988;-4.186;2023-06-10T09:15:31;98277.06;;;26.01
45034;BMP280;30771;47.988;-4.186;2023-06-10T09:17:56;98337.50;;;26.22
45034;BMP280;30771;47.988;-4.186;2023-06-10T09:20:22;98383.91;;;26.31
45034;BMP280;30771;47.988;-4.186;2023-06-10T09:22:48;98438.56;;;26.28
45034;BMP280;30771;47.988;-4.186;2023-06-10T09:25:13;98500.06;;;26.38
45034;BMP280;30771;47.988;-4.186;2023-06-10T09:27:49;98567.78;;;26.52
45034;BMP280;30771;47.988;-4.186;2023-06-10T09:30:29;98615.44;;;26.64
45034;BMP280;30771;47.988;-4.186;2023-06-10T09:32:55;98680.25;;;26.64
45034;BMP280;30771;47.988;-4.186;2023-06-10T09:35:21;98736.31;;;26.51
45034;BMP280;30771;47.988;-4.186;2023-06-10T09:37:51;98729.28;;;26.47
45034;BMP280;30771;47.988;-4.186;2023-06-10T09:40:16;98733.50;;;26.48
45034;BMP280;30771;47.988;-4.186;2023-06-10T09:42:42;98778.94;;;26.42
45034;BMP280;30771;47.988;-4.186;2023-06-10T09:45:07;98788.13;;;26.57
45034;BMP280;30771;47.988;-4.186;2023-06-10T09:47:33;98817.84;;;26.41
45034;BMP280;30771;47.988;-4.186;2023-06-10T09:49:58;98805.84;;;26.23
45034;BMP280;30771;47.988;-4.186;2023-06-10T09:52:24;98793.81;;;26.02
45034;BMP280;30771;47.988;-4.186;2023-06-10T09:54:51;98735.50;;;25.97
45034;BMP280;30771;47.988;-4.186;2023-06-10T09:57:16;98734.78;;;26.35
45034;BMP280;30771;47.988;-4.186;2023-06-10T09:59:41;98762.19;;;26.72
45034;BMP280;30771;47.988;-4.186;2023-06-10T10:02:13;98782.72;;;26.76
45034;BMP280;30771;47.988;-4.186;2023-06-10T10:04:38;98802.84;;;26.59
45034;BMP280;30771;47.988;-4.186;2023-06-10T10:07:04;98822.66;;;26.32
45034;BMP280;30771;47.988;-4.186;2023-06-10T10:09:29;98820.94;;;25.93
45034;BMP280;30771;47.988;-4.186;2023-06-10T10:11:55;98781.19;;;25.75
45034;BMP280;30771;47.988;-4.186;2023-06-10T10:14:20;98721.91;;;25.94
45034;BMP280;30771;47.988;-4.186;2023-06-10T10:16:47;98740.81;;;26.28
45034;BMP280;30771;47.988;-4.186;2023-06-10T10:19:20;98818.47;;;26.35
45034;BMP280;30771;47.988;-4.186;2023-06-10T10:21:53;98873.31;;;26.39
45034;BMP280;30771;47.988;-4.186;2023-06-10T10:24:21;98943.38;;;26.35
45034;BMP280;30771;47.988;-4.186;2023-06-10T10:26:48;98948.03;;;26.50
45034;BMP280;30771;47.988;-4.186;2023-06-10T10:31:50;98945.47;;;26.57
45034;BMP280;30771;47.988;-4.186;2023-06-10T10:34:16;98922.91;;;26.65
45034;BMP280;30771;47.988;-4.186;2023-06-10T10:36:45;98926.28;;;26.78
45034;BMP280;30771;47.988;-4.186;2023-06-10T10:39:11;98934.00;;;26.79
45034;BMP280;30771;47.988;-4.186;2023-06-10T10:41:37;98958.53;;;26.71
45034;BMP280;30771;47.988;-4.186;2023-06-10T10:44:05;98974.38;;;26.88
45034;BMP280;30771;47.988;-4.186;2023-06-10T10:46:42;99022.91;;;27.00
45034;BMP280;30771;47.988;-4.186;2023-06-10T10:49:07;99053.09;;;27.21
45034;BMP280;30771;47.988;-4.186;2023-06-10T10:51:36;99118.34;;;27.39
45034;BMP280;30771;47.988;-4.186;2023-06-10T10:54:14;99220.88;;;27.44
45034;BMP280;30771;47.988;-4.186;2023-06-10T10:56:39;99224.59;;;27.55
45034;BMP280;30771;47.988;-4.186;2023-06-10T10:59:05;99222.06;;;27.46
45034;BMP280;30771;47.988;-4.186;2023-06-10T11:01:40;99248.44;;;27.65
45034;BMP280;30771;47.988;-4.186;2023-06-10T11:04:07;99321.16;;;27.70
45034;BMP280;30771;47.988;-4.186;2023-06-10T11:06:33;99376.31;;;27.50
45034;BMP280;30771;47.988;-4.186;2023-06-10T11:08:58;99329.56;;;27.49
45034;BMP280;30771;47.988;-4.186;2023-06-10T11:11:25;99332.34;;;27.37
45034;BMP280;30771;47.988;-4.186;2023-06-10T11:16:28;99280.59;;;27.23
45034;BMP280;30771;47.988;-4.186;2023-06-10T11:18:54;99251.81;;;27.15
45034;BMP280;30771;47.988;-4.186;2023-06-10T11:21:20;99216.72;;;26.88
45034;BMP280;30771;47.988;-4.186;2023-06-10T11:23:45;99161.38;;;26.82
45034;BMP280;30771;47.988;-4.186;2023-06-10T11:28:41;99200.53;;;27.03
45034;BMP280;30771;47.988;-4.186;2023-06-10T11:31:08;99198.72;;;27.07
45034;BMP280;30771;47.988;-4.186;2023-06-10T11:33:38;99180.03;;;27.02
45034;BMP280;30771;47.988;-4.186;2023-06-10T11:36:07;99201.44;;;26.79
45034;BMP280;30771;47.988;-4.186;2023-06-10T11:38:32;99167.13;;;26.52
45034;BMP280;30771;47.988;-4.186;2023-06-10T11:40:57;99150.50;;;26.50
45034;BMP280;30771;47.988;-4.186;2023-06-10T11:43:23;99122.03;;;26.37
45034;BMP280;30771;47.988;-4.186;2023-06-10T11:45:54;99097.41;;;26.27
45034;BMP280;30771;47.988;-4.186;2023-06-10T11:48:19;99076.94;;;26.26
45034;BMP280;30771;47.988;-4.186;2023-06-10T11:50:44;99057.03;;;26.46
45034;BMP280;30771;47.988;-4.186;2023-06-10T11:53:10;99076.47;;;26.83
45034;BMP280;30771;47.988;-4.186;2023-06-10T11:55:47;99117.09;;;27.17
45034;BMP280;30771;47.988;-4.186;2023-06-10T11:58:19;99155.22;;;27.28
45034;BMP280;30771;47.988;-4.186;2023-06-10T12:00:52;99202.88;;;27.51
45034;BMP280;30771;47.988;-4.186;2023-06-10T12:03:17;99218.13;;;27.75
45034;BMP280;30771;47.988;-4.186;2023-06-10T12:08:21;99240.69;;;27.82
45034;BMP280;30771;47.988;-4.186;2023-06-10T12:10:46;99263.44;;;27.97
45034;BMP280;30771;47.988;-4.186;2023-06-10T12:13:12;99296.75;;;28.16
45034;BMP280;30771;47.988;-4.186;2023-06-10T12:15:37;99328.09;;;28.33
45034;BMP280;30771;47.988;-4.186;2023-06-10T12:18:02;99383.03;;;28.18
45034;BMP280;30771;47.988;-4.186;2023-06-10T12:20:32;99370.47;;;28.10
45034;BMP280;30771;47.988;-4.186;2023-06-10T12:22:57;99405.78;;;27.98
45034;BMP280;30771;47.988;-4.186;2023-06-10T12:25:27;99374.75;;;27.80
45034;BMP280;30771;47.988;-4.186;2023-06-10T12:27:53;99391.19;;;27.71
45034;BMP280;30771;47.988;-4.186;2023-06-10T12:30:20;99388.38;;;27.68
45034;BMP280;30771;47.988;-4.186;2023-06-10T12:32:46;99391.59;;;27.73
45034;BMP280;30771;47.988;-4.186;2023-06-10T12:35:17;99360.22;;;27.69
45034;BMP280;30771;47.988;-4.186;2023-06-10T12:37:54;99365.78;;;27.76
45034;BMP280;30771;47.988;-4.186;2023-06-10T12:40:27;99402.53;;;27.77
45034;BMP280;30771;47.988;-4.186;2023-06-10T12:42:53;99425.91;;;27.69
45034;BMP280;30771;47.988;-4.186;2023-06-10T12:45:39;99422.44;;;27.69
45034;BMP280;30771;47.988;-4.186;2023-06-10T12:48:10;99413.44;;;27.80
45034;BMP280;30771;47.988;-4.186;2023-06-10T12:50:39;99424.59;;;27.79
45034;BMP280;30771;47.988;-4.186;2023-06-10T12:53:06;99425.66;;;27.90
45034;BMP280;30771;47.988;-4.186;2023-06-10T12:55:32;99433.72;;;28.02
45034;BMP280;30771;47.988;-4.186;2023-06-10T12:57:58;99499.53;;;28.06
45034;BMP280;30771;47.988;-4.186;2023-06-10T13:00:23;99521.09;;;27.87
45034;BMP280;30771;47.988;-4.186;2023-06-10T13:02:49;99538.13;;;27.75
45034;BMP280;30771;47.988;-4.186;2023-06-10T13:05:14;99542.50;;;27.64
45034;BMP280;30771;47.988;-4.186;2023-06-10T13:07:39;99527.47;;;27.67
45034;BMP280;30771;47.988;-4.186;2023-06-10T13:10:05;99517.59;;;27.86
45034;BMP280;30771;47.988;-4.186;2023-06-10T13:12:30;99551.25;;;27.73
45034;BMP280;30771;47.988;-4.186;2023-06-10T13:14:56;99552.91;;;27.78
45034;BMP280;30771;47.988;-4.186;2023-06-10T13:17:21;99561.38;;;27.76
45034;BMP280;30771;47.988;-4.186;2023-06-10T13:19:46;99577.03;;;27.83
45034;BMP280;30771;47.988;-4.186;2023-06-10T13:22:12;99580.66;;;27.75
45034;BMP280;30771;47.988;-4.186;2023-06-10T13:24:40;99573.88;;;27.81
45034;BMP280;30771;47.988;-4.186;2023-06-10T13:27:05;99564.22;;;27.95
45034;BMP280;30771;47.988;-4.186;2023-06-10T13:29:30;99563.69;;;27.90
45034;BMP280;30771;47.988;-4.186;2023-06-10T13:31:56;99571.00;;;28.01
45034;BMP280;30771;47.988;-4.186;2023-06-10T13:34:21;99605.78;;;27.87
45034;BMP280;30771;47.988;-4.186;2023-06-10T13:36:46;99610.97;;;27.80
45034;BMP280;30771;47.988;-4.186;2023-06-10T13:39:11;99601.81;;;27.85
45034;BMP280;30771;47.988;-4.186;2023-06-10T13:41:37;99587.41;;;27.81
45034;BMP280;30771;47.988;-4.186;2023-06-10T13:44:02;99612.63;;;27.85
45034;BMP280;30771;47.988;-4.186;2023-06-10T13:46:27;99637.59;;;27.78
45034;BMP280;30771;47.988;-4.186;2023-06-10T13:48:53;99614.00;;;27.79
45034;BMP280;30771;47.988;-4.186;2023-06-10T13:51:18;99608.91;;;27.89
45034;BMP280;30771;47.988;-4.186;2023-06-10T13:53:43;99627.91;;;28.05
45034;BMP280;30771;47.988;-4.186;2023-06-10T13:56:08;99635.94;;;28.01
45034;BMP280;30771;47.988;-4.186;2023-06-10T13:58:34;99648.31;;;28.14
45034;BMP280;30771;47.988;-4.186;2023-06-10T14:00:59;99681.97;;;28.29
45034;BMP280;30771;47.988;-4.186;2023-06-10T14:03:24;99694.00;;;28.16
45034;BMP280;30771;47.988;-4.186;2023-06-10T14:05:49;99701.94;;;27.85
45034;BMP280;30771;47.988;-4.186;2023-06-10T14:08:15;99696.53;;;27.85
45034;BMP280;30771;47.988;-4.186;2023-06-10T14:10:40;99715.16;;;27.86
45034;BMP280;30771;47.988;-4.186;2023-06-10T14:13:05;99717.16;;;27.89
45034;BMP280;30771;47.988;-4.186;2023-06-10T14:15:30;99717.16;;;27.89
45034;BMP280;30771;47.988;-4.186;2023-06-10T14:17:56;99687.78;;;27.52
45034;BMP280;30771;47.988;-4.186;2023-06-10T14:20:21;99678.56;;;27.65
45034;BMP280;30771;47.988;-4.186;2023-06-10T14:22:46;99691.03;;;27.81
45034;BMP280;30771;47.988;-4.186;2023-06-10T14:25:12;99729.94;;;27.77
45034;BMP280;30771;47.988;-4.186;2023-06-10T14:27:37;99719.66;;;27.70
45034;BMP280;30771;47.988;-4.186;2023-06-10T14:30:02;99733.78;;;27.64
45034;BMP280;30771;47.988;-4.186;2023-06-10T14:32:28;99733.34;;;27.62
45034;BMP280;30771;47.988;-4.186;2023-06-10T14:34:53;99733.88;;;27.55
45034;BMP280;30771;47.988;-4.186;2023-06-10T14:37:18;99724.53;;;27.53
45034;BMP280;30771;47.988;-4.186;2023-06-10T14:39:43;99709.22;;;27.57
45034;BMP280;30771;47.988;-4.186;2023-06-10T14:42:09;99693.75;;;27.69
45034;BMP280;30771;47.988;-4.186;2023-06-10T14:44:34;99732.50;;;27.85
45034;BMP280;30771;47.988;-4.186;2023-06-10T14:46:59;99740.31;;;27.75
45034;BMP280;30771;47.988;-4.186;2023-06-10T14:49:24;99725.84;;;27.83
45034;BMP280;30771;47.988;-4.186;2023-06-10T14:51:50;99722.94;;;27.76
45034;BMP280;30771;47.988;-4.186;2023-06-10T14:54:15;99722.03;;;27.96
45034;BMP280;30771;47.988;-4.186;2023-06-10T14:56:41;99741.97;;;27.91
45034;BMP280;30771;47.988;-4.186;2023-06-10T14:59:06;99734.22;;;27.42
45034;BMP280;30771;47.988;-4.186;2023-06-10T15:01:31;99699.72;;;27.27
45034;BMP280;30771;47.988;-4.186;2023-06-10T15:03:57;99692.06;;;27.41
45034;BMP280;30771;47.988;-4.186;2023-06-10T15:06:22;99687.38;;;27.38
45034;BMP280;30771;47.988;-4.186;2023-06-10T15:08:47;99662.31;;;27.41
45034;BMP280;30771;47.988;-4.186;2023-06-10T15:11:12;99676.41;;;27.46
45034;BMP280;30771;47.988;-4.186;2023-06-10T15:13:38;99680.72;;;27.47
45034;BMP280;30771;47.988;-4.186;2023-06-10T15:16:03;99690.03;;;27.62
45034;BMP280;30771;47.988;-4.186;2023-06-10T15:18:28;99669.31;;;27.66
45034;BMP280;30771;47.988;-4.186;2023-06-10T15:20:54;99690.59;;;27.79
45034;BMP280;30771;47.988;-4.186;2023-06-10T15:23:19;99705.56;;;27.89
45034;BMP280;30771;47.988;-4.186;2023-06-10T15:25:44;99695.81;;;28.00
45034;BMP280;30771;47.988;-4.186;2023-06-10T15:28:10;99694.50;;;27.94
45034;BMP280;30771;47.988;-4.186;2023-06-10T15:30:35;99695.53;;;27.77
45034;BMP280;30771;47.988;-4.186;2023-06-10T15:33:00;99697.56;;;27.80
45034;BMP280;30771;47.988;-4.186;2023-06-10T15:35:25;99715.94;;;27.75
45034;BMP280;30771;47.988;-4.186;2023-06-10T15:37:51;99717.66;;;27.55
45034;BMP280;30771;47.988;-4.186;2023-06-10T15:40:16;99708.63;;;27.39
45034;BMP280;30771;47.988;-4.186;2023-06-10T15:42:41;99703.78;;;27.33
45034;BMP280;30771;47.988;-4.186;2023-06-10T15:45:06;99700.41;;;27.24
45034;BMP280;30771;47.988;-4.186;2023-06-10T15:47:32;99686.66;;;27.17
45034;BMP280;30771;47.988;-4.186;2023-06-10T15:49:57;99665.81;;;26.93
45034;BMP280;30771;47.988;-4.186;2023-06-10T15:52:22;99664.19;;;26.92
45034;BMP280;30771;47.988;-4.186;2023-06-10T15:54:48;99669.72;;;26.84
45034;BMP280;30771;47.988;-4.186;2023-06-10T15:57:13;99639.59;;;26.61
45034;BMP280;30771;47.988;-4.186;2023-06-10T15:59:38;99628.94;;;26.64
45034;BMP280;30771;47.988;-4.186;2023-06-10T16:02:04;99628.06;;;26.85
45034;BMP280;30771;47.988;-4.186;2023-06-10T16:04:29;99615.69;;;26.96
45034;BMP280;30771;47.988;-4.186;2023-06-10T16:06:54;99624.16;;;27.18
45034;BMP280;30771;47.988;-4.186;2023-06-10T16:09:20;99634.53;;;27.28
45034;BMP280;30771;47.988;-4.186;2023-06-10T16:11:45;99632.13;;;27.27
45034;BMP280;30771;47.988;-4.186;2023-06-10T16:14:10;99667.84;;;27.08
45034;BMP280;30771;47.988;-4.186;2023-06-10T16:16:35;99651.97;;;27.07
45034;BMP280;30771;47.988;-4.186;2023-06-10T16:19:01;99652.28;;;26.93
45034;BMP280;30771;47.988;-4.186;2023-06-10T16:21:26;99627.84;;;26.90
45034;BMP280;30771;47.988;-4.186;2023-06-10T16:23:51;99633.28;;;27.14
45034;BMP280;30771;47.988;-4.186;2023-06-10T16:26:16;99633.59;;;27.12
45034;BMP280;30771;47.988;-4.186;2023-06-10T16:28:42;99646.66;;;26.86
45034;BMP280;30771;47.988;-4.186;2023-06-10T16:31:07;99639.03;;;26.55
45034;BMP280;30771;47.988;-4.186;2023-06-10T16:33:32;99624.53;;;26.60
45034;BMP280;30771;47.988;-4.186;2023-06-10T16:35:58;99641.91;;;26.83
45034;BMP280;30771;47.988;-4.186;2023-06-10T16:38:23;99670.78;;;27.03
45034;BMP280;30771;47.988;-4.186;2023-06-10T16:40:48;99681.69;;;27.07
45034;BMP280;30771;47.988;-4.186;2023-06-10T16:43:14;99684.34;;;26.83
45034;BMP280;30771;47.988;-4.186;2023-06-10T16:45:39;99660.81;;;26.83
45034;BMP280;30771;47.988;-4.186;2023-06-10T16:48:04;99677.66;;;27.01
45034;BMP280;30771;47.988;-4.186;2023-06-10T16:50:29;99688.09;;;26.90
45034;BMP280;30771;47.988;-4.186;2023-06-10T16:52:55;99701.88;;;26.64
45034;BMP280;30771;47.988;-4.186;2023-06-10T16:55:20;99682.16;;;26.64
45034;BMP280;30771;47.988;-4.186;2023-06-10T16:57:45;99685.50;;;26.82
45034;BMP280;30771;47.988;-4.186;2023-06-10T17:00:11;99698.09;;;26.90
45034;BMP280;30771;47.988;-4.186;2023-06-10T17:02:36;99702.28;;;26.99
45034;BMP280;30771;47.988;-4.186;2023-06-10T17:05:01;99703.09;;;27.12
45034;BMP280;30771;47.988;-4.186;2023-06-10T17:07:27;99694.69;;;27.13
45034;BMP280;30771;47.988;-4.186;2023-06-10T17:09:52;99684.72;;;27.17
45034;BMP280;30771;47.988;-4.186;2023-06-10T17:12:18;99684.66;;;27.26
45034;BMP280;30771;47.988;-4.186;2023-06-10T17:14:43;99685.41;;;27.26
45034;BMP280;30771;47.988;-4.186;2023-06-10T17:17:08;99675.94;;;27.08
45034;BMP280;30771;47.988;-4.186;2023-06-10T17:19:33;99696.44;;;27.09
45034;BMP280;30771;47.988;-4.186;2023-06-10T17:21:59;99678.97;;;26.95
45034;BMP280;30771;47.988;-4.186;2023-06-10T17:24:24;99687.00;;;27.15
45034;BMP280;30771;47.988;-4.186;2023-06-10T17:26:49;99705.59;;;27.17
45034;BMP280;30771;47.988;-4.186;2023-06-10T17:29:15;99731.88;;;27.40
45034;BMP280;30771;47.988;-4.186;2023-06-10T17:31:40;99730.50;;;27.46
45034;BMP280;30771;47.988;-4.186;2023-06-10T17:34:06;99729.16;;;27.52
45034;BMP280;30771;47.988;-4.186;2023-06-10T17:36:31;99722.75;;;27.57
45034;BMP280;30771;47.988;-4.186;2023-06-10T17:38:57;99730.19;;;27.60
45034;BMP280;30771;47.988;-4.186;2023-06-10T17:41:22;99755.50;;;27.55
45034;BMP280;30771;47.988;-4.186;2023-06-10T17:43:47;99768.13;;;27.51
45034;BMP280;30771;47.988;-4.186;2023-06-10T17:46:12;99782.22;;;27.33
45034;BMP280;30771;47.988;-4.186;2023-06-10T17:48:38;99771.69;;;27.07
45034;BMP280;30771;47.988;-4.186;2023-06-10T17:51:04;99772.25;;;27.01
45034;BMP280;30771;47.988;-4.186;2023-06-10T17:53:30;99761.59;;;26.84
45034;BMP280;30771;47.988;-4.186;2023-06-10T17:55:55;99753.81;;;26.49
45034;BMP280;30771;47.988;-4.186;2023-06-10T17:58:20;99716.34;;;26.27
45034;BMP280;30771;47.988;-4.186;2023-06-10T18:00:45;99734.00;;;27.23
45034;BMP280;30771;47.988;-4.186;2023-06-10T18:03:11;99784.59;;;27.94
45034;BMP280;30771;47.988;-4.186;2023-06-10T18:05:36;99835.47;;;28.01
45034;BMP280;30771;47.988;-4.186;2023-06-10T18:08:01;99873.66;;;27.75
45034;BMP280;30771;47.988;-4.186;2023-06-10T18:10:27;99862.28;;;28.18
45034;BMP280;30771;47.988;-4.186;2023-06-10T18:12:52;99901.00;;;29.37
45034;BMP280;30771;47.988;-4.186;2023-06-10T18:15:17;99998.94;;;30.21
45034;BMP280;30771;47.988;-4.186;2023-06-10T18:17:42;100055.81;;;29.99
45034;BMP280;30771;47.988;-4.186;2023-06-10T18:20:08;100062.47;;;29.46
45034;BMP280;30771;47.988;-4.186;2023-06-10T18:22:33;100043.75;;;28.78
45034;BMP280;30771;47.988;-4.186;2023-06-10T18:24:59;100021.09;;;29.22
45034;BMP280;30771;47.988;-4.186;2023-06-10T18:27:24;100050.56;;;30.21
45034;BMP280;30771;47.988;-4.186;2023-06-10T18:29:50;100085.00;;;30.98
45034;BMP280;30771;47.988;-4.186;2023-06-10T18:32:15;100154.81;;;31.82
45034;BMP280;30771;47.988;-4.186;2023-06-10T18:34:40;100201.34;;;32.57
45034;BMP280;30771;47.988;-4.186;2023-06-10T18:37:06;100227.63;;;32.91
45034;BMP280;30771;47.988;-4.186;2023-06-10T18:39:33;100262.25;;;33.39
45034;BMP280;30771;47.988;-4.186;2023-06-10T18:41:58;100278.56;;;33.61
45034;BMP280;30771;47.988;-4.186;2023-06-10T18:44:24;100295.00;;;33.65
45034;BMP280;30771;47.988;-4.186;2023-06-10T18:46:49;100312.13;;;33.36
45034;BMP280;30771;47.988;-4.186;2023-06-10T18:49:14;100310.72;;;33.19
45034;BMP280;30771;47.988;-4.186;2023-06-10T18:51:39;100333.94;;;32.42
45034;BMP280;30771;47.988;-4.186;2023-06-10T18:54:05;100339.44;;;31.73
45034;BMP280;30771;47.988;-4.186;2023-06-10T18:56:30;100338.63;;;30.64
45034;BMP280;30771;47.988;-4.186;2023-06-10T18:58:55;100317.94;;;29.57
45034;BMP280;30771;47.988;-4.186;2023-06-10T19:01:21;100264.00;;;28.75
45034;BMP280;30771;47.988;-4.186;2023-06-10T19:03:47;100253.81;;;29.28
45034;BMP280;30771;47.988;-4.186;2023-06-10T19:06:13;100261.75;;;29.97
45034;BMP280;30771;47.988;-4.186;2023-06-10T19:08:38;100270.75;;;30.52
45034;BMP280;30771;47.988;-4.186;2023-06-10T19:11:03;100283.44;;;30.21
45034;BMP280;30771;47.988;-4.186;2023-06-10T19:13:28;100275.84;;;29.51
45034;BMP280;30771;47.988;-4.186;2023-06-10T19:15:54;100262.53;;;28.77
45034;BMP280;30771;47.988;-4.186;2023-06-10T19:18:19;100237.81;;;27.93
45034;BMP280;30771;47.988;-4.186;2023-06-10T19:20:45;100146.94;;;27.05
45034;BMP280;30771;47.988;-4.186;2023-06-10T19:23:10;100040.13;;;26.32
45034;BMP280;30771;47.988;-4.186;2023-06-10T19:25:35;99929.59;;;25.81
45034;BMP280;30771;47.988;-4.186;2023-06-10T19:28:01;99820.72;;;25.31
45034;BMP280;30771;47.988;-4.186;2023-06-10T19:30:26;99723.94;;;25.01
45034;BMP280;30771;47.988;-4.186;2023-06-10T19:35:17;99515.16;;;24.32
45034;BMP280;30771;47.988;-4.186;2023-06-10T19:37:42;99425.00;;;24.09
45034;BMP280;30771;47.988;-4.186;2023-06-10T19:40:08;99329.69;;;23.89
45034;BMP280;30771;47.988;-4.186;2023-06-10T19:42:33;99216.22;;;23.66
45034;BMP280;30771;47.988;-4.186;2023-06-10T19:44:58;99091.28;;;23.43
45034;BMP280;30771;47.988;-4.186;2023-06-10T19:47:24;98976.34;;;23.28
45034;BMP280;30771;47.988;-4.186;2023-06-10T19:49:49;98855.31;;;23.04
45034;BMP280;30771;47.988;-4.186;2023-06-10T19:52:14;98751.81;;;22.95
45034;BMP280;30771;47.988;-4.186;2023-06-10T19:54:40;98674.81;;;22.87
45034;BMP280;30771;47.988;-4.186;2023-06-10T19:57:05;98626.06;;;22.85
45034;BMP280;30771;47.988;-4.186;2023-06-10T19:59:32;98585.66;;;22.81
45034;BMP280;30771;47.988;-4.186;2023-06-10T20:01:58;98536.59;;;22.69