sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53858;BME280;39763;51.188;6.690;2023-01-25T00:00:31;103324.19;;;5.86;57.34
53858;BME280;39763;51.188;6.690;2023-01-25T00:02:04;103323.25;;;5.84;57.91
53858;BME280;39763;51.188;6.690;2023-01-25T00:03:35;103314.47;;;5.80;57.95
53858;BME280;39763;51.188;6.690;2023-01-25T00:05:07;103320.56;;;5.81;58.10
53858;BME280;39763;51.188;6.690;2023-01-25T00:06:39;103314.41;;;5.77;58.10
53858;BME280;39763;51.188;6.690;2023-01-25T00:08:11;103307.63;;;5.84;57.80
53858;BME280;39763;51.188;6.690;2023-01-25T00:09:42;103314.81;;;5.91;57.81
53858;BME280;39763;51.188;6.690;2023-01-25T00:11:14;103302.75;;;5.96;57.49
53858;BME280;39763;51.188;6.690;2023-01-25T00:12:47;103302.97;;;6.04;57.70
53858;BME280;39763;51.188;6.690;2023-01-25T00:14:18;103301.34;;;6.07;57.60
53858;BME280;39763;51.188;6.690;2023-01-25T00:15:50;103308.38;;;6.11;57.19
53858;BME280;39763;51.188;6.690;2023-01-25T00:17:23;103301.53;;;6.15;57.51
53858;BME280;39763;51.188;6.690;2023-01-25T00:18:55;103305.13;;;6.18;57.66
53858;BME280;39763;51.188;6.690;2023-01-25T00:20:26;103302.53;;;6.20;57.37
53858;BME280;39763;51.188;6.690;2023-01-25T00:21:58;103303.38;;;6.19;57.53
53858;BME280;39763;51.188;6.690;2023-01-25T00:23:32;103294.63;;;6.17;56.94
53858;BME280;39763;51.188;6.690;2023-01-25T00:25:04;103294.63;;;6.17;57.36
53858;BME280;39763;51.188;6.690;2023-01-25T00:26:36;103300.78;;;6.19;57.47
53858;BME280;39763;51.188;6.690;2023-01-25T00:28:11;103295.56;;;6.19;57.38
53858;BME280;39763;51.188;6.690;2023-01-25T00:29:46;103294.69;;;6.18;57.46
53858;BME280;39763;51.188;6.690;2023-01-25T00:31:20;103295.50;;;6.17;57.28
53858;BME280;39763;51.188;6.690;2023-01-25T00:33:00;103296.34;;;6.16;57.65
53858;BME280;39763;51.188;6.690;2023-01-25T00:34:45;103290.34;;;6.19;57.62
53858;BME280;39763;51.188;6.690;2023-01-25T00:38:12;103282.06;;;6.02;56.96
53858;BME280;39763;51.188;6.690;2023-01-25T00:39:56;103291.38;;;5.92;57.68
53858;BME280;39763;51.188;6.690;2023-01-25T00:41:27;103294.63;;;5.85;57.78
53858;BME280;39763;51.188;6.690;2023-01-25T00:42:59;103286.63;;;5.79;58.14
53858;BME280;39763;51.188;6.690;2023-01-25T00:44:31;103276.78;;;5.69;58.11
53858;BME280;39763;51.188;6.690;2023-01-25T00:46:02;103289.72;;;5.66;58.46
53858;BME280;39763;51.188;6.690;2023-01-25T00:47:34;103282.88;;;5.70;58.59
53858;BME280;39763;51.188;6.690;2023-01-25T00:49:09;103281.06;;;5.67;58.66
53858;BME280;39763;51.188;6.690;2023-01-25T00:50:49;103277.66;;;5.70;58.79
53858;BME280;39763;51.188;6.690;2023-01-25T00:52:20;103280.22;;;5.68;58.42
53858;BME280;39763;51.188;6.690;2023-01-25T00:53:53;103280.13;;;5.65;58.24
53858;BME280;39763;51.188;6.690;2023-01-25T00:55:24;103270.50;;;5.61;58.85
53858;BME280;39763;51.188;6.690;2023-01-25T00:56:57;103275.66;;;5.59;58.51
53858;BME280;39763;51.188;6.690;2023-01-25T00:58:28;103270.53;;;5.62;58.97
53858;BME280;39763;51.188;6.690;2023-01-25T01:00:00;103274.03;;;5.64;59.28
53858;BME280;39763;51.188;6.690;2023-01-25T01:01:32;103276.00;;;5.72;59.08
53858;BME280;39763;51.188;6.690;2023-01-25T01:03:04;103277.06;;;5.78;58.57
53858;BME280;39763;51.188;6.690;2023-01-25T01:04:37;103276.31;;;5.84;58.56
53858;BME280;39763;51.188;6.690;2023-01-25T01:06:09;103273.88;;;5.88;58.88
53858;BME280;39763;51.188;6.690;2023-01-25T01:07:41;103265.31;;;5.92;58.19
53858;BME280;39763;51.188;6.690;2023-01-25T01:09:16;103267.13;;;5.96;58.21
53858;BME280;39763;51.188;6.690;2023-01-25T01:10:48;103260.22;;;5.98;58.36
53858;BME280;39763;51.188;6.690;2023-01-25T01:12:21;103264.47;;;5.93;58.27
53858;BME280;39763;51.188;6.690;2023-01-25T01:13:55;103263.53;;;5.91;58.29
53858;BME280;39763;51.188;6.690;2023-01-25T01:15:26;103263.53;;;5.91;58.18
53858;BME280;39763;51.188;6.690;2023-01-25T01:16:58;103273.22;;;5.97;58.45
53858;BME280;39763;51.188;6.690;2023-01-25T01:18:32;103260.31;;;6.01;58.36
53858;BME280;39763;51.188;6.690;2023-01-25T01:20:05;103267.38;;;6.06;58.56
53858;BME280;39763;51.188;6.690;2023-01-25T01:21:37;103271.63;;;6.02;57.83
53858;BME280;39763;51.188;6.690;2023-01-25T01:23:09;103256.03;;;6.04;58.00
53858;BME280;39763;51.188;6.690;2023-01-25T01:24:40;103265.63;;;6.05;58.22
53858;BME280;39763;51.188;6.690;2023-01-25T01:26:13;103266.53;;;6.07;57.90
53858;BME280;39763;51.188;6.690;2023-01-25T01:27:45;103265.75;;;6.11;58.26
53858;BME280;39763;51.188;6.690;2023-01-25T01:29:16;103267.56;;;6.13;57.94
53858;BME280;39763;51.188;6.690;2023-01-25T01:30:48;103269.38;;;6.16;58.04
53858;BME280;39763;51.188;6.690;2023-01-25T01:32:20;103271.94;;;6.14;58.00
53858;BME280;39763;51.188;6.690;2023-01-25T01:33:54;103270.94;;;6.08;57.77
53858;BME280;39763;51.188;6.690;2023-01-25T01:35:28;103273.34;;;6.01;57.80
53858;BME280;39763;51.188;6.690;2023-01-25T01:37:00;103272.34;;;5.96;58.19
53858;BME280;39763;51.188;6.690;2023-01-25T01:38:31;103267.13;;;5.96;58.27
53858;BME280;39763;51.188;6.690;2023-01-25T01:40:03;103269.78;;;5.98;58.34
53858;BME280;39763;51.188;6.690;2023-01-25T01:41:35;103270.75;;;6.01;58.04
53858;BME280;39763;51.188;6.690;2023-01-25T01:43:14;103274.34;;;6.05;58.00
53858;BME280;39763;51.188;6.690;2023-01-25T01:44:47;103274.38;;;6.07;58.05
53858;BME280;39763;51.188;6.690;2023-01-25T01:46:20;103267.34;;;6.04;58.31
53858;BME280;39763;51.188;6.690;2023-01-25T01:47:53;103263.72;;;5.99;58.14
53858;BME280;39763;51.188;6.690;2023-01-25T01:49:25;103270.53;;;5.94;58.19
53858;BME280;39763;51.188;6.690;2023-01-25T01:51:04;103268.72;;;5.90;58.38
53858;BME280;39763;51.188;6.690;2023-01-25T01:52:40;103269.38;;;5.84;58.72
53858;BME280;39763;51.188;6.690;2023-01-25T01:54:13;103263.38;;;5.87;58.24
53858;BME280;39763;51.188;6.690;2023-01-25T01:55:46;103262.72;;;5.94;58.30
53858;BME280;39763;51.188;6.690;2023-01-25T01:57:19;103266.38;;;6.00;58.70
53858;BME280;39763;51.188;6.690;2023-01-25T01:58:52;103256.94;;;6.06;58.10
53858;BME280;39763;51.188;6.690;2023-01-25T02:00:25;103255.31;;;6.11;58.35
53858;BME280;39763;51.188;6.690;2023-01-25T02:01:59;103250.19;;;6.14;58.06
53858;BME280;39763;51.188;6.690;2023-01-25T02:03:30;103254.59;;;6.16;58.03
53858;BME280;39763;51.188;6.690;2023-01-25T02:05:03;103257.25;;;6.18;58.06
53858;BME280;39763;51.188;6.690;2023-01-25T02:06:40;103258.19;;;6.20;57.83
53858;BME280;39763;51.188;6.690;2023-01-25T02:08:15;103249.47;;;6.19;58.10
53858;BME280;39763;51.188;6.690;2023-01-25T02:09:46;103252.97;;;6.20;57.89
53858;BME280;39763;51.188;6.690;2023-01-25T02:11:19;103257.25;;;6.18;58.01
53858;BME280;39763;51.188;6.690;2023-01-25T02:12:51;103247.53;;;6.12;57.98
53858;BME280;39763;51.188;6.690;2023-01-25T02:14:24;103250.94;;;6.08;57.76
53858;BME280;39763;51.188;6.690;2023-01-25T02:15:57;103239.50;;;6.03;58.30
53858;BME280;39763;51.188;6.690;2023-01-25T02:17:29;103253.41;;;6.04;58.50
53858;BME280;39763;51.188;6.690;2023-01-25T02:19:02;103248.28;;;6.07;58.37
53858;BME280;39763;51.188;6.690;2023-01-25T02:20:37;103248.28;;;6.07;58.48
53858;BME280;39763;51.188;6.690;2023-01-25T02:22:12;103254.34;;;6.06;58.16
53858;BME280;39763;51.188;6.690;2023-01-25T02:23:47;103241.31;;;6.06;58.19
53858;BME280;39763;51.188;6.690;2023-01-25T02:25:23;103246.53;;;6.06;58.42
53858;BME280;39763;51.188;6.690;2023-01-25T02:26:56;103241.34;;;6.09;58.53
53858;BME280;39763;51.188;6.690;2023-01-25T02:28:29;103248.41;;;6.13;58.61
53858;BME280;39763;51.188;6.690;2023-01-25T02:30:02;103250.28;;;6.17;58.64
53858;BME280;39763;51.188;6.690;2023-01-25T02:31:34;103254.78;;;6.22;58.22
53858;BME280;39763;51.188;6.690;2023-01-25T02:33:06;103246.78;;;6.16;57.89
53858;BME280;39763;51.188;6.690;2023-01-25T02:34:39;103248.03;;;5.97;57.78
53858;BME280;39763;51.188;6.690;2023-01-25T02:36:16;103248.69;;;5.89;58.82
53858;BME280;39763;51.188;6.690;2023-01-25T02:37:49;103245.13;;;5.87;59.19
53858;BME280;39763;51.188;6.690;2023-01-25T02:39:21;103248.69;;;5.89;58.59
53858;BME280;39763;51.188;6.690;2023-01-25T02:40:58;103238.28;;;5.90;59.17
53858;BME280;39763;51.188;6.690;2023-01-25T02:42:34;103238.38;;;5.95;58.86
53858;BME280;39763;51.188;6.690;2023-01-25T02:44:09;103236.75;;;5.98;58.89
53858;BME280;39763;51.188;6.690;2023-01-25T02:45:42;103241.84;;;5.92;58.51
53858;BME280;39763;51.188;6.690;2023-01-25T02:47:14;103233.06;;;5.90;58.84
53858;BME280;39763;51.188;6.690;2023-01-25T02:48:45;103243.59;;;5.93;58.77
53858;BME280;39763;51.188;6.690;2023-01-25T02:50:17;103241.84;;;5.92;58.71
53858;BME280;39763;51.188;6.690;2023-01-25T02:51:50;103243.56;;;5.92;58.76
53858;BME280;39763;51.188;6.690;2023-01-25T02:53:22;103240.03;;;5.90;59.25
53858;BME280;39763;51.188;6.690;2023-01-25T02:54:54;103244.28;;;5.88;59.10
53858;BME280;39763;51.188;6.690;2023-01-25T02:56:27;103243.50;;;5.90;58.95
53858;BME280;39763;51.188;6.690;2023-01-25T02:58:00;103240.13;;;5.94;59.30
53858;BME280;39763;51.188;6.690;2023-01-25T02:59:32;103235.06;;;6.00;59.27
53858;BME280;39763;51.188;6.690;2023-01-25T03:01:04;103235.25;;;6.07;59.02
53858;BME280;39763;51.188;6.690;2023-01-25T03:02:35;103244.00;;;6.10;59.36
53858;BME280;39763;51.188;6.690;2023-01-25T03:04:07;103240.63;;;6.14;58.77
53858;BME280;39763;51.188;6.690;2023-01-25T03:05:39;103235.38;;;6.13;58.72
53858;BME280;39763;51.188;6.690;2023-01-25T03:07:11;103236.09;;;6.06;58.33
53858;BME280;39763;51.188;6.690;2023-01-25T03:08:42;103238.38;;;5.93;58.93
53858;BME280;39763;51.188;6.690;2023-01-25T03:10:14;103239.69;;;5.79;59.19
53858;BME280;39763;51.188;6.690;2023-01-25T03:11:48;103242.00;;;5.68;59.11
53858;BME280;39763;51.188;6.690;2023-01-25T03:13:21;103236.56;;;5.59;59.75
53858;BME280;39763;51.188;6.690;2023-01-25T03:14:52;103237.16;;;5.51;59.65
53858;BME280;39763;51.188;6.690;2023-01-25T03:16:24;103239.56;;;5.43;59.75
53858;BME280;39763;51.188;6.690;2023-01-25T03:17:55;103241.94;;;5.36;59.95
53858;BME280;39763;51.188;6.690;2023-01-25T03:19:27;103236.53;;;5.28;60.44
53858;BME280;39763;51.188;6.690;2023-01-25T03:21:05;103244.44;;;5.31;60.76
53858;BME280;39763;51.188;6.690;2023-01-25T03:22:37;103241.22;;;5.40;60.46
53858;BME280;39763;51.188;6.690;2023-01-25T03:24:08;103239.53;;;5.42;60.79
53858;BME280;39763;51.188;6.690;2023-01-25T03:25:45;103231.72;;;5.42;60.66
53858;BME280;39763;51.188;6.690;2023-01-25T03:27:21;103240.41;;;5.42;60.22
53858;BME280;39763;51.188;6.690;2023-01-25T03:29:10;103235.84;;;5.34;60.21
53858;BME280;39763;51.188;6.690;2023-01-25T03:30:45;103232.94;;;5.24;60.49
53858;BME280;39763;51.188;6.690;2023-01-25T03:32:21;103230.19;;;5.18;60.74
53858;BME280;39763;51.188;6.690;2023-01-25T03:33:52;103223.13;;;5.14;61.04
53858;BME280;39763;51.188;6.690;2023-01-25T03:35:28;103220.59;;;5.17;61.39
53858;BME280;39763;51.188;6.690;2023-01-25T03:37:00;103230.47;;;5.29;61.72
53858;BME280;39763;51.188;6.690;2023-01-25T03:38:33;103228.91;;;5.36;61.08
53858;BME280;39763;51.188;6.690;2023-01-25T03:40:05;103227.44;;;5.44;61.25
53858;BME280;39763;51.188;6.690;2023-01-25T03:41:37;103225.84;;;5.49;60.92
53858;BME280;39763;51.188;6.690;2023-01-25T03:43:13;103219.53;;;5.41;60.38
53858;BME280;39763;51.188;6.690;2023-01-25T03:44:45;103227.34;;;5.41;60.71
53858;BME280;39763;51.188;6.690;2023-01-25T03:46:16;103226.53;;;5.43;60.63
53858;BME280;39763;51.188;6.690;2023-01-25T03:47:48;103222.38;;;5.50;60.96
53858;BME280;39763;51.188;6.690;2023-01-25T03:49:19;103220.78;;;5.55;60.16
53858;BME280;39763;51.188;6.690;2023-01-25T03:50:51;103218.78;;;5.45;60.61
53858;BME280;39763;51.188;6.690;2023-01-25T03:52:24;103214.06;;;5.31;60.38
53858;BME280;39763;51.188;6.690;2023-01-25T03:53:57;103215.47;;;5.20;61.00
53858;BME280;39763;51.188;6.690;2023-01-25T03:55:28;103215.19;;;5.11;61.16
53858;BME280;39763;51.188;6.690;2023-01-25T03:57:00;103215.94;;;5.07;61.43
53858;BME280;39763;51.188;6.690;2023-01-25T03:58:34;103211.75;;;5.12;61.72
53858;BME280;39763;51.188;6.690;2023-01-25T04:00:06;103212.84;;;5.20;61.45
53858;BME280;39763;51.188;6.690;2023-01-25T04:01:52;103204.38;;;5.27;61.43
53858;BME280;39763;51.188;6.690;2023-01-25T04:03:24;103209.78;;;5.34;61.44
53858;BME280;39763;51.188;6.690;2023-01-25T04:04:56;103207.19;;;5.35;61.45
53858;BME280;39763;51.188;6.690;2023-01-25T04:06:29;103206.25;;;5.31;60.95
53858;BME280;39763;51.188;6.690;2023-01-25T04:08:01;103198.34;;;5.28;61.69
53858;BME280;39763;51.188;6.690;2023-01-25T04:09:39;103193.81;;;5.23;61.69
53858;BME280;39763;51.188;6.690;2023-01-25T04:11:12;103199.09;;;5.24;61.63
53858;BME280;39763;51.188;6.690;2023-01-25T04:12:47;103197.22;;;5.20;61.17
53858;BME280;39763;51.188;6.690;2023-01-25T04:14:19;103194.50;;;5.16;61.45
53858;BME280;39763;51.188;6.690;2023-01-25T04:16:10;103196.19;;;5.14;61.39
53858;BME280;39763;51.188;6.690;2023-01-25T04:18:05;103201.59;;;5.21;61.79
53858;BME280;39763;51.188;6.690;2023-01-25T04:19:36;103192.19;;;5.26;61.71
53858;BME280;39763;51.188;6.690;2023-01-25T04:21:12;103184.50;;;5.31;61.49
53858;BME280;39763;51.188;6.690;2023-01-25T04:22:43;103190.81;;;5.39;61.69
53858;BME280;39763;51.188;6.690;2023-01-25T04:24:15;103177.06;;;5.45;61.11
53858;BME280;39763;51.188;6.690;2023-01-25T04:25:51;103172.78;;;5.47;61.39
53858;BME280;39763;51.188;6.690;2023-01-25T04:27:22;103173.72;;;5.49;61.01
53858;BME280;39763;51.188;6.690;2023-01-25T04:29:03;103162.47;;;5.51;61.55
53858;BME280;39763;51.188;6.690;2023-01-25T04:30:37;103165.19;;;5.56;61.58
53858;BME280;39763;51.188;6.690;2023-01-25T04:32:09;103166.25;;;5.62;61.20
53858;BME280;39763;51.188;6.690;2023-01-25T04:33:41;103160.22;;;5.65;61.43
53858;BME280;39763;51.188;6.690;2023-01-25T04:35:13;103163.75;;;5.67;61.19
53858;BME280;39763;51.188;6.690;2023-01-25T04:36:44;103159.47;;;5.69;60.32
53858;BME280;39763;51.188;6.690;2023-01-25T04:38:17;103163.91;;;5.73;60.92
53858;BME280;39763;51.188;6.690;2023-01-25T04:39:49;103161.41;;;5.76;60.54
53858;BME280;39763;51.188;6.690;2023-01-25T04:41:20;103163.22;;;5.80;60.55
53858;BME280;39763;51.188;6.690;2023-01-25T04:42:52;103155.59;;;5.88;60.67
53858;BME280;39763;51.188;6.690;2023-01-25T04:44:24;103161.78;;;5.90;60.34
53858;BME280;39763;51.188;6.690;2023-01-25T04:45:57;103154.78;;;5.89;60.41
53858;BME280;39763;51.188;6.690;2023-01-25T04:47:34;103160.97;;;5.92;59.98
53858;BME280;39763;51.188;6.690;2023-01-25T04:49:06;103156.66;;;5.94;60.55
53858;BME280;39763;51.188;6.690;2023-01-25T04:50:38;103160.97;;;5.94;60.09
53858;BME280;39763;51.188;6.690;2023-01-25T04:52:11;103156.59;;;5.91;60.05
53858;BME280;39763;51.188;6.690;2023-01-25T04:53:43;103156.56;;;5.90;59.68
53858;BME280;39763;51.188;6.690;2023-01-25T04:55:15;103148.78;;;5.91;60.17
53858;BME280;39763;51.188;6.690;2023-01-25T04:56:47;103147.94;;;5.92;59.97
53858;BME280;39763;51.188;6.690;2023-01-25T04:58:19;103147.94;;;5.92;60.02
53858;BME280;39763;51.188;6.690;2023-01-25T04:59:50;103148.78;;;5.91;60.21
53858;BME280;39763;51.188;6.690;2023-01-25T05:01:26;103146.91;;;5.87;60.09
53858;BME280;39763;51.188;6.690;2023-01-25T05:02:58;103146.69;;;5.78;59.91
53858;BME280;39763;51.188;6.690;2023-01-25T05:04:30;103141.13;;;5.66;60.76
53858;BME280;39763;51.188;6.690;2023-01-25T05:06:02;103146.00;;;5.52;61.22
53858;BME280;39763;51.188;6.690;2023-01-25T05:07:34;103149.16;;;5.41;61.60
53858;BME280;39763;51.188;6.690;2023-01-25T05:09:06;103139.38;;;5.32;61.44
53858;BME280;39763;51.188;6.690;2023-01-25T05:10:38;103144.31;;;5.23;61.79
53858;BME280;39763;51.188;6.690;2023-01-25T05:12:33;103138.78;;;5.11;62.17
53858;BME280;39763;51.188;6.690;2023-01-25T05:14:09;103149.00;;;5.03;62.84
53858;BME280;39763;51.188;6.690;2023-01-25T05:15:41;103146.31;;;5.00;62.95
53858;BME280;39763;51.188;6.690;2023-01-25T05:17:14;103138.59;;;5.03;63.69
53858;BME280;39763;51.188;6.690;2023-01-25T05:18:47;103142.19;;;5.08;63.08
53858;BME280;39763;51.188;6.690;2023-01-25T05:20:25;103136.41;;;5.18;63.40
53858;BME280;39763;51.188;6.690;2023-01-25T05:21:57;103140.09;;;5.26;63.30
53858;BME280;39763;51.188;6.690;2023-01-25T05:23:32;103135.91;;;5.31;62.79
53858;BME280;39763;51.188;6.690;2023-01-25T05:25:04;103135.06;;;5.32;62.76
53858;BME280;39763;51.188;6.690;2023-01-25T05:26:42;103132.41;;;5.31;62.39
53858;BME280;39763;51.188;6.690;2023-01-25T05:28:38;103136.84;;;5.35;62.98
53858;BME280;39763;51.188;6.690;2023-01-25T05:30:27;103132.63;;;5.40;62.98
53858;BME280;39763;51.188;6.690;2023-01-25T05:32:06;103138.03;;;5.46;62.84
53858;BME280;39763;51.188;6.690;2023-01-25T05:33:40;103135.59;;;5.54;63.04
53858;BME280;39763;51.188;6.690;2023-01-25T05:35:11;103131.34;;;5.57;62.97
53858;BME280;39763;51.188;6.690;2023-01-25T05:36:43;103135.91;;;5.66;62.93
53858;BME280;39763;51.188;6.690;2023-01-25T05:38:15;103134.41;;;5.74;62.41
53858;BME280;39763;51.188;6.690;2023-01-25T05:39:46;103128.38;;;5.77;62.02
53858;BME280;39763;51.188;6.690;2023-01-25T05:41:18;103122.22;;;5.73;62.18
53858;BME280;39763;51.188;6.690;2023-01-25T05:42:52;103125.63;;;5.71;62.36
53858;BME280;39763;51.188;6.690;2023-01-25T05:44:24;103125.44;;;5.63;62.24
53858;BME280;39763;51.188;6.690;2023-01-25T05:45:56;103135.66;;;5.55;62.51
53858;BME280;39763;51.188;6.690;2023-01-25T05:47:28;103129.19;;;5.41;62.67
53858;BME280;39763;51.188;6.690;2023-01-25T05:49:01;103131.56;;;5.32;62.78
53858;BME280;39763;51.188;6.690;2023-01-25T05:50:33;103137.38;;;5.23;63.32
53858;BME280;39763;51.188;6.690;2023-01-25T05:52:11;103131.19;;;5.18;63.46
53858;BME280;39763;51.188;6.690;2023-01-25T05:53:44;103131.91;;;5.13;63.28
53858;BME280;39763;51.188;6.690;2023-01-25T05:55:16;103134.47;;;5.11;63.80
53858;BME280;39763;51.188;6.690;2023-01-25T05:56:48;103135.19;;;5.07;64.13
53858;BME280;39763;51.188;6.690;2023-01-25T05:58:20;103130.91;;;5.09;63.95
53858;BME280;39763;51.188;6.690;2023-01-25T05:59:52;103133.63;;;5.12;64.22
53858;BME280;39763;51.188;6.690;2023-01-25T06:01:24;103128.59;;;5.18;64.45
53858;BME280;39763;51.188;6.690;2023-01-25T06:03:00;103133.03;;;5.22;64.03
53858;BME280;39763;51.188;6.690;2023-01-25T06:04:35;103125.25;;;5.24;63.93
53858;BME280;39763;51.188;6.690;2023-01-25T06:06:07;103125.38;;;5.28;63.98
53858;BME280;39763;51.188;6.690;2023-01-25T06:07:39;103131.63;;;5.35;64.10
53858;BME280;39763;51.188;6.690;2023-01-25T06:09:11;103124.78;;;5.39;63.66
53858;BME280;39763;51.188;6.690;2023-01-25T06:10:44;103127.56;;;5.45;63.60
53858;BME280;39763;51.188;6.690;2023-01-25T06:12:18;103121.66;;;5.52;63.29
53858;BME280;39763;51.188;6.690;2023-01-25T06:13:50;103118.28;;;5.56;63.41
53858;BME280;39763;51.188;6.690;2023-01-25T06:15:22;103123.50;;;5.56;63.57
53858;BME280;39763;51.188;6.690;2023-01-25T06:16:54;103116.59;;;5.58;63.12
53858;BME280;39763;51.188;6.690;2023-01-25T06:18:55;103116.50;;;5.55;63.30
53858;BME280;39763;51.188;6.690;2023-01-25T06:21:06;103114.63;;;5.49;63.32
53858;BME280;39763;51.188;6.690;2023-01-25T06:22:41;103116.28;;;5.46;63.11
53858;BME280;39763;51.188;6.690;2023-01-25T06:24:12;103119.75;;;5.45;63.44
53858;BME280;39763;51.188;6.690;2023-01-25T06:25:44;103118.81;;;5.43;63.51
53858;BME280;39763;51.188;6.690;2023-01-25T06:27:15;103120.63;;;5.45;64.12
53858;BME280;39763;51.188;6.690;2023-01-25T06:28:47;103121.59;;;5.50;64.00
53858;BME280;39763;51.188;6.690;2023-01-25T06:30:18;103128.63;;;5.53;63.85
53858;BME280;39763;51.188;6.690;2023-01-25T06:31:50;103122.66;;;5.57;64.23
53858;BME280;39763;51.188;6.690;2023-01-25T06:33:22;103120.13;;;5.60;63.95
53858;BME280;39763;51.188;6.690;2023-01-25T06:34:53;103115.88;;;5.63;63.83
53858;BME280;39763;51.188;6.690;2023-01-25T06:36:29;103121.19;;;5.68;64.28
53858;BME280;39763;51.188;6.690;2023-01-25T06:38:00;103113.50;;;5.73;63.60
53858;BME280;39763;51.188;6.690;2023-01-25T06:39:32;103116.19;;;5.76;64.05
53858;BME280;39763;51.188;6.690;2023-01-25T06:41:04;103119.72;;;5.78;63.65
53858;BME280;39763;51.188;6.690;2023-01-25T06:42:37;103118.03;;;5.81;63.41
53858;BME280;39763;51.188;6.690;2023-01-25T06:44:08;103124.19;;;5.83;63.64
53858;BME280;39763;51.188;6.690;2023-01-25T06:45:40;103119.06;;;5.86;63.55
53858;BME280;39763;51.188;6.690;2023-01-25T06:47:11;103115.59;;;5.87;63.37
53858;BME280;39763;51.188;6.690;2023-01-25T06:48:43;103109.63;;;5.90;63.66
53858;BME280;39763;51.188;6.690;2023-01-25T06:50:14;103120.97;;;5.92;63.34
53858;BME280;39763;51.188;6.690;2023-01-25T06:51:47;103118.41;;;5.93;63.02
53858;BME280;39763;51.188;6.690;2023-01-25T06:53:19;103118.41;;;5.93;63.24
53858;BME280;39763;51.188;6.690;2023-01-25T06:54:57;103121.00;;;5.93;62.84
53858;BME280;39763;51.188;6.690;2023-01-25T06:56:31;103120.97;;;5.92;63.20
53858;BME280;39763;51.188;6.690;2023-01-25T06:58:03;103118.38;;;5.92;63.06
53858;BME280;39763;51.188;6.690;2023-01-25T06:59:39;103115.75;;;5.92;63.24
53858;BME280;39763;51.188;6.690;2023-01-25T07:01:14;103115.78;;;5.93;63.12
53858;BME280;39763;51.188;6.690;2023-01-25T07:02:46;103117.53;;;5.94;63.14
53858;BME280;39763;51.188;6.690;2023-01-25T07:04:18;103120.94;;;5.90;63.01
53858;BME280;39763;51.188;6.690;2023-01-25T07:05:49;103115.56;;;5.86;63.11
53858;BME280;39763;51.188;6.690;2023-01-25T07:07:26;103115.53;;;5.84;62.95
53858;BME280;39763;51.188;6.690;2023-01-25T07:09:00;103116.31;;;5.82;63.02
53858;BME280;39763;51.188;6.690;2023-01-25T07:10:33;103123.13;;;5.75;63.46
53858;BME280;39763;51.188;6.690;2023-01-25T07:12:05;103117.97;;;5.77;63.73
53858;BME280;39763;51.188;6.690;2023-01-25T07:13:36;103115.31;;;5.75;63.31
53858;BME280;39763;51.188;6.690;2023-01-25T07:15:08;103122.25;;;5.75;63.78
53858;BME280;39763;51.188;6.690;2023-01-25T07:16:40;103123.16;;;5.77;63.39
53858;BME280;39763;51.188;6.690;2023-01-25T07:18:12;103117.13;;;5.78;63.71
53858;BME280;39763;51.188;6.690;2023-01-25T07:19:47;103125.81;;;5.78;63.14
53858;BME280;39763;51.188;6.690;2023-01-25T07:21:19;103110.94;;;5.74;63.36
53858;BME280;39763;51.188;6.690;2023-01-25T07:22:53;103103.69;;;5.62;63.30
53858;BME280;39763;51.188;6.690;2023-01-25T07:24:24;103119.97;;;5.54;63.89
53858;BME280;39763;51.188;6.690;2023-01-25T07:25:57;103121.78;;;5.56;64.10
53858;BME280;39763;51.188;6.690;2023-01-25T07:27:31;103118.38;;;5.59;64.37
53858;BME280;39763;51.188;6.690;2023-01-25T07:29:03;103113.25;;;5.62;64.36
53858;BME280;39763;51.188;6.690;2023-01-25T07:30:35;103122.88;;;5.66;64.17
53858;BME280;39763;51.188;6.690;2023-01-25T07:32:06;103117.75;;;5.69;63.89
53858;BME280;39763;51.188;6.690;2023-01-25T07:33:38;103110.94;;;5.74;63.80
53858;BME280;39763;51.188;6.690;2023-01-25T07:35:09;103112.75;;;5.77;63.72
53858;BME280;39763;51.188;6.690;2023-01-25T07:36:41;103120.66;;;5.81;63.41
53858;BME280;39763;51.188;6.690;2023-01-25T07:38:15;103117.13;;;5.78;63.66
53858;BME280;39763;51.188;6.690;2023-01-25T07:39:47;103119.59;;;5.73;63.82
53858;BME280;39763;51.188;6.690;2023-01-25T07:41:21;103121.25;;;5.70;63.75
53858;BME280;39763;51.188;6.690;2023-01-25T07:42:54;103117.75;;;5.69;63.44
53858;BME280;39763;51.188;6.690;2023-01-25T07:44:27;103110.81;;;5.70;63.92
53858;BME280;39763;51.188;6.690;2023-01-25T07:46:12;103115.13;;;5.69;63.60
53858;BME280;39763;51.188;6.690;2023-01-25T07:47:44;103113.38;;;5.68;63.92
53858;BME280;39763;51.188;6.690;2023-01-25T07:49:15;103113.38;;;5.68;64.01
53858;BME280;39763;51.188;6.690;2023-01-25T07:50:47;103113.47;;;5.71;63.96
53858;BME280;39763;51.188;6.690;2023-01-25T07:52:40;103106.56;;;5.73;63.98
53858;BME280;39763;51.188;6.690;2023-01-25T07:54:13;103111.00;;;5.77;64.22
53858;BME280;39763;51.188;6.690;2023-01-25T07:55:45;103105.84;;;5.80;63.49
53858;BME280;39763;51.188;6.690;2023-01-25T07:57:16;103109.41;;;5.84;64.02
53858;BME280;39763;51.188;6.690;2023-01-25T07:58:48;103105.97;;;5.85;63.97
53858;BME280;39763;51.188;6.690;2023-01-25T08:00:19;103112.09;;;5.87;63.74
53858;BME280;39763;51.188;6.690;2023-01-25T08:01:54;103106.81;;;5.84;63.37
53858;BME280;39763;51.188;6.690;2023-01-25T08:03:25;103105.84;;;5.80;63.78
53858;BME280;39763;51.188;6.690;2023-01-25T08:04:57;103109.22;;;5.75;63.67
53858;BME280;39763;51.188;6.690;2023-01-25T08:06:29;103105.72;;;5.74;63.57
53858;BME280;39763;51.188;6.690;2023-01-25T08:08:06;103111.78;;;5.73;63.87
53858;BME280;39763;51.188;6.690;2023-01-25T08:09:39;103110.00;;;5.72;63.96
53858;BME280;39763;51.188;6.690;2023-01-25T08:11:12;103103.03;;;5.71;64.04
53858;BME280;39763;51.188;6.690;2023-01-25T08:12:44;103105.34;;;5.59;64.05
53858;BME280;39763;51.188;6.690;2023-01-25T08:14:16;103106.81;;;5.49;63.71
53858;BME280;39763;51.188;6.690;2023-01-25T08:15:51;103107.63;;;5.47;64.46
53858;BME280;39763;51.188;6.690;2023-01-25T08:17:23;103103.31;;;5.47;64.70