sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36292;DHT22;22327;51.208;6.418;2022-12-20T00:02:09;15.60;94.30
36292;DHT22;22327;51.208;6.418;2022-12-20T00:04:34;15.60;94.20
36292;DHT22;22327;51.208;6.418;2022-12-20T00:07:00;15.60;94.60
36292;DHT22;22327;51.208;6.418;2022-12-20T00:09:25;15.60;94.00
36292;DHT22;22327;51.208;6.418;2022-12-20T00:11:51;15.60;94.20
36292;DHT22;22327;51.208;6.418;2022-12-20T00:14:16;15.60;94.00
36292;DHT22;22327;51.208;6.418;2022-12-20T00:16:42;15.60;93.90
36292;DHT22;22327;51.208;6.418;2022-12-20T00:19:09;15.60;94.20
36292;DHT22;22327;51.208;6.418;2022-12-20T00:21:35;15.60;93.90
36292;DHT22;22327;51.208;6.418;2022-12-20T00:24:01;15.60;93.40
36292;DHT22;22327;51.208;6.418;2022-12-20T00:26:29;15.60;93.50
36292;DHT22;22327;51.208;6.418;2022-12-20T00:28:55;15.60;94.10
36292;DHT22;22327;51.208;6.418;2022-12-20T00:31:22;15.60;93.60
36292;DHT22;22327;51.208;6.418;2022-12-20T00:33:50;15.60;93.30
36292;DHT22;22327;51.208;6.418;2022-12-20T00:36:16;15.60;93.70
36292;DHT22;22327;51.208;6.418;2022-12-20T00:38:49;15.60;93.50
36292;DHT22;22327;51.208;6.418;2022-12-20T00:41:16;15.60;93.20
36292;DHT22;22327;51.208;6.418;2022-12-20T00:43:42;15.50;92.40
36292;DHT22;22327;51.208;6.418;2022-12-20T00:46:09;15.60;93.30
36292;DHT22;22327;51.208;6.418;2022-12-20T00:48:35;15.60;93.10
36292;DHT22;22327;51.208;6.418;2022-12-20T00:51:10;15.60;93.10
36292;DHT22;22327;51.208;6.418;2022-12-20T00:53:37;15.70;93.30
36292;DHT22;22327;51.208;6.418;2022-12-20T00:56:03;15.70;93.50
36292;DHT22;22327;51.208;6.418;2022-12-20T00:58:31;15.70;93.20
36292;DHT22;22327;51.208;6.418;2022-12-20T01:00:57;15.70;93.20
36292;DHT22;22327;51.208;6.418;2022-12-20T01:03:24;15.70;93.30
36292;DHT22;22327;51.208;6.418;2022-12-20T01:05:58;15.80;93.40
36292;DHT22;22327;51.208;6.418;2022-12-20T01:08:25;15.80;92.30
36292;DHT22;22327;51.208;6.418;2022-12-20T01:11:16;15.80;93.00
36292;DHT22;22327;51.208;6.418;2022-12-20T01:13:44;15.80;92.80
36292;DHT22;22327;51.208;6.418;2022-12-20T01:16:17;15.90;93.10
36292;DHT22;22327;51.208;6.418;2022-12-20T01:18:43;15.90;92.70
36292;DHT22;22327;51.208;6.418;2022-12-20T01:21:11;15.90;92.70
36292;DHT22;22327;51.208;6.418;2022-12-20T01:23:38;15.90;93.00
36292;DHT22;22327;51.208;6.418;2022-12-20T01:26:05;15.90;92.80
36292;DHT22;22327;51.208;6.418;2022-12-20T01:28:34;15.90;92.70
36292;DHT22;22327;51.208;6.418;2022-12-20T01:31:00;15.90;93.00
36292;DHT22;22327;51.208;6.418;2022-12-20T01:33:26;16.00;92.60
36292;DHT22;22327;51.208;6.418;2022-12-20T01:35:56;16.00;92.70
36292;DHT22;22327;51.208;6.418;2022-12-20T01:38:23;16.00;92.90
36292;DHT22;22327;51.208;6.418;2022-12-20T01:40:49;15.90;92.10
36292;DHT22;22327;51.208;6.418;2022-12-20T01:43:17;15.90;92.80
36292;DHT22;22327;51.208;6.418;2022-12-20T01:45:43;15.90;92.90
36292;DHT22;22327;51.208;6.418;2022-12-20T01:48:08;16.00;93.00
36292;DHT22;22327;51.208;6.418;2022-12-20T01:50:36;16.00;92.70
36292;DHT22;22327;51.208;6.418;2022-12-20T01:53:03;16.00;92.90
36292;DHT22;22327;51.208;6.418;2022-12-20T01:55:31;16.00;92.90
36292;DHT22;22327;51.208;6.418;2022-12-20T01:58:09;16.00;92.80
36292;DHT22;22327;51.208;6.418;2022-12-20T02:00:36;15.90;92.40
36292;DHT22;22327;51.208;6.418;2022-12-20T02:03:08;15.90;92.80
36292;DHT22;22327;51.208;6.418;2022-12-20T02:05:36;15.90;92.50
36292;DHT22;22327;51.208;6.418;2022-12-20T02:08:04;15.90;92.70
36292;DHT22;22327;51.208;6.418;2022-12-20T02:10:58;15.80;92.40
36292;DHT22;22327;51.208;6.418;2022-12-20T02:13:37;15.80;92.20
36292;DHT22;22327;51.208;6.418;2022-12-20T02:16:06;15.80;92.10
36292;DHT22;22327;51.208;6.418;2022-12-20T02:18:42;15.80;92.50
36292;DHT22;22327;51.208;6.418;2022-12-20T02:21:15;15.80;92.30
36292;DHT22;22327;51.208;6.418;2022-12-20T02:24:08;15.70;92.20
36292;DHT22;22327;51.208;6.418;2022-12-20T02:29:22;15.50;92.20
36292;DHT22;22327;51.208;6.418;2022-12-20T02:31:59;15.50;92.50
36292;DHT22;22327;51.208;6.418;2022-12-20T02:34:28;15.50;92.60
36292;DHT22;22327;51.208;6.418;2022-12-20T02:36:54;15.40;92.70
36292;DHT22;22327;51.208;6.418;2022-12-20T02:39:21;15.50;92.70
36292;DHT22;22327;51.208;6.418;2022-12-20T02:41:51;15.50;92.50
36292;DHT22;22327;51.208;6.418;2022-12-20T02:44:21;15.50;92.70
36292;DHT22;22327;51.208;6.418;2022-12-20T02:47:11;15.40;93.10
36292;DHT22;22327;51.208;6.418;2022-12-20T02:49:39;15.40;93.80
36292;DHT22;22327;51.208;6.418;2022-12-20T02:52:07;15.30;94.10
36292;DHT22;22327;51.208;6.418;2022-12-20T02:54:34;15.20;94.40
36292;DHT22;22327;51.208;6.418;2022-12-20T02:59:38;15.00;94.70
36292;DHT22;22327;51.208;6.418;2022-12-20T03:02:06;15.00;95.10
36292;DHT22;22327;51.208;6.418;2022-12-20T03:04:35;14.90;95.20
36292;DHT22;22327;51.208;6.418;2022-12-20T03:07:13;14.90;95.30
36292;DHT22;22327;51.208;6.418;2022-12-20T03:09:41;14.90;95.30
36292;DHT22;22327;51.208;6.418;2022-12-20T03:12:09;14.80;95.40
36292;DHT22;22327;51.208;6.418;2022-12-20T03:14:39;14.70;95.40
36292;DHT22;22327;51.208;6.418;2022-12-20T03:17:05;14.70;95.50
36292;DHT22;22327;51.208;6.418;2022-12-20T03:19:30;14.60;95.70
36292;DHT22;22327;51.208;6.418;2022-12-20T03:21:57;14.60;95.70
36292;DHT22;22327;51.208;6.418;2022-12-20T03:24:22;14.60;95.80
36292;DHT22;22327;51.208;6.418;2022-12-20T03:26:48;14.50;95.80
36292;DHT22;22327;51.208;6.418;2022-12-20T03:29:13;14.50;95.80
36292;DHT22;22327;51.208;6.418;2022-12-20T03:31:39;14.40;95.90
36292;DHT22;22327;51.208;6.418;2022-12-20T03:34:05;14.40;96.10
36292;DHT22;22327;51.208;6.418;2022-12-20T03:36:31;14.30;96.20
36292;DHT22;22327;51.208;6.418;2022-12-20T03:38:57;14.30;96.30
36292;DHT22;22327;51.208;6.418;2022-12-20T03:41:23;14.30;96.50
36292;DHT22;22327;51.208;6.418;2022-12-20T03:43:49;14.30;96.90
36292;DHT22;22327;51.208;6.418;2022-12-20T03:46:15;14.30;96.70
36292;DHT22;22327;51.208;6.418;2022-12-20T03:48:40;14.30;96.70
36292;DHT22;22327;51.208;6.418;2022-12-20T03:51:06;14.30;96.80
36292;DHT22;22327;51.208;6.418;2022-12-20T03:53:32;14.30;96.80
36292;DHT22;22327;51.208;6.418;2022-12-20T03:55:57;14.30;96.90
36292;DHT22;22327;51.208;6.418;2022-12-20T03:58:23;14.30;97.00
36292;DHT22;22327;51.208;6.418;2022-12-20T04:00:49;14.30;97.00
36292;DHT22;22327;51.208;6.418;2022-12-20T04:03:14;14.30;97.00
36292;DHT22;22327;51.208;6.418;2022-12-20T04:05:40;14.20;97.10
36292;DHT22;22327;51.208;6.418;2022-12-20T04:08:05;14.20;97.30
36292;DHT22;22327;51.208;6.418;2022-12-20T04:10:31;14.20;97.30
36292;DHT22;22327;51.208;6.418;2022-12-20T04:12:56;14.20;97.50
36292;DHT22;22327;51.208;6.418;2022-12-20T04:15:22;14.30;97.40
36292;DHT22;22327;51.208;6.418;2022-12-20T04:17:47;14.30;97.50
36292;DHT22;22327;51.208;6.418;2022-12-20T04:20:15;14.20;97.60
36292;DHT22;22327;51.208;6.418;2022-12-20T04:22:50;14.20;97.90
36292;DHT22;22327;51.208;6.418;2022-12-20T04:25:18;14.20;97.90
36292;DHT22;22327;51.208;6.418;2022-12-20T04:27:44;14.20;98.00
36292;DHT22;22327;51.208;6.418;2022-12-20T04:30:11;14.20;97.90
36292;DHT22;22327;51.208;6.418;2022-12-20T04:32:37;14.20;98.00
36292;DHT22;22327;51.208;6.418;2022-12-20T04:35:03;14.20;98.00
36292;DHT22;22327;51.208;6.418;2022-12-20T04:37:30;14.20;98.10
36292;DHT22;22327;51.208;6.418;2022-12-20T04:39:55;14.20;98.00
36292;DHT22;22327;51.208;6.418;2022-12-20T04:42:22;14.20;98.20
36292;DHT22;22327;51.208;6.418;2022-12-20T04:44:48;14.20;98.10
36292;DHT22;22327;51.208;6.418;2022-12-20T04:47:14;14.20;98.10
36292;DHT22;22327;51.208;6.418;2022-12-20T04:49:39;14.20;98.10
36292;DHT22;22327;51.208;6.418;2022-12-20T04:52:05;14.20;98.20
36292;DHT22;22327;51.208;6.418;2022-12-20T04:54:49;14.20;98.10
36292;DHT22;22327;51.208;6.418;2022-12-20T04:57:14;14.20;98.20
36292;DHT22;22327;51.208;6.418;2022-12-20T04:59:40;14.20;98.30
36292;DHT22;22327;51.208;6.418;2022-12-20T05:02:05;14.20;98.10
36292;DHT22;22327;51.208;6.418;2022-12-20T05:04:31;14.20;98.10
36292;DHT22;22327;51.208;6.418;2022-12-20T05:06:56;14.10;98.20
36292;DHT22;22327;51.208;6.418;2022-12-20T05:09:22;14.10;98.20
36292;DHT22;22327;51.208;6.418;2022-12-20T05:11:48;14.20;98.20
36292;DHT22;22327;51.208;6.418;2022-12-20T05:14:13;14.20;98.20
36292;DHT22;22327;51.208;6.418;2022-12-20T05:16:39;14.20;98.10
36292;DHT22;22327;51.208;6.418;2022-12-20T05:19:04;14.20;98.10
36292;DHT22;22327;51.208;6.418;2022-12-20T05:21:30;14.20;98.00
36292;DHT22;22327;51.208;6.418;2022-12-20T05:24:15;14.20;98.20
36292;DHT22;22327;51.208;6.418;2022-12-20T05:26:59;14.20;98.20
36292;DHT22;22327;51.208;6.418;2022-12-20T05:29:25;14.20;98.10
36292;DHT22;22327;51.208;6.418;2022-12-20T05:31:50;14.20;98.00
36292;DHT22;22327;51.208;6.418;2022-12-20T05:34:16;14.20;98.00
36292;DHT22;22327;51.208;6.418;2022-12-20T05:36:42;14.20;98.00
36292;DHT22;22327;51.208;6.418;2022-12-20T05:39:08;14.20;98.10
36292;DHT22;22327;51.208;6.418;2022-12-20T05:41:33;14.20;98.00
36292;DHT22;22327;51.208;6.418;2022-12-20T05:43:59;14.20;97.90
36292;DHT22;22327;51.208;6.418;2022-12-20T05:46:25;14.10;98.00
36292;DHT22;22327;51.208;6.418;2022-12-20T05:48:51;14.10;97.90
36292;DHT22;22327;51.208;6.418;2022-12-20T05:51:16;14.10;97.80
36292;DHT22;22327;51.208;6.418;2022-12-20T05:53:42;14.10;97.70
36292;DHT22;22327;51.208;6.418;2022-12-20T05:56:07;14.10;97.80
36292;DHT22;22327;51.208;6.418;2022-12-20T05:58:33;14.00;97.80
36292;DHT22;22327;51.208;6.418;2022-12-20T06:01:00;14.00;97.70
36292;DHT22;22327;51.208;6.418;2022-12-20T06:03:26;14.00;97.80
36292;DHT22;22327;51.208;6.418;2022-12-20T06:05:51;13.90;97.70
36292;DHT22;22327;51.208;6.418;2022-12-20T06:08:17;13.90;98.10
36292;DHT22;22327;51.208;6.418;2022-12-20T06:10:42;13.90;97.70
36292;DHT22;22327;51.208;6.418;2022-12-20T06:13:09;13.90;97.80
36292;DHT22;22327;51.208;6.418;2022-12-20T06:15:35;13.90;97.60
36292;DHT22;22327;51.208;6.418;2022-12-20T06:18:00;13.90;97.60
36292;DHT22;22327;51.208;6.418;2022-12-20T06:20:26;13.90;97.50
36292;DHT22;22327;51.208;6.418;2022-12-20T06:22:52;13.90;97.60
36292;DHT22;22327;51.208;6.418;2022-12-20T06:25:18;13.90;97.60
36292;DHT22;22327;51.208;6.418;2022-12-20T06:27:44;13.90;97.40
36292;DHT22;22327;51.208;6.418;2022-12-20T06:30:10;13.90;97.50
36292;DHT22;22327;51.208;6.418;2022-12-20T06:32:36;13.90;97.30
36292;DHT22;22327;51.208;6.418;2022-12-20T06:35:01;13.90;97.20
36292;DHT22;22327;51.208;6.418;2022-12-20T06:37:27;13.90;97.40
36292;DHT22;22327;51.208;6.418;2022-12-20T06:39:52;13.90;97.30
36292;DHT22;22327;51.208;6.418;2022-12-20T06:42:18;13.90;97.10
36292;DHT22;22327;51.208;6.418;2022-12-20T06:44:43;13.80;97.10
36292;DHT22;22327;51.208;6.418;2022-12-20T06:47:09;13.90;97.30
36292;DHT22;22327;51.208;6.418;2022-12-20T06:49:34;13.90;97.10
36292;DHT22;22327;51.208;6.418;2022-12-20T06:52:00;13.90;97.00
36292;DHT22;22327;51.208;6.418;2022-12-20T06:54:25;13.90;97.10
36292;DHT22;22327;51.208;6.418;2022-12-20T06:56:51;13.90;97.10
36292;DHT22;22327;51.208;6.418;2022-12-20T06:59:17;13.80;97.20
36292;DHT22;22327;51.208;6.418;2022-12-20T07:01:42;13.90;97.20
36292;DHT22;22327;51.208;6.418;2022-12-20T07:04:09;13.90;97.00
36292;DHT22;22327;51.208;6.418;2022-12-20T07:06:34;13.90;96.90
36292;DHT22;22327;51.208;6.418;2022-12-20T07:09:00;13.90;96.90
36292;DHT22;22327;51.208;6.418;2022-12-20T07:11:25;13.90;96.80
36292;DHT22;22327;51.208;6.418;2022-12-20T07:13:55;13.90;96.80
36292;DHT22;22327;51.208;6.418;2022-12-20T07:16:21;14.00;96.60
36292;DHT22;22327;51.208;6.418;2022-12-20T07:18:51;13.90;96.50
36292;DHT22;22327;51.208;6.418;2022-12-20T07:21:17;13.90;96.50
36292;DHT22;22327;51.208;6.418;2022-12-20T07:23:44;13.90;96.50
36292;DHT22;22327;51.208;6.418;2022-12-20T07:26:10;14.00;96.40
36292;DHT22;22327;51.208;6.418;2022-12-20T07:28:36;14.00;96.40
36292;DHT22;22327;51.208;6.418;2022-12-20T07:31:02;14.00;96.30
36292;DHT22;22327;51.208;6.418;2022-12-20T07:33:28;14.00;96.30
36292;DHT22;22327;51.208;6.418;2022-12-20T07:36:02;14.10;96.30
36292;DHT22;22327;51.208;6.418;2022-12-20T07:38:28;14.10;96.00
36292;DHT22;22327;51.208;6.418;2022-12-20T07:40:54;14.20;96.00
36292;DHT22;22327;51.208;6.418;2022-12-20T07:43:20;14.20;95.90
36292;DHT22;22327;51.208;6.418;2022-12-20T07:45:45;14.20;95.80
36292;DHT22;22327;51.208;6.418;2022-12-20T07:48:11;14.20;95.80
36292;DHT22;22327;51.208;6.418;2022-12-20T07:50:37;14.30;95.70
36292;DHT22;22327;51.208;6.418;2022-12-20T07:53:04;14.30;95.70
36292;DHT22;22327;51.208;6.418;2022-12-20T07:55:31;14.40;95.50
36292;DHT22;22327;51.208;6.418;2022-12-20T07:58:02;14.40;95.30
36292;DHT22;22327;51.208;6.418;2022-12-20T08:00:29;14.40;95.50
36292;DHT22;22327;51.208;6.418;2022-12-20T08:03:21;14.40;95.30
36292;DHT22;22327;51.208;6.418;2022-12-20T08:05:50;14.50;94.90
36292;DHT22;22327;51.208;6.418;2022-12-20T08:08:17;14.50;95.00
36292;DHT22;22327;51.208;6.418;2022-12-20T08:10:43;14.60;94.90
36292;DHT22;22327;51.208;6.418;2022-12-20T08:13:09;14.60;94.70
36292;DHT22;22327;51.208;6.418;2022-12-20T08:15:35;14.60;94.60
36292;DHT22;22327;51.208;6.418;2022-12-20T08:18:01;14.60;94.50
36292;DHT22;22327;51.208;6.418;2022-12-20T08:20:26;14.60;94.60
36292;DHT22;22327;51.208;6.418;2022-12-20T08:22:52;14.70;94.40
36292;DHT22;22327;51.208;6.418;2022-12-20T08:25:18;14.70;94.40
36292;DHT22;22327;51.208;6.418;2022-12-20T08:27:44;14.70;94.20
36292;DHT22;22327;51.208;6.418;2022-12-20T08:30:09;14.80;94.10
36292;DHT22;22327;51.208;6.418;2022-12-20T08:32:36;14.80;94.10
36292;DHT22;22327;51.208;6.418;2022-12-20T08:35:01;14.80;94.10
36292;DHT22;22327;51.208;6.418;2022-12-20T08:37:27;14.80;94.10
36292;DHT22;22327;51.208;6.418;2022-12-20T08:39:52;14.80;93.90
36292;DHT22;22327;51.208;6.418;2022-12-20T08:42:18;14.90;93.90
36292;DHT22;22327;51.208;6.418;2022-12-20T08:44:43;14.90;93.80
36292;DHT22;22327;51.208;6.418;2022-12-20T08:47:09;15.00;93.80
36292;DHT22;22327;51.208;6.418;2022-12-20T08:49:35;15.00;93.70
36292;DHT22;22327;51.208;6.418;2022-12-20T08:52:00;15.00;93.70
36292;DHT22;22327;51.208;6.418;2022-12-20T08:54:26;15.10;93.60
36292;DHT22;22327;51.208;6.418;2022-12-20T08:56:51;15.10;93.50
36292;DHT22;22327;51.208;6.418;2022-12-20T08:59:17;15.10;93.50
36292;DHT22;22327;51.208;6.418;2022-12-20T09:01:43;15.10;93.40
36292;DHT22;22327;51.208;6.418;2022-12-20T09:04:10;15.10;93.40
36292;DHT22;22327;51.208;6.418;2022-12-20T09:06:35;15.10;93.40
36292;DHT22;22327;51.208;6.418;2022-12-20T09:09:01;15.10;93.40
36292;DHT22;22327;51.208;6.418;2022-12-20T09:11:27;15.10;93.40
36292;DHT22;22327;51.208;6.418;2022-12-20T09:13:55;15.10;93.30
36292;DHT22;22327;51.208;6.418;2022-12-20T09:16:26;15.10;93.10
36292;DHT22;22327;51.208;6.418;2022-12-20T09:18:54;15.10;93.30
36292;DHT22;22327;51.208;6.418;2022-12-20T09:21:20;15.20;93.40
36292;DHT22;22327;51.208;6.418;2022-12-20T09:23:46;15.20;93.70
36292;DHT22;22327;51.208;6.418;2022-12-20T09:26:15;15.20;93.80
36292;DHT22;22327;51.208;6.418;2022-12-20T09:28:41;15.10;93.90
36292;DHT22;22327;51.208;6.418;2022-12-20T09:31:10;15.10;94.00
36292;DHT22;22327;51.208;6.418;2022-12-20T09:33:36;15.20;94.00
36292;DHT22;22327;51.208;6.418;2022-12-20T09:36:03;15.10;94.00
36292;DHT22;22327;51.208;6.418;2022-12-20T09:38:29;15.20;94.10
36292;DHT22;22327;51.208;6.418;2022-12-20T09:40:59;15.20;94.00
36292;DHT22;22327;51.208;6.418;2022-12-20T09:43:26;15.20;94.00
36292;DHT22;22327;51.208;6.418;2022-12-20T09:45:55;15.20;93.80
36292;DHT22;22327;51.208;6.418;2022-12-20T09:48:29;15.30;93.90
36292;DHT22;22327;51.208;6.418;2022-12-20T09:53:56;15.20;93.70
36292;DHT22;22327;51.208;6.418;2022-12-20T09:56:35;15.20;93.70
36292;DHT22;22327;51.208;6.418;2022-12-20T09:59:04;15.20;93.80
36292;DHT22;22327;51.208;6.418;2022-12-20T10:01:32;15.30;93.70
36292;DHT22;22327;51.208;6.418;2022-12-20T10:04:03;15.30;93.70
36292;DHT22;22327;51.208;6.418;2022-12-20T10:15:14;15.40;93.50
36292;DHT22;22327;51.208;6.418;2022-12-20T10:23:26;15.40;93.40
36292;DHT22;22327;51.208;6.418;2022-12-20T10:25:55;15.40;93.30
36292;DHT22;22327;51.208;6.418;2022-12-20T10:28:30;15.50;93.50
36292;DHT22;22327;51.208;6.418;2022-12-20T10:31:16;15.60;93.40
36292;DHT22;22327;51.208;6.418;2022-12-20T10:33:43;15.60;93.10
36292;DHT22;22327;51.208;6.418;2022-12-20T10:38:54;15.70;93.20
36292;DHT22;22327;51.208;6.418;2022-12-20T10:46:55;15.80;93.10
36292;DHT22;22327;51.208;6.418;2022-12-20T10:49:32;15.80;93.00
36292;DHT22;22327;51.208;6.418;2022-12-20T10:54:37;15.80;92.90
36292;DHT22;22327;51.208;6.418;2022-12-20T10:57:26;15.80;92.80
36292;DHT22;22327;51.208;6.418;2022-12-20T11:00:02;15.90;92.90
36292;DHT22;22327;51.208;6.418;2022-12-20T11:02:35;15.90;92.90
36292;DHT22;22327;51.208;6.418;2022-12-20T11:10:21;15.90;92.70
36292;DHT22;22327;51.208;6.418;2022-12-20T11:12:54;16.00;92.90
36292;DHT22;22327;51.208;6.418;2022-12-20T11:15:23;16.00;92.90
36292;DHT22;22327;51.208;6.418;2022-12-20T11:17:54;16.10;92.90
36292;DHT22;22327;51.208;6.418;2022-12-20T11:23:27;16.20;92.80
36292;DHT22;22327;51.208;6.418;2022-12-20T11:31:23;16.40;92.90
36292;DHT22;22327;51.208;6.418;2022-12-20T11:36:58;16.50;92.80
36292;DHT22;22327;51.208;6.418;2022-12-20T11:39:33;16.50;92.60
36292;DHT22;22327;51.208;6.418;2022-12-20T11:42:04;16.60;92.70
36292;DHT22;22327;51.208;6.418;2022-12-20T11:44:48;16.60;92.50
36292;DHT22;22327;51.208;6.418;2022-12-20T11:47:44;16.70;92.40
36292;DHT22;22327;51.208;6.418;2022-12-20T11:53:03;16.90;92.00
36292;DHT22;22327;51.208;6.418;2022-12-20T11:55:36;16.90;92.10
36292;DHT22;22327;51.208;6.418;2022-12-20T12:00:35;16.90;91.70
36292;DHT22;22327;51.208;6.418;2022-12-20T12:03:17;16.80;91.80
36292;DHT22;22327;51.208;6.418;2022-12-20T12:05:50;16.90;91.80
36292;DHT22;22327;51.208;6.418;2022-12-20T12:08:20;16.90;91.90
36292;DHT22;22327;51.208;6.418;2022-12-20T12:10:59;16.90;92.20
36292;DHT22;22327;51.208;6.418;2022-12-20T12:13:27;16.90;91.80
36292;DHT22;22327;51.208;6.418;2022-12-20T12:16:07;16.90;92.00
36292;DHT22;22327;51.208;6.418;2022-12-20T12:18:36;16.90;92.30
36292;DHT22;22327;51.208;6.418;2022-12-20T12:21:18;16.80;93.20
36292;DHT22;22327;51.208;6.418;2022-12-20T12:24:09;16.70;93.80
36292;DHT22;22327;51.208;6.418;2022-12-20T12:26:39;16.50;94.50
36292;DHT22;22327;51.208;6.418;2022-12-20T12:40:00;15.60;97.80
36292;DHT22;22327;51.208;6.418;2022-12-20T12:45:16;15.50;98.50
36292;DHT22;22327;51.208;6.418;2022-12-20T12:47:58;15.50;98.80
36292;DHT22;22327;51.208;6.418;2022-12-20T12:50:32;15.50;99.00
36292;DHT22;22327;51.208;6.418;2022-12-20T12:53:14;15.50;99.10
36292;DHT22;22327;51.208;6.418;2022-12-20T12:55:51;15.40;99.20
36292;DHT22;22327;51.208;6.418;2022-12-20T13:01:00;15.30;99.60
36292;DHT22;22327;51.208;6.418;2022-12-20T13:03:44;15.20;99.60
36292;DHT22;22327;51.208;6.418;2022-12-20T13:09:19;15.20;99.70
36292;DHT22;22327;51.208;6.418;2022-12-20T13:11:46;15.20;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T13:16:49;15.20;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T13:25:01;15.40;99.70
36292;DHT22;22327;51.208;6.418;2022-12-20T13:27:37;15.40;99.50
36292;DHT22;22327;51.208;6.418;2022-12-20T13:41:01;15.20;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T13:43:41;15.10;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T13:48:49;15.20;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T13:51:21;15.10;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T13:53:54;15.10;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T13:56:34;15.10;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T13:59:11;15.10;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T14:01:47;15.00;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T14:04:13;15.00;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T14:06:39;14.90;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T14:09:29;14.90;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T14:12:02;14.90;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T14:14:28;14.90;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T14:16:53;14.90;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T14:19:19;14.90;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T14:21:45;14.90;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T14:24:20;14.90;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T14:26:47;14.90;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T14:29:27;14.90;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T14:31:53;14.90;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T14:34:31;14.90;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T14:40:15;14.90;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T14:42:42;14.90;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T14:47:33;14.90;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T14:50:04;14.90;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T14:55:10;14.80;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T14:57:49;14.80;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T15:00:28;14.90;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T15:03:01;14.80;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T15:08:23;14.70;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T15:13:26;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T15:15:52;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T15:18:19;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T15:20:48;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T15:23:19;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T15:25:46;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T15:28:23;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T15:30:50;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T15:33:29;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T15:35:56;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T15:38:40;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T15:41:22;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T15:43:51;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T15:46:17;14.70;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T15:48:43;14.70;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T15:51:23;14.70;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T15:53:51;14.70;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T15:56:19;14.80;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T15:58:46;14.70;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T16:01:19;14.70;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T16:03:45;14.70;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T16:06:11;14.70;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T16:08:40;14.70;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T16:11:16;14.80;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T16:13:43;14.80;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T16:16:18;14.70;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T16:18:44;14.80;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T16:21:28;14.70;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T16:23:54;14.70;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T16:26:22;14.70;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T16:28:49;14.70;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T16:33:43;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T16:36:10;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T16:38:36;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T16:41:29;14.70;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T16:43:57;14.70;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T16:46:26;14.70;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T16:48:53;14.70;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T16:51:31;14.70;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T16:53:57;14.70;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T16:56:23;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T16:58:49;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T17:01:27;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T17:03:53;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T17:06:19;14.50;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T17:08:45;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T17:11:22;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T17:13:50;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T17:16:16;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T17:18:44;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T17:23:49;14.70;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T17:26:17;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T17:28:45;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T17:33:48;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T17:36:13;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T17:38:39;14.60;99.90
36292;DHT22;22327;51.208;6.418;2022-12-20T17:41:19;14.50;99.90