sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20897;BME280;10608;42.600;23.398;2023-07-29T00:00:39;81892.63;;;-138.15;46.29
20897;BME280;10608;42.600;23.398;2023-07-29T00:03:05;81922.44;;;-138.15;46.71
20897;BME280;10608;42.600;23.398;2023-07-29T00:05:30;81962.19;;;-138.15;47.29
20897;BME280;10608;42.600;23.398;2023-07-29T00:07:56;81966.16;;;-138.15;47.36
20897;BME280;10608;42.600;23.398;2023-07-29T00:10:22;81934.38;;;-138.15;47.81
20897;BME280;10608;42.600;23.398;2023-07-29T00:12:47;81986.03;;;-138.15;47.87
20897;BME280;10608;42.600;23.398;2023-07-29T00:15:13;81948.28;;;-138.15;47.50
20897;BME280;10608;42.600;23.398;2023-07-29T00:17:39;81894.63;;;-138.15;47.25
20897;BME280;10608;42.600;23.398;2023-07-29T00:20:05;81970.13;;;-138.15;46.85
20897;BME280;10608;42.600;23.398;2023-07-29T00:22:31;81902.56;;;-138.15;47.34
20897;BME280;10608;42.600;23.398;2023-07-29T00:24:56;81950.25;;;-138.15;47.47
20897;BME280;10608;42.600;23.398;2023-07-29T00:27:23;81874.75;;;-138.15;46.81
20897;BME280;10608;42.600;23.398;2023-07-29T00:29:48;81916.47;;;-138.15;46.95
20897;BME280;10608;42.600;23.398;2023-07-29T00:32:14;81950.25;;;-138.15;47.42
20897;BME280;10608;42.600;23.398;2023-07-29T00:34:39;81970.13;;;-138.15;47.29
20897;BME280;10608;42.600;23.398;2023-07-29T00:37:05;81922.44;;;-138.15;47.50
20897;BME280;10608;42.600;23.398;2023-07-29T00:39:31;81868.78;;;-138.15;47.55
20897;BME280;10608;42.600;23.398;2023-07-29T00:41:57;81950.25;;;-138.15;47.64
20897;BME280;10608;42.600;23.398;2023-07-29T00:44:22;81954.22;;;-138.15;48.11
20897;BME280;10608;42.600;23.398;2023-07-29T00:46:50;81978.06;;;-138.15;47.96
20897;BME280;10608;42.600;23.398;2023-07-29T00:49:16;81974.09;;;-138.15;48.03
20897;BME280;10608;42.600;23.398;2023-07-29T00:51:41;82025.75;;;-138.15;48.44
20897;BME280;10608;42.600;23.398;2023-07-29T00:54:07;81988.00;;;-138.15;48.51
20897;BME280;10608;42.600;23.398;2023-07-29T00:56:32;81980.06;;;-138.15;48.34
20897;BME280;10608;42.600;23.398;2023-07-29T00:58:58;82001.91;;;-138.15;48.71
20897;BME280;10608;42.600;23.398;2023-07-29T01:01:27;82013.84;;;-138.15;48.73
20897;BME280;10608;42.600;23.398;2023-07-29T01:03:52;82035.69;;;-138.15;48.96
20897;BME280;10608;42.600;23.398;2023-07-29T01:09:03;81846.94;;;-138.15;49.40
20897;BME280;10608;42.600;23.398;2023-07-29T01:11:43;82061.53;;;-138.15;49.60
20897;BME280;10608;42.600;23.398;2023-07-29T01:14:39;82099.28;;;-138.15;49.72
20897;BME280;10608;42.600;23.398;2023-07-29T01:17:22;82109.22;;;-138.15;50.50
20897;BME280;10608;42.600;23.398;2023-07-29T01:22:46;82125.13;;;-138.15;50.91
20897;BME280;10608;42.600;23.398;2023-07-29T01:25:12;82127.09;;;-138.15;51.37
20897;BME280;10608;42.600;23.398;2023-07-29T01:27:38;82164.84;;;-138.15;51.78
20897;BME280;10608;42.600;23.398;2023-07-29T01:30:04;82164.84;;;-138.15;52.49
20897;BME280;10608;42.600;23.398;2023-07-29T01:35:54;82224.47;;;-138.15;52.50
20897;BME280;10608;42.600;23.398;2023-07-29T01:38:29;82212.53;;;-138.15;52.69
20897;BME280;10608;42.600;23.398;2023-07-29T01:40:58;82220.50;;;-138.15;53.39
20897;BME280;10608;42.600;23.398;2023-07-29T01:43:27;82256.25;;;-138.15;53.54
20897;BME280;10608;42.600;23.398;2023-07-29T01:45:53;82256.25;;;-138.15;53.95
20897;BME280;10608;42.600;23.398;2023-07-29T01:48:19;82230.44;;;-138.15;53.39
20897;BME280;10608;42.600;23.398;2023-07-29T01:50:44;82240.38;;;-138.15;53.61
20897;BME280;10608;42.600;23.398;2023-07-29T01:53:09;82280.09;;;-138.15;53.63
20897;BME280;10608;42.600;23.398;2023-07-29T01:55:35;82258.25;;;-138.15;54.04
20897;BME280;10608;42.600;23.398;2023-07-29T01:58:00;82323.81;;;-138.15;54.48
20897;BME280;10608;42.600;23.398;2023-07-29T02:00:25;82292.03;;;-138.15;54.80
20897;BME280;10608;42.600;23.398;2023-07-29T02:02:51;82319.84;;;-138.15;54.71
20897;BME280;10608;42.600;23.398;2023-07-29T02:05:16;82298.00;;;-138.15;54.84
20897;BME280;10608;42.600;23.398;2023-07-29T02:07:42;82284.06;;;-138.15;55.24
20897;BME280;10608;42.600;23.398;2023-07-29T02:10:07;82268.19;;;-138.15;55.03
20897;BME280;10608;42.600;23.398;2023-07-29T02:12:33;82256.25;;;-138.15;54.53
20897;BME280;10608;42.600;23.398;2023-07-29T02:14:59;82286.06;;;-138.15;54.95
20897;BME280;10608;42.600;23.398;2023-07-29T02:17:24;82272.16;;;-138.15;54.62
20897;BME280;10608;42.600;23.398;2023-07-29T02:19:51;82268.19;;;-138.15;54.79
20897;BME280;10608;42.600;23.398;2023-07-29T02:22:17;82282.09;;;-138.15;55.21
20897;BME280;10608;42.600;23.398;2023-07-29T02:24:44;82272.16;;;-138.15;54.41
20897;BME280;10608;42.600;23.398;2023-07-29T02:27:09;82252.28;;;-138.15;54.99
20897;BME280;10608;42.600;23.398;2023-07-29T02:29:34;82252.28;;;-138.15;55.42
20897;BME280;10608;42.600;23.398;2023-07-29T02:32:00;82299.97;;;-138.15;55.48
20897;BME280;10608;42.600;23.398;2023-07-29T02:34:25;82278.13;;;-138.15;55.59
20897;BME280;10608;42.600;23.398;2023-07-29T02:36:51;82282.09;;;-138.15;54.82
20897;BME280;10608;42.600;23.398;2023-07-29T02:39:16;82303.94;;;-138.15;55.56
20897;BME280;10608;42.600;23.398;2023-07-29T02:41:42;82307.94;;;-138.15;55.42
20897;BME280;10608;42.600;23.398;2023-07-29T02:44:07;82339.72;;;-138.15;55.94
20897;BME280;10608;42.600;23.398;2023-07-29T02:46:33;82303.94;;;-138.15;55.45
20897;BME280;10608;42.600;23.398;2023-07-29T02:48:58;82311.91;;;-138.15;55.91
20897;BME280;10608;42.600;23.398;2023-07-29T02:51:24;82343.69;;;-138.15;56.49
20897;BME280;10608;42.600;23.398;2023-07-29T02:53:49;82701.41;;;-138.15;56.24
20897;BME280;10608;42.600;23.398;2023-07-29T02:56:15;82375.50;;;-138.15;56.66
20897;BME280;10608;42.600;23.398;2023-07-29T02:58:40;82381.44;;;-138.15;57.23
20897;BME280;10608;42.600;23.398;2023-07-29T03:01:06;82393.38;;;-138.15;57.41
20897;BME280;10608;42.600;23.398;2023-07-29T03:03:32;82280.09;;;-138.15;56.99
20897;BME280;10608;42.600;23.398;2023-07-29T03:06:03;82391.38;;;-138.15;56.91
20897;BME280;10608;42.600;23.398;2023-07-29T03:08:28;82407.28;;;-138.15;57.66
20897;BME280;10608;42.600;23.398;2023-07-29T03:10:54;82389.41;;;-138.15;57.57
20897;BME280;10608;42.600;23.398;2023-07-29T03:13:20;82341.72;;;-138.15;57.99
20897;BME280;10608;42.600;23.398;2023-07-29T03:15:45;82391.38;;;-138.15;58.33
20897;BME280;10608;42.600;23.398;2023-07-29T03:18:11;82393.38;;;-138.15;58.31
20897;BME280;10608;42.600;23.398;2023-07-29T03:20:36;82411.25;;;-138.15;57.23
20897;BME280;10608;42.600;23.398;2023-07-29T03:23:02;82375.50;;;-138.15;57.17
20897;BME280;10608;42.600;23.398;2023-07-29T03:25:28;82502.66;;;-138.15;57.43
20897;BME280;10608;42.600;23.398;2023-07-29T03:27:54;82305.94;;;-138.15;56.83
20897;BME280;10608;42.600;23.398;2023-07-29T03:30:20;82262.22;;;-138.15;56.60
20897;BME280;10608;42.600;23.398;2023-07-29T03:32:46;82244.34;;;-138.15;55.62
20897;BME280;10608;42.600;23.398;2023-07-29T03:35:11;82164.84;;;-138.15;55.13
20897;BME280;10608;42.600;23.398;2023-07-29T03:37:37;82198.63;;;-138.15;54.65
20897;BME280;10608;42.600;23.398;2023-07-29T03:40:02;82160.88;;;-138.15;54.18
20897;BME280;10608;42.600;23.398;2023-07-29T03:42:28;82133.06;;;-138.15;54.12
20897;BME280;10608;42.600;23.398;2023-07-29T03:44:53;82061.53;;;-138.15;53.51
20897;BME280;10608;42.600;23.398;2023-07-29T03:47:19;81958.19;;;-138.15;52.08
20897;BME280;10608;42.600;23.398;2023-07-29T03:49:44;81932.38;;;-138.15;50.13
20897;BME280;10608;42.600;23.398;2023-07-29T03:52:10;81880.72;;;-138.15;49.64
20897;BME280;10608;42.600;23.398;2023-07-29T03:54:35;81896.59;;;-138.15;49.49
20897;BME280;10608;42.600;23.398;2023-07-29T03:57:01;81737.66;;;-138.15;49.04
20897;BME280;10608;42.600;23.398;2023-07-29T03:59:26;81684.00;;;-138.15;47.62
20897;BME280;10608;42.600;23.398;2023-07-29T04:01:51;81590.63;;;-138.15;46.48
20897;BME280;10608;42.600;23.398;2023-07-29T04:04:17;81473.41;;;-138.15;45.06
20897;BME280;10608;42.600;23.398;2023-07-29T04:06:42;81332.38;;;-138.15;43.10
20897;BME280;10608;42.600;23.398;2023-07-29T04:09:08;81123.78;;;-138.15;41.76
20897;BME280;10608;42.600;23.398;2023-07-29T04:11:34;80901.28;;;-138.15;39.84
20897;BME280;10608;42.600;23.398;2023-07-29T04:13:59;80694.69;;;-138.15;38.18
20897;BME280;10608;42.600;23.398;2023-07-29T04:16:25;80271.63;;;-138.15;35.87
20897;BME280;10608;42.600;23.398;2023-07-29T04:18:51;80053.16;;;-138.15;34.26
20897;BME280;10608;42.600;23.398;2023-07-29T04:21:16;79789.03;;;-138.15;32.65
20897;BME280;10608;42.600;23.398;2023-07-29T04:23:42;79524.91;;;-138.15;32.03
20897;BME280;10608;42.600;23.398;2023-07-29T04:26:07;79191.31;;;-138.15;30.40
20897;BME280;10608;42.600;23.398;2023-07-29T04:28:33;78899.44;;;-138.15;29.74
20897;BME280;10608;42.600;23.398;2023-07-29T04:30:58;78752.53;;;-138.15;28.89
20897;BME280;10608;42.600;23.398;2023-07-29T04:33:24;78448.78;;;-138.15;27.71
20897;BME280;10608;42.600;23.398;2023-07-29T04:35:50;78399.16;;;-138.15;27.38
20897;BME280;10608;42.600;23.398;2023-07-29T04:38:15;78530.19;;;-138.15;27.42
20897;BME280;10608;42.600;23.398;2023-07-29T04:40:41;78339.59;;;-138.15;27.29
20897;BME280;10608;42.600;23.398;2023-07-29T04:43:06;78025.94;;;-138.15;26.43
20897;BME280;10608;42.600;23.398;2023-07-29T04:45:31;78025.94;;;-138.15;26.53
20897;BME280;10608;42.600;23.398;2023-07-29T04:47:58;77970.38;;;-138.15;26.17
20897;BME280;10608;42.600;23.398;2023-07-29T04:50:23;77589.28;;;-138.15;25.20
20897;BME280;10608;42.600;23.398;2023-07-29T04:52:49;77593.25;;;-138.15;25.38
20897;BME280;10608;42.600;23.398;2023-07-29T04:55:14;77239.97;;;-138.15;25.20
20897;BME280;10608;42.600;23.398;2023-07-29T04:57:40;76952.19;;;-138.15;23.84
20897;BME280;10608;42.600;23.398;2023-07-29T05:00:06;76896.63;;;-138.15;23.78
20897;BME280;10608;42.600;23.398;2023-07-29T05:02:31;76539.44;;;-138.15;23.31
20897;BME280;10608;42.600;23.398;2023-07-29T05:04:56;76430.31;;;-138.15;22.99
20897;BME280;10608;42.600;23.398;2023-07-29T05:07:22;76331.09;;;-138.15;22.49
20897;BME280;10608;42.600;23.398;2023-07-29T05:09:48;76065.25;;;-138.15;22.75
20897;BME280;10608;42.600;23.398;2023-07-29T05:12:13;76204.13;;;-138.15;22.76
20897;BME280;10608;42.600;23.398;2023-07-29T05:14:39;76206.09;;;-138.15;22.28
20897;BME280;10608;42.600;23.398;2023-07-29T05:17:04;75950.16;;;-138.15;22.29
20897;BME280;10608;42.600;23.398;2023-07-29T05:19:30;75995.78;;;-138.15;22.00
20897;BME280;10608;42.600;23.398;2023-07-29T05:21:56;75821.22;;;-138.15;21.90
20897;BME280;10608;42.600;23.398;2023-07-29T05:24:22;75712.09;;;-138.15;21.71
20897;BME280;10608;42.600;23.398;2023-07-29T05:26:48;75438.31;;;-138.15;21.40
20897;BME280;10608;42.600;23.398;2023-07-29T05:29:14;75067.38;;;-138.15;20.73
20897;BME280;10608;42.600;23.398;2023-07-29T05:31:39;74787.72;;;-138.15;20.26
20897;BME280;10608;42.600;23.398;2023-07-29T05:34:04;74708.38;;;-138.15;20.05
20897;BME280;10608;42.600;23.398;2023-07-29T05:36:30;74349.41;;;-138.15;19.86
20897;BME280;10608;42.600;23.398;2023-07-29T05:38:55;74752.00;;;-138.15;20.29
20897;BME280;10608;42.600;23.398;2023-07-29T05:41:21;74276.03;;;-138.15;19.72
20897;BME280;10608;42.600;23.398;2023-07-29T05:43:46;73591.91;;;-138.15;18.84
20897;BME280;10608;42.600;23.398;2023-07-29T05:46:12;73738.63;;;-138.15;19.30
20897;BME280;10608;42.600;23.398;2023-07-29T05:48:37;73371.81;;;-138.15;19.43
20897;BME280;10608;42.600;23.398;2023-07-29T05:51:03;72775.06;;;-138.15;18.29
20897;BME280;10608;42.600;23.398;2023-07-29T05:53:30;73141.81;;;-138.15;18.28
20897;BME280;10608;42.600;23.398;2023-07-29T05:55:56;73195.34;;;-138.15;18.60
20897;BME280;10608;42.600;23.398;2023-07-29T05:58:21;72777.03;;;-138.15;18.24
20897;BME280;10608;42.600;23.398;2023-07-29T06:00:47;72951.50;;;-138.15;18.13
20897;BME280;10608;42.600;23.398;2023-07-29T06:03:12;72422.22;;;-138.15;18.02
20897;BME280;10608;42.600;23.398;2023-07-29T06:05:38;72051.53;;;-138.15;17.55
20897;BME280;10608;42.600;23.398;2023-07-29T06:08:04;72172.47;;;-138.15;17.68
20897;BME280;10608;42.600;23.398;2023-07-29T06:10:29;71823.63;;;-138.15;17.70
20897;BME280;10608;42.600;23.398;2023-07-29T06:12:55;71762.19;;;-138.15;17.38
20897;BME280;10608;42.600;23.398;2023-07-29T06:15:20;72003.97;;;-138.15;17.41
20897;BME280;10608;42.600;23.398;2023-07-29T06:17:48;72701.72;;;-138.15;18.10
20897;BME280;10608;42.600;23.398;2023-07-29T06:20:13;73431.28;;;-138.15;18.48
20897;BME280;10608;42.600;23.398;2023-07-29T06:22:39;73179.50;;;-138.15;18.58
20897;BME280;10608;42.600;23.398;2023-07-29T06:25:04;73229.06;;;-138.15;18.70
20897;BME280;10608;42.600;23.398;2023-07-29T06:27:30;73012.97;;;-138.15;18.78
20897;BME280;10608;42.600;23.398;2023-07-29T06:29:55;72810.75;;;-138.15;18.23
20897;BME280;10608;42.600;23.398;2023-07-29T06:32:20;72846.44;;;-138.15;18.93
20897;BME280;10608;42.600;23.398;2023-07-29T06:34:46;72911.84;;;-138.15;18.82
20897;BME280;10608;42.600;23.398;2023-07-29T06:37:11;72939.59;;;-138.15;18.40
20897;BME280;10608;42.600;23.398;2023-07-29T06:39:37;72721.53;;;-138.15;18.10
20897;BME280;10608;42.600;23.398;2023-07-29T06:42:02;72523.31;;;-138.15;18.06
20897;BME280;10608;42.600;23.398;2023-07-29T06:44:28;72483.66;;;-138.15;17.97
20897;BME280;10608;42.600;23.398;2023-07-29T06:46:53;71950.47;;;-138.15;17.52
20897;BME280;10608;42.600;23.398;2023-07-29T06:49:19;71797.84;;;-138.15;17.44
20897;BME280;10608;42.600;23.398;2023-07-29T06:51:44;71659.13;;;-138.15;17.02
20897;BME280;10608;42.600;23.398;2023-07-29T06:54:09;71304.38;;;-138.15;16.84
20897;BME280;10608;42.600;23.398;2023-07-29T06:56:35;71401.50;;;-138.15;16.97
20897;BME280;10608;42.600;23.398;2023-07-29T06:59:00;70585.09;;;-138.15;16.33
20897;BME280;10608;42.600;23.398;2023-07-29T07:01:25;69937.25;;;-138.15;15.30
20897;BME280;10608;42.600;23.398;2023-07-29T07:03:51;70820.88;;;-138.15;15.76
20897;BME280;10608;42.600;23.398;2023-07-29T07:06:20;71076.50;;;-138.15;16.23
20897;BME280;10608;42.600;23.398;2023-07-29T07:08:46;71036.88;;;-138.15;16.67
20897;BME280;10608;42.600;23.398;2023-07-29T07:11:11;70517.72;;;-138.15;16.19
20897;BME280;10608;42.600;23.398;2023-07-29T07:13:36;70628.69;;;-138.15;16.46
20897;BME280;10608;42.600;23.398;2023-07-29T07:16:02;69810.47;;;-138.15;16.46
20897;BME280;10608;42.600;23.398;2023-07-29T07:18:27;68469.59;;;-138.15;15.68
20897;BME280;10608;42.600;23.398;2023-07-29T07:20:53;68994.41;;;-138.15;15.39
20897;BME280;10608;42.600;23.398;2023-07-29T07:23:18;68855.78;;;-138.15;15.83
20897;BME280;10608;42.600;23.398;2023-07-29T07:25:44;68081.50;;;-138.15;15.29
20897;BME280;10608;42.600;23.398;2023-07-29T07:28:10;68733.00;;;-138.15;15.83
20897;BME280;10608;42.600;23.398;2023-07-29T07:30:39;70184.88;;;-138.15;16.04
20897;BME280;10608;42.600;23.398;2023-07-29T07:33:06;69665.88;;;-138.15;15.91
20897;BME280;10608;42.600;23.398;2023-07-29T07:35:31;70698.03;;;-138.15;16.84
20897;BME280;10608;42.600;23.398;2023-07-29T07:37:57;70133.38;;;-138.15;16.33
20897;BME280;10608;42.600;23.398;2023-07-29T07:40:24;70131.41;;;-138.15;16.24
20897;BME280;10608;42.600;23.398;2023-07-29T07:42:49;68857.75;;;-138.15;16.02
20897;BME280;10608;42.600;23.398;2023-07-29T07:45:14;69053.81;;;-138.15;15.28
20897;BME280;10608;42.600;23.398;2023-07-29T07:47:40;69606.44;;;-138.15;15.56
20897;BME280;10608;42.600;23.398;2023-07-29T07:50:05;70511.78;;;-138.15;16.24
20897;BME280;10608;42.600;23.398;2023-07-29T07:52:31;69784.72;;;-138.15;15.78
20897;BME280;10608;42.600;23.398;2023-07-29T07:54:56;70287.91;;;-138.15;15.47
20897;BME280;10608;42.600;23.398;2023-07-29T07:57:22;70888.25;;;-138.15;15.78
20897;BME280;10608;42.600;23.398;2023-07-29T07:59:47;71698.75;;;-138.15;16.24
20897;BME280;10608;42.600;23.398;2023-07-29T08:02:12;71918.75;;;-138.15;16.62
20897;BME280;10608;42.600;23.398;2023-07-29T08:04:38;71221.16;;;-138.15;16.43
20897;BME280;10608;42.600;23.398;2023-07-29T08:07:03;71760.19;;;-138.15;16.74
20897;BME280;10608;42.600;23.398;2023-07-29T08:09:29;71143.88;;;-138.15;16.19
20897;BME280;10608;42.600;23.398;2023-07-29T08:11:54;71861.28;;;-138.15;16.47
20897;BME280;10608;42.600;23.398;2023-07-29T08:14:20;71621.47;;;-138.15;16.87
20897;BME280;10608;42.600;23.398;2023-07-29T08:16:45;71056.69;;;-138.15;16.05
20897;BME280;10608;42.600;23.398;2023-07-29T08:19:11;71009.13;;;-138.15;16.70
20897;BME280;10608;42.600;23.398;2023-07-29T08:21:36;70276.03;;;-138.15;15.71
20897;BME280;10608;42.600;23.398;2023-07-29T08:24:02;70805.03;;;-138.15;15.86
20897;BME280;10608;42.600;23.398;2023-07-29T08:26:27;69984.81;;;-138.15;16.08
20897;BME280;10608;42.600;23.398;2023-07-29T08:28:53;70537.53;;;-138.15;15.86
20897;BME280;10608;42.600;23.398;2023-07-29T08:31:18;69279.63;;;-138.15;15.37
20897;BME280;10608;42.600;23.398;2023-07-29T08:33:43;68881.53;;;-138.15;15.05
20897;BME280;10608;42.600;23.398;2023-07-29T08:36:09;68560.69;;;-138.15;14.90
20897;BME280;10608;42.600;23.398;2023-07-29T08:38:34;70125.47;;;-138.15;15.10
20897;BME280;10608;42.600;23.398;2023-07-29T08:41:13;70026.41;;;-138.15;15.25
20897;BME280;10608;42.600;23.398;2023-07-29T08:46:26;69337.06;;;-138.15;14.68
20897;BME280;10608;42.600;23.398;2023-07-29T08:48:53;70052.16;;;-138.15;14.78
20897;BME280;10608;42.600;23.398;2023-07-29T08:51:21;71678.94;;;-138.15;15.64
20897;BME280;10608;42.600;23.398;2023-07-29T08:53:48;72352.84;;;-138.15;16.87
20897;BME280;10608;42.600;23.398;2023-07-29T08:56:15;71990.09;;;-138.15;16.53
20897;BME280;10608;42.600;23.398;2023-07-29T08:58:41;72164.53;;;-138.15;16.26
20897;BME280;10608;42.600;23.398;2023-07-29T09:01:07;72551.06;;;-138.15;16.64
20897;BME280;10608;42.600;23.398;2023-07-29T09:03:32;72317.16;;;-138.15;16.42
20897;BME280;10608;42.600;23.398;2023-07-29T09:05:58;71932.63;;;-138.15;16.84
20897;BME280;10608;42.600;23.398;2023-07-29T09:08:27;71246.91;;;-138.15;15.98
20897;BME280;10608;42.600;23.398;2023-07-29T09:10:54;71098.28;;;-138.15;15.80
20897;BME280;10608;42.600;23.398;2023-07-29T09:13:20;71223.13;;;-138.15;15.78
20897;BME280;10608;42.600;23.398;2023-07-29T09:15:46;71417.34;;;-138.15;15.76
20897;BME280;10608;42.600;23.398;2023-07-29T09:18:19;70973.47;;;-138.15;15.46
20897;BME280;10608;42.600;23.398;2023-07-29T09:20:46;71110.19;;;-138.15;15.31
20897;BME280;10608;42.600;23.398;2023-07-29T09:23:13;71242.94;;;-138.15;15.41
20897;BME280;10608;42.600;23.398;2023-07-29T09:25:39;71389.59;;;-138.15;15.19
20897;BME280;10608;42.600;23.398;2023-07-29T09:28:13;70890.22;;;-138.15;15.19
20897;BME280;10608;42.600;23.398;2023-07-29T09:30:39;71536.25;;;-138.15;15.56
20897;BME280;10608;42.600;23.398;2023-07-29T09:33:06;71058.66;;;-138.15;15.20
20897;BME280;10608;42.600;23.398;2023-07-29T09:35:36;70561.31;;;-138.15;15.15
20897;BME280;10608;42.600;23.398;2023-07-29T09:38:03;69341.03;;;-138.15;14.39
20897;BME280;10608;42.600;23.398;2023-07-29T09:40:36;68887.47;;;-138.15;14.04
20897;BME280;10608;42.600;23.398;2023-07-29T09:43:03;67885.47;;;-138.15;13.64
20897;BME280;10608;42.600;23.398;2023-07-29T09:45:29;66778.81;;;-138.15;13.68
20897;BME280;10608;42.600;23.398;2023-07-29T09:47:57;66487.84;;;-138.15;13.56
20897;BME280;10608;42.600;23.398;2023-07-29T09:50:24;66240.44;;;-138.15;13.36
20897;BME280;10608;42.600;23.398;2023-07-29T09:52:51;66893.63;;;-138.15;13.71
20897;BME280;10608;42.600;23.398;2023-07-29T09:55:21;66163.25;;;-138.15;13.33
20897;BME280;10608;42.600;23.398;2023-07-29T09:57:47;68016.16;;;-138.15;13.53
20897;BME280;10608;42.600;23.398;2023-07-29T10:00:13;69069.66;;;-138.15;13.94
20897;BME280;10608;42.600;23.398;2023-07-29T10:02:40;70608.88;;;-138.15;14.75
20897;BME280;10608;42.600;23.398;2023-07-29T10:05:07;71373.75;;;-138.15;15.44
20897;BME280;10608;42.600;23.398;2023-07-29T10:07:37;73001.06;;;-138.15;16.28
20897;BME280;10608;42.600;23.398;2023-07-29T10:10:04;74057.88;;;-138.15;17.76
20897;BME280;10608;42.600;23.398;2023-07-29T10:12:31;74617.16;;;-138.15;18.00
20897;BME280;10608;42.600;23.398;2023-07-29T10:14:59;74777.81;;;-138.15;17.91
20897;BME280;10608;42.600;23.398;2023-07-29T10:17:26;74714.34;;;-138.15;18.09
20897;BME280;10608;42.600;23.398;2023-07-29T10:19:53;74754.00;;;-138.15;18.62
20897;BME280;10608;42.600;23.398;2023-07-29T10:22:21;74861.09;;;-138.15;18.68
20897;BME280;10608;42.600;23.398;2023-07-29T10:24:51;75206.25;;;-138.15;18.73
20897;BME280;10608;42.600;23.398;2023-07-29T10:27:19;75527.59;;;-138.15;19.17
20897;BME280;10608;42.600;23.398;2023-07-29T10:29:46;75565.28;;;-138.15;19.09
20897;BME280;10608;42.600;23.398;2023-07-29T10:32:12;75920.41;;;-138.15;19.44
20897;BME280;10608;42.600;23.398;2023-07-29T10:34:38;76102.94;;;-138.15;18.91
20897;BME280;10608;42.600;23.398;2023-07-29T10:37:05;76015.63;;;-138.15;19.09
20897;BME280;10608;42.600;23.398;2023-07-29T10:39:40;76235.88;;;-138.15;19.46
20897;BME280;10608;42.600;23.398;2023-07-29T10:42:06;76408.50;;;-138.15;19.87
20897;BME280;10608;42.600;23.398;2023-07-29T10:44:46;76410.47;;;-138.15;20.28
20897;BME280;10608;42.600;23.398;2023-07-29T10:47:13;76466.03;;;-138.15;19.71
20897;BME280;10608;42.600;23.398;2023-07-29T10:49:45;76477.94;;;-138.15;19.85
20897;BME280;10608;42.600;23.398;2023-07-29T10:52:15;76400.56;;;-138.15;19.91
20897;BME280;10608;42.600;23.398;2023-07-29T10:54:45;76263.66;;;-138.15;20.11
20897;BME280;10608;42.600;23.398;2023-07-29T10:57:15;76275.56;;;-138.15;19.69
20897;BME280;10608;42.600;23.398;2023-07-29T10:59:41;76231.91;;;-138.15;19.43
20897;BME280;10608;42.600;23.398;2023-07-29T11:02:18;76479.94;;;-138.15;19.38
20897;BME280;10608;42.600;23.398;2023-07-29T11:04:50;76410.47;;;-138.15;19.51
20897;BME280;10608;42.600;23.398;2023-07-29T11:12:39;76156.50;;;-138.15;18.64
20897;BME280;10608;42.600;23.398;2023-07-29T11:15:22;76212.06;;;-138.15;19.63
20897;BME280;10608;42.600;23.398;2023-07-29T11:17:58;76301.34;;;-138.15;20.16
20897;BME280;10608;42.600;23.398;2023-07-29T11:20:29;76295.41;;;-138.15;20.49
20897;BME280;10608;42.600;23.398;2023-07-29T11:22:56;76354.91;;;-138.15;19.30
20897;BME280;10608;42.600;23.398;2023-07-29T11:25:24;76331.09;;;-138.15;19.23
20897;BME280;10608;42.600;23.398;2023-07-29T11:27:52;76438.25;;;-138.15;19.03
20897;BME280;10608;42.600;23.398;2023-07-29T11:30:18;76418.41;;;-138.15;19.80
20897;BME280;10608;42.600;23.398;2023-07-29T11:32:45;76549.38;;;-138.15;19.36
20897;BME280;10608;42.600;23.398;2023-07-29T11:35:13;76507.72;;;-138.15;20.15
20897;BME280;10608;42.600;23.398;2023-07-29T11:37:41;76489.84;;;-138.15;20.90
20897;BME280;10608;42.600;23.398;2023-07-29T11:40:07;76368.81;;;-138.15;19.97
20897;BME280;10608;42.600;23.398;2023-07-29T11:42:36;76287.47;;;-138.15;19.76
20897;BME280;10608;42.600;23.398;2023-07-29T11:45:03;76305.31;;;-138.15;19.78
20897;BME280;10608;42.600;23.398;2023-07-29T11:47:31;76317.22;;;-138.15;19.24
20897;BME280;10608;42.600;23.398;2023-07-29T11:49:59;76231.91;;;-138.15;19.56
20897;BME280;10608;42.600;23.398;2023-07-29T11:52:28;76303.34;;;-138.15;19.21
20897;BME280;10608;42.600;23.398;2023-07-29T11:54:54;76295.41;;;-138.15;19.24
20897;BME280;10608;42.600;23.398;2023-07-29T11:57:20;76313.25;;;-138.15;19.61
20897;BME280;10608;42.600;23.398;2023-07-29T11:59:46;76210.06;;;-138.15;19.26
20897;BME280;10608;42.600;23.398;2023-07-29T12:02:16;75985.88;;;-138.15;19.26
20897;BME280;10608;42.600;23.398;2023-07-29T12:04:43;76406.50;;;-138.15;19.36
20897;BME280;10608;42.600;23.398;2023-07-29T12:07:10;76390.63;;;-138.15;19.82
20897;BME280;10608;42.600;23.398;2023-07-29T12:09:36;76279.53;;;-138.15;20.15
20897;BME280;10608;42.600;23.398;2023-07-29T12:12:05;76466.03;;;-138.15;20.28
20897;BME280;10608;42.600;23.398;2023-07-29T12:14:32;76315.22;;;-138.15;19.82
20897;BME280;10608;42.600;23.398;2023-07-29T12:17:06;76220.00;;;-138.15;20.48
20897;BME280;10608;42.600;23.398;2023-07-29T12:19:36;76172.38;;;-138.15;19.77
20897;BME280;10608;42.600;23.398;2023-07-29T12:22:03;76243.81;;;-138.15;19.69
20897;BME280;10608;42.600;23.398;2023-07-29T12:24:30;76432.31;;;-138.15;19.88
20897;BME280;10608;42.600;23.398;2023-07-29T12:26:56;76339.03;;;-138.15;19.58
20897;BME280;10608;42.600;23.398;2023-07-29T12:29:22;76208.09;;;-138.15;19.56
20897;BME280;10608;42.600;23.398;2023-07-29T12:31:53;76138.66;;;-138.15;19.26
20897;BME280;10608;42.600;23.398;2023-07-29T12:34:22;76057.31;;;-138.15;19.30
20897;BME280;10608;42.600;23.398;2023-07-29T12:36:49;75888.66;;;-138.15;18.81
20897;BME280;10608;42.600;23.398;2023-07-29T12:39:25;75922.38;;;-138.15;18.30
20897;BME280;10608;42.600;23.398;2023-07-29T12:41:52;75825.19;;;-138.15;19.36
20897;BME280;10608;42.600;23.398;2023-07-29T12:44:18;75702.19;;;-138.15;18.25