sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74435;BME280;62867;52.038;29.256;2022-12-18T00:04:34;1025.1;;;-0.7;68.2
74435;BME280;62867;52.038;29.256;2022-12-18T00:09:32;1025.2;;;-0.7;67.4
74435;BME280;62867;52.038;29.256;2022-12-18T00:14:43;1025.2;;;-0.8;67.2
74435;BME280;62867;52.038;29.256;2022-12-18T00:19:22;1025.3;;;-0.8;67.7
74435;BME280;62867;52.038;29.256;2022-12-18T00:24:46;1025.3;;;-0.7;67.8
74435;BME280;62867;52.038;29.256;2022-12-18T00:29:34;1025.4;;;-0.8;67.8
74435;BME280;62867;52.038;29.256;2022-12-18T00:34:22;1025.4;;;-0.8;68
74435;BME280;62867;52.038;29.256;2022-12-18T00:39:33;1025.4;;;-0.8;68.2
74435;BME280;62867;52.038;29.256;2022-12-18T00:44:34;1025.4;;;-0.8;67.9
74435;BME280;62867;52.038;29.256;2022-12-18T00:49:22;1025.4;;;-0.8;67.8
74435;BME280;62867;52.038;29.256;2022-12-18T00:54:22;1025.4;;;-0.8;67.8
74435;BME280;62867;52.038;29.256;2022-12-18T00:59:32;1025.5;;;-0.8;67.6
74435;BME280;62867;52.038;29.256;2022-12-18T01:04:22;1025.7;;;-0.8;67.6
74435;BME280;62867;52.038;29.256;2022-12-18T01:09:30;1025.8;;;-0.9;68
74435;BME280;62867;52.038;29.256;2022-12-18T01:14:32;1025.9;;;-0.8;67.9
74435;BME280;62867;52.038;29.256;2022-12-18T01:19:38;1025.9;;;-0.8;67.8
74435;BME280;62867;52.038;29.256;2022-12-18T01:24:26;1025.9;;;-0.8;67.6
74435;BME280;62867;52.038;29.256;2022-12-18T01:29:26;1026;;;-0.9;67.8
74435;BME280;62867;52.038;29.256;2022-12-18T01:34:36;1026;;;-0.9;68.2
74435;BME280;62867;52.038;29.256;2022-12-18T01:39:26;1026.1;;;-0.9;67.9
74435;BME280;62867;52.038;29.256;2022-12-18T01:44:59;1026.1;;;-0.9;67.8
74435;BME280;62867;52.038;29.256;2022-12-18T01:49:34;1026.2;;;-0.9;67.8
74435;BME280;62867;52.038;29.256;2022-12-18T01:54:49;1026.3;;;-0.9;67.6
74435;BME280;62867;52.038;29.256;2022-12-18T01:59:24;1026.4;;;-0.9;67.9
74435;BME280;62867;52.038;29.256;2022-12-18T02:04:48;1026.4;;;-0.8;68.1
74435;BME280;62867;52.038;29.256;2022-12-18T02:09:37;1026.4;;;-0.8;67.8
74435;BME280;62867;52.038;29.256;2022-12-18T02:14:37;1026.5;;;-0.8;67.9
74435;BME280;62867;52.038;29.256;2022-12-18T02:19:32;1026.6;;;-0.8;67.6
74435;BME280;62867;52.038;29.256;2022-12-18T02:25:03;1026.7;;;-0.8;67.4
74435;BME280;62867;52.038;29.256;2022-12-18T02:29:39;1026.8;;;-0.9;67.5
74435;BME280;62867;52.038;29.256;2022-12-18T02:34:39;1026.8;;;-0.9;67.5
74435;BME280;62867;52.038;29.256;2022-12-18T02:39:26;1026.8;;;-1;67.8
74435;BME280;62867;52.038;29.256;2022-12-18T02:44:26;1026.9;;;-1;67.6
74435;BME280;62867;52.038;29.256;2022-12-18T02:49:30;1027;;;-1;67.9
74435;BME280;62867;52.038;29.256;2022-12-18T02:54:31;1027;;;-1;67.4
74435;BME280;62867;52.038;29.256;2022-12-18T02:59:50;1027.1;;;-1;67.3
74435;BME280;62867;52.038;29.256;2022-12-18T03:04:27;1027.2;;;-1.1;67.7
74435;BME280;62867;52.038;29.256;2022-12-18T03:09:38;1027.3;;;-1.1;67.8
74435;BME280;62867;52.038;29.256;2022-12-18T03:14:26;1027.4;;;-1.1;67.5
74435;BME280;62867;52.038;29.256;2022-12-18T03:19:27;1027.4;;;-1.2;67.4
74435;BME280;62867;52.038;29.256;2022-12-18T03:24:27;1027.5;;;-1.2;67.4
74435;BME280;62867;52.038;29.256;2022-12-18T03:29:27;1027.6;;;-1.2;67.5
74435;BME280;62867;52.038;29.256;2022-12-18T03:34:27;1027.6;;;-1.2;67.6
74435;BME280;62867;52.038;29.256;2022-12-18T03:39:36;1027.7;;;-1.3;67.6
74435;BME280;62867;52.038;29.256;2022-12-18T03:44:38;1027.8;;;-1.3;67.9
74435;BME280;62867;52.038;29.256;2022-12-18T03:49:38;1027.8;;;-1.3;67.8
74435;BME280;62867;52.038;29.256;2022-12-18T03:54:26;1027.9;;;-1.2;67.9
74435;BME280;62867;52.038;29.256;2022-12-18T03:59:26;1028.1;;;-1.2;67.8
74435;BME280;62867;52.038;29.256;2022-12-18T04:04:26;1028.2;;;-1.2;68
74435;BME280;62867;52.038;29.256;2022-12-18T04:09:51;1028.2;;;-1.2;67.6
74435;BME280;62867;52.038;29.256;2022-12-18T04:14:36;1028.3;;;-1.2;67.7
74435;BME280;62867;52.038;29.256;2022-12-18T04:19:26;1028.4;;;-1.3;67.7
74435;BME280;62867;52.038;29.256;2022-12-18T04:24:36;1028.5;;;-1.3;67.4
74435;BME280;62867;52.038;29.256;2022-12-18T04:29:36;1028.6;;;-1.3;67.6
74435;BME280;62867;52.038;29.256;2022-12-18T04:34:36;1028.7;;;-1.3;67.4
74435;BME280;62867;52.038;29.256;2022-12-18T04:39:46;1028.8;;;-1.4;66.9
74435;BME280;62867;52.038;29.256;2022-12-18T04:44:26;1028.9;;;-1.4;67.5
74435;BME280;62867;52.038;29.256;2022-12-18T04:49:38;1028.9;;;-1.3;67.3
74435;BME280;62867;52.038;29.256;2022-12-18T04:54:36;1029;;;-1.4;67.4
74435;BME280;62867;52.038;29.256;2022-12-18T04:59:48;1029.1;;;-1.4;67.4
74435;BME280;62867;52.038;29.256;2022-12-18T05:04:48;1029.2;;;-1.4;67.3
74435;BME280;62867;52.038;29.256;2022-12-18T05:09:26;1029.3;;;-1.4;67.5
74435;BME280;62867;52.038;29.256;2022-12-18T05:14:26;1029.3;;;-1.4;67.5
74435;BME280;62867;52.038;29.256;2022-12-18T05:19:26;1029.4;;;-1.5;67.5
74435;BME280;62867;52.038;29.256;2022-12-18T05:24:26;1029.5;;;-1.5;67.4
74435;BME280;62867;52.038;29.256;2022-12-18T05:30:13;1029.6;;;-1.5;67.4
74435;BME280;62867;52.038;29.256;2022-12-18T05:34:46;1029.6;;;-1.5;67.4
74435;BME280;62867;52.038;29.256;2022-12-18T05:40:09;1029.8;;;-1.5;66.6
74435;BME280;62867;52.038;29.256;2022-12-18T05:44:26;1029.9;;;-1.5;67.3
74435;BME280;62867;52.038;29.256;2022-12-18T05:49:26;1030;;;-1.5;67
74435;BME280;62867;52.038;29.256;2022-12-18T05:54:36;1030.1;;;-1.5;67.2
74435;BME280;62867;52.038;29.256;2022-12-18T05:59:36;1030.2;;;-1.6;67.1
74435;BME280;62867;52.038;29.256;2022-12-18T06:04:36;1030.3;;;-1.6;67
74435;BME280;62867;52.038;29.256;2022-12-18T06:09:36;1030.4;;;-1.7;66.9
74435;BME280;62867;52.038;29.256;2022-12-18T06:14:26;1030.4;;;-1.7;66.9
74435;BME280;62867;52.038;29.256;2022-12-18T06:19:26;1030.5;;;-1.9;66.5
74435;BME280;62867;52.038;29.256;2022-12-18T06:24:36;1030.7;;;-1.9;66.2
74435;BME280;62867;52.038;29.256;2022-12-18T06:30:11;1031;;;-2;66.2
74435;BME280;62867;52.038;29.256;2022-12-18T06:35:02;1031;;;-2;66.2
74435;BME280;62867;52.038;29.256;2022-12-18T06:39:58;1031.1;;;-2;66
74435;BME280;62867;52.038;29.256;2022-12-18T06:44:36;1031.2;;;-1.9;66
74435;BME280;62867;52.038;29.256;2022-12-18T06:49:36;1031.3;;;-1.8;65.8
74435;BME280;62867;52.038;29.256;2022-12-18T06:54:36;1031.4;;;-1.7;66.2
74435;BME280;62867;52.038;29.256;2022-12-18T06:59:26;1031.4;;;-1.6;65.9
74435;BME280;62867;52.038;29.256;2022-12-18T07:04:38;1031.6;;;-1.5;65.8
74435;BME280;62867;52.038;29.256;2022-12-18T07:09:26;1031.7;;;-1.4;65.7
74435;BME280;62867;52.038;29.256;2022-12-18T07:14:37;1031.8;;;-1.4;64.9
74435;BME280;62867;52.038;29.256;2022-12-18T07:19:26;1032;;;-1.3;64.5
74435;BME280;62867;52.038;29.256;2022-12-18T07:24:38;1032.1;;;-1.2;64.4
74435;BME280;62867;52.038;29.256;2022-12-18T07:29:26;1032.1;;;-1.2;64.1
74435;BME280;62867;52.038;29.256;2022-12-18T07:34:46;1032.3;;;-1.2;63.8
74435;BME280;62867;52.038;29.256;2022-12-18T07:39:46;1032.3;;;-1.1;64.3
74435;BME280;62867;52.038;29.256;2022-12-18T07:44:26;1032.4;;;-1.1;63.8
74435;BME280;62867;52.038;29.256;2022-12-18T07:49:27;1032.5;;;-1;63.8
74435;BME280;62867;52.038;29.256;2022-12-18T07:54:40;1032.5;;;-0.9;63.7
74435;BME280;62867;52.038;29.256;2022-12-18T07:59:26;1032.7;;;-0.8;63.6
74435;BME280;62867;52.038;29.256;2022-12-18T08:04:26;1032.7;;;-0.7;63.7
74435;BME280;62867;52.038;29.256;2022-12-18T08:09:40;1032.8;;;-0.6;63.7
74435;BME280;62867;52.038;29.256;2022-12-18T08:14:50;1032.9;;;-0.6;63.4
74435;BME280;62867;52.038;29.256;2022-12-18T08:19:50;1032.9;;;-0.6;62.6
74435;BME280;62867;52.038;29.256;2022-12-18T08:24:26;1033;;;-0.5;62.4
74435;BME280;62867;52.038;29.256;2022-12-18T08:29:26;1033.1;;;-0.4;62.5
74435;BME280;62867;52.038;29.256;2022-12-18T08:34:36;1033.2;;;-0.3;62.1
74435;BME280;62867;52.038;29.256;2022-12-18T08:39:34;1033.2;;;-0.2;62.3
74435;BME280;62867;52.038;29.256;2022-12-18T08:44:26;1033.3;;;-0.1;62.5
74435;BME280;62867;52.038;29.256;2022-12-18T08:49:26;1033.4;;;-0.1;62.4
74435;BME280;62867;52.038;29.256;2022-12-18T08:54:36;1033.4;;;0;62.1
74435;BME280;62867;52.038;29.256;2022-12-18T08:59:26;1033.5;;;0;62.4
74435;BME280;62867;52.038;29.256;2022-12-18T09:04:26;1033.5;;;0.1;62.1
74435;BME280;62867;52.038;29.256;2022-12-18T09:09:36;1033.6;;;0.1;62
74435;BME280;62867;52.038;29.256;2022-12-18T09:14:37;1033.6;;;0.1;62
74435;BME280;62867;52.038;29.256;2022-12-18T09:19:26;1033.7;;;0.2;61.8
74435;BME280;62867;52.038;29.256;2022-12-18T09:24:26;1033.8;;;0.3;61.1
74435;BME280;62867;52.038;29.256;2022-12-18T09:29:26;1033.9;;;0.4;60.6
74435;BME280;62867;52.038;29.256;2022-12-18T09:34:40;1033.9;;;0.5;60.3
74435;BME280;62867;52.038;29.256;2022-12-18T09:39:36;1034;;;0.7;60.4
74435;BME280;62867;52.038;29.256;2022-12-18T09:44:27;1034;;;0.9;60.3
74435;BME280;62867;52.038;29.256;2022-12-18T09:49:28;1034.1;;;1;60.1
74435;BME280;62867;52.038;29.256;2022-12-18T09:54:52;1034.1;;;1.1;60.2
74435;BME280;62867;52.038;29.256;2022-12-18T09:59:30;1034.2;;;1;60.1
74435;BME280;62867;52.038;29.256;2022-12-18T10:04:26;1034.3;;;0.8;60.2
74435;BME280;62867;52.038;29.256;2022-12-18T10:09:28;1034.4;;;0.7;60.2
74435;BME280;62867;52.038;29.256;2022-12-18T10:14:40;1034.5;;;0.5;60.3
74435;BME280;62867;52.038;29.256;2022-12-18T10:19:32;1034.5;;;0.4;60.5
74435;BME280;62867;52.038;29.256;2022-12-18T10:24:39;1034.5;;;0.2;61
74435;BME280;62867;52.038;29.256;2022-12-18T10:29:36;1034.6;;;0.1;61.1
74435;BME280;62867;52.038;29.256;2022-12-18T10:34:47;1034.7;;;-0.2;61.4
74435;BME280;62867;52.038;29.256;2022-12-18T10:39:36;1034.7;;;-0.2;62.3
74435;BME280;62867;52.038;29.256;2022-12-18T10:44:36;1034.7;;;-0.2;61.8
74435;BME280;62867;52.038;29.256;2022-12-18T10:49:27;1034.8;;;-0.3;62.2
74435;BME280;62867;52.038;29.256;2022-12-18T10:54:35;1035;;;-0.3;62.6
74435;BME280;62867;52.038;29.256;2022-12-18T10:59:26;1035.1;;;-0.4;62.7
74435;BME280;62867;52.038;29.256;2022-12-18T11:04:28;1035.2;;;-0.5;62.4
74435;BME280;62867;52.038;29.256;2022-12-18T11:09:36;1035.2;;;-0.6;62.4
74435;BME280;62867;52.038;29.256;2022-12-18T11:14:42;1035.3;;;-0.7;62.1
74435;BME280;62867;52.038;29.256;2022-12-18T11:19:31;1035.4;;;-0.8;61.9
74435;BME280;62867;52.038;29.256;2022-12-18T11:24:28;1035.5;;;-0.8;62.5
74435;BME280;62867;52.038;29.256;2022-12-18T11:29:39;1035.5;;;-0.8;62.6
74435;BME280;62867;52.038;29.256;2022-12-18T11:34:36;1035.6;;;-0.9;62.5
74435;BME280;62867;52.038;29.256;2022-12-18T11:39:37;1035.7;;;-0.9;62.3
74435;BME280;62867;52.038;29.256;2022-12-18T11:44:38;1035.8;;;-0.8;62
74435;BME280;62867;52.038;29.256;2022-12-18T11:49:28;1035.8;;;-0.9;62.5
74435;BME280;62867;52.038;29.256;2022-12-18T11:54:36;1035.9;;;-1;62.7
74435;BME280;62867;52.038;29.256;2022-12-18T11:59:51;1035.9;;;-1;62.8
74435;BME280;62867;52.038;29.256;2022-12-18T12:04:31;1036;;;-1.1;62.8
74435;BME280;62867;52.038;29.256;2022-12-18T12:09:38;1036;;;-1.1;62.7
74435;BME280;62867;52.038;29.256;2022-12-18T12:14:40;1036.1;;;-1.1;62.5
74435;BME280;62867;52.038;29.256;2022-12-18T12:19:41;1036.2;;;-1.1;63.1
74435;BME280;62867;52.038;29.256;2022-12-18T12:24:29;1036.3;;;-1.2;63.2
74435;BME280;62867;52.038;29.256;2022-12-18T12:29:30;1036.5;;;-1.3;63.5
74435;BME280;62867;52.038;29.256;2022-12-18T12:34:49;1036.6;;;-1.4;63.1
74435;BME280;62867;52.038;29.256;2022-12-18T12:39:39;1036.7;;;-1.5;63.4
74435;BME280;62867;52.038;29.256;2022-12-18T12:44:27;1036.7;;;-1.5;63.5
74435;BME280;62867;52.038;29.256;2022-12-18T12:49:37;1036.8;;;-1.5;63.4
74435;BME280;62867;52.038;29.256;2022-12-18T12:54:26;1037;;;-1.6;63.2
74435;BME280;62867;52.038;29.256;2022-12-18T12:59:37;1037.1;;;-1.7;63.5
74435;BME280;62867;52.038;29.256;2022-12-18T13:04:47;1037.2;;;-1.8;63.7
74435;BME280;62867;52.038;29.256;2022-12-18T13:10:10;1037.3;;;-1.9;64.3
74435;BME280;62867;52.038;29.256;2022-12-18T13:14:37;1037.4;;;-1.9;64
74435;BME280;62867;52.038;29.256;2022-12-18T13:20:04;1037.5;;;-2;63.4
74435;BME280;62867;52.038;29.256;2022-12-18T13:24:35;1037.7;;;-2.1;64
74435;BME280;62867;52.038;29.256;2022-12-18T13:29:40;1037.8;;;-2.2;64
74435;BME280;62867;52.038;29.256;2022-12-18T13:34:27;1037.9;;;-2.3;64.6
74435;BME280;62867;52.038;29.256;2022-12-18T13:39:49;1038;;;-2.3;63.8
74435;BME280;62867;52.038;29.256;2022-12-18T13:44:39;1038.1;;;-2.4;63.9
74435;BME280;62867;52.038;29.256;2022-12-18T13:49:28;1038.3;;;-2.5;64
74435;BME280;62867;52.038;29.256;2022-12-18T13:54:28;1038.4;;;-2.6;64.1
74435;BME280;62867;52.038;29.256;2022-12-18T13:59:32;1038.5;;;-2.6;64.5
74435;BME280;62867;52.038;29.256;2022-12-18T14:04:27;1038.6;;;-2.6;64.7
74435;BME280;62867;52.038;29.256;2022-12-18T14:09:48;1038.7;;;-2.7;63.9
74435;BME280;62867;52.038;29.256;2022-12-18T14:14:27;1038.9;;;-2.8;64
74435;BME280;62867;52.038;29.256;2022-12-18T14:19:51;1039;;;-2.9;64
74435;BME280;62867;52.038;29.256;2022-12-18T14:24:41;1039.1;;;-2.9;63.9
74435;BME280;62867;52.038;29.256;2022-12-18T14:29:51;1039.1;;;-3;64
74435;BME280;62867;52.038;29.256;2022-12-18T14:34:39;1039.2;;;-3.1;64.5
74435;BME280;62867;52.038;29.256;2022-12-18T14:39:55;1039.3;;;-3;64.5
74435;BME280;62867;52.038;29.256;2022-12-18T14:44:27;1039.4;;;-3;64.8
74435;BME280;62867;52.038;29.256;2022-12-18T14:49:51;1039.5;;;-3.1;63.9
74435;BME280;62867;52.038;29.256;2022-12-18T14:54:27;1039.6;;;-3.1;64.1
74435;BME280;62867;52.038;29.256;2022-12-18T14:59:27;1039.7;;;-3.1;63.7
74435;BME280;62867;52.038;29.256;2022-12-18T15:04:37;1039.8;;;-3.2;63.6
74435;BME280;62867;52.038;29.256;2022-12-18T15:09:28;1039.9;;;-3.3;63.4
74435;BME280;62867;52.038;29.256;2022-12-18T15:14:51;1040;;;-3.3;63.5
74435;BME280;62867;52.038;29.256;2022-12-18T15:19:38;1040.2;;;-3.4;62.6
74435;BME280;62867;52.038;29.256;2022-12-18T15:24:39;1040.2;;;-3.5;62.9
74435;BME280;62867;52.038;29.256;2022-12-18T15:29:27;1040.3;;;-3.7;62.7
74435;BME280;62867;52.038;29.256;2022-12-18T15:34:27;1040.4;;;-3.8;62.2
74435;BME280;62867;52.038;29.256;2022-12-18T15:39:47;1040.5;;;-4.1;62.4
74435;BME280;62867;52.038;29.256;2022-12-18T15:44:28;1040.6;;;-4.3;62.5
74435;BME280;62867;52.038;29.256;2022-12-18T15:49:47;1040.7;;;-4.5;62.8
74435;BME280;62867;52.038;29.256;2022-12-18T15:54:37;1040.8;;;-4.6;62.5
74435;BME280;62867;52.038;29.256;2022-12-18T15:59:27;1040.9;;;-4.8;62.5
74435;BME280;62867;52.038;29.256;2022-12-18T16:04:37;1040.9;;;-4.9;62.3
74435;BME280;62867;52.038;29.256;2022-12-18T16:09:39;1041;;;-5.1;62.7
74435;BME280;62867;52.038;29.256;2022-12-18T16:14:28;1041.1;;;-5.2;62.8
74435;BME280;62867;52.038;29.256;2022-12-18T16:19:28;1041.2;;;-5.3;62.7
74435;BME280;62867;52.038;29.256;2022-12-18T16:24:37;1041.4;;;-5.4;62.6
74435;BME280;62867;52.038;29.256;2022-12-18T16:29:27;1041.5;;;-5.5;62.8
74435;BME280;62867;52.038;29.256;2022-12-18T16:34:37;1041.6;;;-5.6;63.1
74435;BME280;62867;52.038;29.256;2022-12-18T16:39:37;1041.7;;;-5.6;62.4
74435;BME280;62867;52.038;29.256;2022-12-18T16:44:37;1041.7;;;-5.7;62.7
74435;BME280;62867;52.038;29.256;2022-12-18T16:49:28;1041.9;;;-5.8;63
74435;BME280;62867;52.038;29.256;2022-12-18T16:54:27;1042;;;-5.8;63.3
74435;BME280;62867;52.038;29.256;2022-12-18T16:59:27;1042.1;;;-5.8;63.6
74435;BME280;62867;52.038;29.256;2022-12-18T17:04:27;1042.2;;;-5.9;62.9
74435;BME280;62867;52.038;29.256;2022-12-18T17:09:27;1042.2;;;-6;62.7
74435;BME280;62867;52.038;29.256;2022-12-18T17:14:27;1042.2;;;-6.1;63.4
74435;BME280;62867;52.038;29.256;2022-12-18T17:19:27;1042.3;;;-6.2;64.1
74435;BME280;62867;52.038;29.256;2022-12-18T17:24:28;1042.3;;;-6.2;64
74435;BME280;62867;52.038;29.256;2022-12-18T17:29:27;1042.3;;;-6.2;63.7
74435;BME280;62867;52.038;29.256;2022-12-18T17:34:47;1042.4;;;-6.2;63.3
74435;BME280;62867;52.038;29.256;2022-12-18T17:39:27;1042.5;;;-6.3;63.9
74435;BME280;62867;52.038;29.256;2022-12-18T17:44:37;1042.7;;;-6.3;63.8
74435;BME280;62867;52.038;29.256;2022-12-18T17:49:37;1042.7;;;-6.3;63.6
74435;BME280;62867;52.038;29.256;2022-12-18T17:54:27;1042.7;;;-6.4;63.5
74435;BME280;62867;52.038;29.256;2022-12-18T17:59:37;1042.8;;;-6.5;63.3
74435;BME280;62867;52.038;29.256;2022-12-18T18:04:27;1042.8;;;-6.6;63.1
74435;BME280;62867;52.038;29.256;2022-12-18T18:09:37;1042.8;;;-6.7;62.8
74435;BME280;62867;52.038;29.256;2022-12-18T18:14:27;1042.9;;;-6.8;63.1
74435;BME280;62867;52.038;29.256;2022-12-18T18:19:37;1043;;;-6.8;62.6
74435;BME280;62867;52.038;29.256;2022-12-18T18:24:27;1043;;;-6.8;63
74435;BME280;62867;52.038;29.256;2022-12-18T18:29:39;1043.2;;;-6.8;63.6
74435;BME280;62867;52.038;29.256;2022-12-18T18:34:27;1043.3;;;-6.8;63.9
74435;BME280;62867;52.038;29.256;2022-12-18T18:39:37;1043.4;;;-6.8;63.5
74435;BME280;62867;52.038;29.256;2022-12-18T18:44:37;1043.4;;;-6.8;63.6
74435;BME280;62867;52.038;29.256;2022-12-18T18:49:37;1043.3;;;-6.8;63.5
74435;BME280;62867;52.038;29.256;2022-12-18T18:54:41;1043.3;;;-6.8;63.7
74435;BME280;62867;52.038;29.256;2022-12-18T18:59:27;1043.4;;;-6.9;63.8
74435;BME280;62867;52.038;29.256;2022-12-18T19:04:59;1043.4;;;-6.9;63.4
74435;BME280;62867;52.038;29.256;2022-12-18T19:09:37;1043.5;;;-7;63.2
74435;BME280;62867;52.038;29.256;2022-12-18T19:14:27;1043.5;;;-7.1;63.7
74435;BME280;62867;52.038;29.256;2022-12-18T19:19:28;1043.6;;;-7.1;63.9
74435;BME280;62867;52.038;29.256;2022-12-18T19:24:37;1043.6;;;-7.1;63.6
74435;BME280;62867;52.038;29.256;2022-12-18T19:29:37;1043.7;;;-7.1;63.7
74435;BME280;62867;52.038;29.256;2022-12-18T19:34:37;1043.8;;;-7.1;63.4
74435;BME280;62867;52.038;29.256;2022-12-18T19:39:37;1044;;;-7.2;63.2
74435;BME280;62867;52.038;29.256;2022-12-18T19:44:37;1043.9;;;-7.2;63.5
74435;BME280;62867;52.038;29.256;2022-12-18T19:49:35;1043.9;;;-7.3;63.3
74435;BME280;62867;52.038;29.256;2022-12-18T19:54:27;1043.9;;;-7.4;63
74435;BME280;62867;52.038;29.256;2022-12-18T19:59:37;1044;;;-7.5;63
74435;BME280;62867;52.038;29.256;2022-12-18T20:04:27;1044;;;-7.6;63.2
74435;BME280;62867;52.038;29.256;2022-12-18T20:09:37;1044.1;;;-7.6;63.3
74435;BME280;62867;52.038;29.256;2022-12-18T20:14:47;1044.3;;;-7.7;63.5
74435;BME280;62867;52.038;29.256;2022-12-18T20:19:47;1044.4;;;-7.7;63.6
74435;BME280;62867;52.038;29.256;2022-12-18T20:24:27;1044.4;;;-7.7;63.9
74435;BME280;62867;52.038;29.256;2022-12-18T20:29:47;1044.4;;;-7.6;64.2
74435;BME280;62867;52.038;29.256;2022-12-18T20:34:53;1044.4;;;-7.5;64.5
74435;BME280;62867;52.038;29.256;2022-12-18T20:39:49;1044.4;;;-7.4;64.5
74435;BME280;62867;52.038;29.256;2022-12-18T20:44:27;1044.5;;;-7.3;65.3
74435;BME280;62867;52.038;29.256;2022-12-18T20:49:37;1044.5;;;-7.2;65.5
74435;BME280;62867;52.038;29.256;2022-12-18T20:54:37;1044.7;;;-7;66.3
74435;BME280;62867;52.038;29.256;2022-12-18T20:59:39;1044.8;;;-6.8;66.1
74435;BME280;62867;52.038;29.256;2022-12-18T21:04:27;1044.9;;;-6.7;66.6
74435;BME280;62867;52.038;29.256;2022-12-18T21:09:37;1044.9;;;-6.5;66.2
74435;BME280;62867;52.038;29.256;2022-12-18T21:14:28;1044.9;;;-6.3;65.9
74435;BME280;62867;52.038;29.256;2022-12-18T21:19:27;1044.9;;;-6.2;66.2
74435;BME280;62867;52.038;29.256;2022-12-18T21:24:49;1045;;;-6;65.6
74435;BME280;62867;52.038;29.256;2022-12-18T21:29:37;1045;;;-5.9;65.6
74435;BME280;62867;52.038;29.256;2022-12-18T21:34:39;1044.9;;;-5.8;65.5
74435;BME280;62867;52.038;29.256;2022-12-18T21:39:47;1044.9;;;-5.8;65.4
74435;BME280;62867;52.038;29.256;2022-12-18T21:44:27;1044.9;;;-5.7;65.6
74435;BME280;62867;52.038;29.256;2022-12-18T21:49:25;1045;;;-5.6;65.2
74435;BME280;62867;52.038;29.256;2022-12-18T21:54:43;1045;;;-5.6;65.4
74435;BME280;62867;52.038;29.256;2022-12-18T21:59:34;1045;;;-5.5;65.4
74435;BME280;62867;52.038;29.256;2022-12-18T22:04:23;1045.1;;;-5.4;65.1
74435;BME280;62867;52.038;29.256;2022-12-18T22:09:23;1045.1;;;-5.4;64.9
74435;BME280;62867;52.038;29.256;2022-12-18T22:14:33;1045.1;;;-5.3;65.2
74435;BME280;62867;52.038;29.256;2022-12-18T22:19:23;1045.1;;;-5.3;65.1
74435;BME280;62867;52.038;29.256;2022-12-18T22:24:23;1045.2;;;-5.2;64.9
74435;BME280;62867;52.038;29.256;2022-12-18T22:29:33;1045.3;;;-5.2;65.3
74435;BME280;62867;52.038;29.256;2022-12-18T22:34:23;1045.3;;;-5.1;65.4
74435;BME280;62867;52.038;29.256;2022-12-18T22:39:33;1045.1;;;-5;64.7
74435;BME280;62867;52.038;29.256;2022-12-18T22:44:43;1045.2;;;-5;64.7
74435;BME280;62867;52.038;29.256;2022-12-18T22:49:23;1045.3;;;-5;64.6
74435;BME280;62867;52.038;29.256;2022-12-18T22:54:23;1045.3;;;-5;64.4
74435;BME280;62867;52.038;29.256;2022-12-18T22:59:23;1045.3;;;-5;64.3
74435;BME280;62867;52.038;29.256;2022-12-18T23:04:23;1045.4;;;-5;64.7
74435;BME280;62867;52.038;29.256;2022-12-18T23:09:23;1045.4;;;-4.9;64.5
74435;BME280;62867;52.038;29.256;2022-12-18T23:14:45;1045.7;;;-4.9;64.8
74435;BME280;62867;52.038;29.256;2022-12-18T23:19:23;1045.6;;;-4.8;64.4
74435;BME280;62867;52.038;29.256;2022-12-18T23:24:43;1045.6;;;-4.8;64.6
74435;BME280;62867;52.038;29.256;2022-12-18T23:29:37;1045.6;;;-4.9;64.5
74435;BME280;62867;52.038;29.256;2022-12-18T23:34:23;1045.6;;;-4.9;64.5
74435;BME280;62867;52.038;29.256;2022-12-18T23:39:23;1045.7;;;-4.9;65
74435;BME280;62867;52.038;29.256;2022-12-18T23:44:23;1045.7;;;-4.8;64.7
74435;BME280;62867;52.038;29.256;2022-12-18T23:49:33;1045.7;;;-4.8;64.5
74435;BME280;62867;52.038;29.256;2022-12-18T23:54:33;1045.8;;;-4.8;64.9
74435;BME280;62867;52.038;29.256;2022-12-18T23:59:47;1045.9;;;-4.7;65
