sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17936;BME280;9093;52.062;4.508;2023-06-10T00:00:43;101752.66;;;22.65;53.43
17936;BME280;9093;52.062;4.508;2023-06-10T00:03:24;101750.91;;;22.64;53.26
17936;BME280;9093;52.062;4.508;2023-06-10T00:06:04;101753.94;;;22.61;53.17
17936;BME280;9093;52.062;4.508;2023-06-10T00:08:45;101758.66;;;22.59;53.27
17936;BME280;9093;52.062;4.508;2023-06-10T00:11:27;101753.50;;;22.56;53.29
17936;BME280;9093;52.062;4.508;2023-06-10T00:14:07;101749.03;;;22.55;53.09
17936;BME280;9093;52.062;4.508;2023-06-10T00:16:48;101754.75;;;22.52;53.39
17936;BME280;9093;52.062;4.508;2023-06-10T00:19:29;101754.03;;;22.50;53.25
17936;BME280;9093;52.062;4.508;2023-06-10T00:22:13;101756.03;;;22.48;53.20
17936;BME280;9093;52.062;4.508;2023-06-10T00:24:54;101749.16;;;22.43;52.95
17936;BME280;9093;52.062;4.508;2023-06-10T00:27:34;101751.88;;;22.43;53.08
17936;BME280;9093;52.062;4.508;2023-06-10T00:30:15;101747.56;;;22.41;53.21
17936;BME280;9093;52.062;4.508;2023-06-10T00:32:55;101743.09;;;22.40;52.97
17936;BME280;9093;52.062;4.508;2023-06-10T00:35:35;101753.41;;;22.36;53.13
17936;BME280;9093;52.062;4.508;2023-06-10T00:38:16;101756.25;;;22.35;53.07
17936;BME280;9093;52.062;4.508;2023-06-10T00:40:56;101756.56;;;22.32;53.12
17936;BME280;9093;52.062;4.508;2023-06-10T00:43:36;101753.97;;;22.30;52.88
17936;BME280;9093;52.062;4.508;2023-06-10T00:46:17;101755.94;;;22.28;52.98
17936;BME280;9093;52.062;4.508;2023-06-10T00:48:58;101748.91;;;22.26;52.97
17936;BME280;9093;52.062;4.508;2023-06-10T00:51:39;101755.50;;;22.23;52.68
17936;BME280;9093;52.062;4.508;2023-06-10T00:54:20;101759.22;;;22.22;52.57
17936;BME280;9093;52.062;4.508;2023-06-10T00:57:01;101753.03;;;22.20;52.59
17936;BME280;9093;52.062;4.508;2023-06-10T00:59:43;101757.78;;;22.18;52.90
17936;BME280;9093;52.062;4.508;2023-06-10T01:02:27;101761.59;;;22.16;52.77
17936;BME280;9093;52.062;4.508;2023-06-10T01:05:08;101754.44;;;22.15;52.72
17936;BME280;9093;52.062;4.508;2023-06-10T01:08:03;101761.03;;;22.12;52.44
17936;BME280;9093;52.062;4.508;2023-06-10T01:10:54;101757.56;;;22.10;52.73
17936;BME280;9093;52.062;4.508;2023-06-10T01:13:36;101754.97;;;22.09;52.43
17936;BME280;9093;52.062;4.508;2023-06-10T01:16:21;101753.41;;;22.06;52.38
17936;BME280;9093;52.062;4.508;2023-06-10T01:19:03;101755.41;;;22.04;52.48
17936;BME280;9093;52.062;4.508;2023-06-10T01:21:43;101759.09;;;22.03;52.53
17936;BME280;9093;52.062;4.508;2023-06-10T01:24:28;101762.94;;;22.00;52.32
17936;BME280;9093;52.062;4.508;2023-06-10T01:27:14;101762.09;;;22.00;52.46
17936;BME280;9093;52.062;4.508;2023-06-10T01:30:04;101766.94;;;21.96;52.50
17936;BME280;9093;52.062;4.508;2023-06-10T01:32:50;101761.75;;;21.93;52.54
17936;BME280;9093;52.062;4.508;2023-06-10T01:38:14;101760.41;;;21.88;52.50
17936;BME280;9093;52.062;4.508;2023-06-10T01:40:56;101767.84;;;21.86;52.63
17936;BME280;9093;52.062;4.508;2023-06-10T01:43:39;101766.13;;;21.85;52.55
17936;BME280;9093;52.062;4.508;2023-06-10T01:46:20;101766.38;;;21.82;52.29
17936;BME280;9093;52.062;4.508;2023-06-10T01:49:01;101763.94;;;21.79;52.57
17936;BME280;9093;52.062;4.508;2023-06-10T01:51:41;101757.75;;;21.77;52.55
17936;BME280;9093;52.062;4.508;2023-06-10T01:54:21;101766.91;;;21.76;52.28
17936;BME280;9093;52.062;4.508;2023-06-10T01:57:02;101763.47;;;21.74;52.05
17936;BME280;9093;52.062;4.508;2023-06-10T01:59:42;101764.47;;;21.73;52.34
17936;BME280;9093;52.062;4.508;2023-06-10T02:02:24;101761.00;;;21.71;52.11
17936;BME280;9093;52.062;4.508;2023-06-10T02:05:05;101765.00;;;21.66;52.41
17936;BME280;9093;52.062;4.508;2023-06-10T02:07:45;101758.81;;;21.64;52.37
17936;BME280;9093;52.062;4.508;2023-06-10T02:10:27;101758.06;;;21.62;52.30
17936;BME280;9093;52.062;4.508;2023-06-10T02:13:07;101756.63;;;21.58;52.32
17936;BME280;9093;52.062;4.508;2023-06-10T02:15:47;101764.03;;;21.56;52.07
17936;BME280;9093;52.062;4.508;2023-06-10T02:18:28;101761.47;;;21.55;52.37
17936;BME280;9093;52.062;4.508;2023-06-10T02:21:08;101759.88;;;21.52;52.18
17936;BME280;9093;52.062;4.508;2023-06-10T02:23:49;101764.56;;;21.50;52.29
17936;BME280;9093;52.062;4.508;2023-06-10T02:26:29;101766.56;;;21.48;52.02
17936;BME280;9093;52.062;4.508;2023-06-10T02:29:09;101761.38;;;21.45;52.08
17936;BME280;9093;52.062;4.508;2023-06-10T02:31:49;101764.38;;;21.42;52.03
17936;BME280;9093;52.062;4.508;2023-06-10T02:34:33;101766.22;;;21.42;51.85
17936;BME280;9093;52.062;4.508;2023-06-10T02:37:13;101776.22;;;21.41;52.03
17936;BME280;9093;52.062;4.508;2023-06-10T02:39:53;101769.06;;;21.40;51.87
17936;BME280;9093;52.062;4.508;2023-06-10T02:42:34;101772.03;;;21.37;52.08
17936;BME280;9093;52.062;4.508;2023-06-10T02:45:14;101770.44;;;21.35;51.77
17936;BME280;9093;52.062;4.508;2023-06-10T02:47:55;101776.13;;;21.32;51.96
17936;BME280;9093;52.062;4.508;2023-06-10T02:50:35;101769.81;;;21.31;51.75
17936;BME280;9093;52.062;4.508;2023-06-10T02:53:16;101771.84;;;21.29;51.90
17936;BME280;9093;52.062;4.508;2023-06-10T02:55:56;101761.94;;;21.28;52.01
17936;BME280;9093;52.062;4.508;2023-06-10T02:58:36;101770.34;;;21.25;51.66
17936;BME280;9093;52.062;4.508;2023-06-10T03:01:17;101764.19;;;21.23;51.82
17936;BME280;9093;52.062;4.508;2023-06-10T03:03:58;101776.03;;;21.22;51.79
17936;BME280;9093;52.062;4.508;2023-06-10T03:06:39;101767.28;;;21.18;51.78
17936;BME280;9093;52.062;4.508;2023-06-10T03:09:20;101772.88;;;21.17;51.58
17936;BME280;9093;52.062;4.508;2023-06-10T03:12:01;101771.13;;;21.16;51.49
17936;BME280;9093;52.062;4.508;2023-06-10T03:14:41;101768.50;;;21.14;51.64
17936;BME280;9093;52.062;4.508;2023-06-10T03:17:22;101774.22;;;21.11;51.78
17936;BME280;9093;52.062;4.508;2023-06-10T03:20:02;101770.75;;;21.09;51.38
17936;BME280;9093;52.062;4.508;2023-06-10T03:22:45;101767.16;;;21.09;51.52
17936;BME280;9093;52.062;4.508;2023-06-10T03:25:25;101782.72;;;21.07;51.58
17936;BME280;9093;52.062;4.508;2023-06-10T03:28:06;101783.69;;;21.06;51.33
17936;BME280;9093;52.062;4.508;2023-06-10T03:30:46;101782.13;;;21.03;51.55
17936;BME280;9093;52.062;4.508;2023-06-10T03:33:27;101785.81;;;21.02;51.51
17936;BME280;9093;52.062;4.508;2023-06-10T03:36:07;101792.22;;;21.01;51.59
17936;BME280;9093;52.062;4.508;2023-06-10T03:38:47;101790.66;;;20.99;51.52
17936;BME280;9093;52.062;4.508;2023-06-10T03:41:28;101783.50;;;20.98;51.48
17936;BME280;9093;52.062;4.508;2023-06-10T03:44:08;101788.91;;;20.98;51.53
17936;BME280;9093;52.062;4.508;2023-06-10T03:46:48;101790.88;;;20.96;51.30
17936;BME280;9093;52.062;4.508;2023-06-10T03:49:29;101791.16;;;20.93;51.72
17936;BME280;9093;52.062;4.508;2023-06-10T03:52:09;101791.16;;;20.93;51.43
17936;BME280;9093;52.062;4.508;2023-06-10T03:54:50;101794.00;;;20.91;51.34
17936;BME280;9093;52.062;4.508;2023-06-10T03:57:30;101791.41;;;20.90;51.76
17936;BME280;9093;52.062;4.508;2023-06-10T04:00:11;101795.09;;;20.88;51.40
17936;BME280;9093;52.062;4.508;2023-06-10T04:02:52;101796.94;;;20.88;51.52
17936;BME280;9093;52.062;4.508;2023-06-10T04:05:32;101803.34;;;20.87;51.28
17936;BME280;9093;52.062;4.508;2023-06-10T04:08:12;101798.19;;;20.84;51.58
17936;BME280;9093;52.062;4.508;2023-06-10T04:10:53;101805.34;;;20.85;51.65
17936;BME280;9093;52.062;4.508;2023-06-10T04:13:33;101806.47;;;20.82;51.74
17936;BME280;9093;52.062;4.508;2023-06-10T04:16:13;101803.75;;;20.82;51.45
17936;BME280;9093;52.062;4.508;2023-06-10T04:18:54;101811.03;;;20.82;51.53
17936;BME280;9093;52.062;4.508;2023-06-10T04:21:34;101807.44;;;20.81;51.63
17936;BME280;9093;52.062;4.508;2023-06-10T04:24:16;101813.03;;;20.80;51.51
17936;BME280;9093;52.062;4.508;2023-06-10T04:26:56;101814.13;;;20.77;51.57
17936;BME280;9093;52.062;4.508;2023-06-10T04:29:37;101810.66;;;20.75;51.81
17936;BME280;9093;52.062;4.508;2023-06-10T04:32:17;101822.38;;;20.76;51.87
17936;BME280;9093;52.062;4.508;2023-06-10T04:34:59;101814.22;;;20.76;51.73
17936;BME280;9093;52.062;4.508;2023-06-10T04:37:40;101826.94;;;20.75;51.69
17936;BME280;9093;52.062;4.508;2023-06-10T04:40:21;101816.09;;;20.75;51.92
17936;BME280;9093;52.062;4.508;2023-06-10T04:43:01;101819.78;;;20.74;51.92
17936;BME280;9093;52.062;4.508;2023-06-10T04:45:41;101826.94;;;20.75;51.80
17936;BME280;9093;52.062;4.508;2023-06-10T04:48:24;101827.91;;;20.74;51.98
17936;BME280;9093;52.062;4.508;2023-06-10T04:51:05;101823.50;;;20.73;52.11
17936;BME280;9093;52.062;4.508;2023-06-10T04:53:45;101829.81;;;20.74;52.27
17936;BME280;9093;52.062;4.508;2023-06-10T04:56:25;101827.91;;;20.74;52.29
17936;BME280;9093;52.062;4.508;2023-06-10T04:59:06;101825.22;;;20.74;52.06
17936;BME280;9093;52.062;4.508;2023-06-10T05:01:46;101830.63;;;20.74;52.16
17936;BME280;9093;52.062;4.508;2023-06-10T05:04:26;101828.94;;;20.73;52.27
17936;BME280;9093;52.062;4.508;2023-06-10T05:07:07;101825.22;;;20.74;52.33
17936;BME280;9093;52.062;4.508;2023-06-10T05:09:47;101826.94;;;20.75;52.37
17936;BME280;9093;52.062;4.508;2023-06-10T05:12:27;101833.34;;;20.74;52.52
17936;BME280;9093;52.062;4.508;2023-06-10T05:15:08;101827.22;;;20.72;52.59
17936;BME280;9093;52.062;4.508;2023-06-10T05:17:48;101825.22;;;20.74;52.58
17936;BME280;9093;52.062;4.508;2023-06-10T05:20:28;101832.38;;;20.75;52.68
17936;BME280;9093;52.062;4.508;2023-06-10T05:23:09;101826.81;;;20.77;52.76
17936;BME280;9093;52.062;4.508;2023-06-10T05:25:49;101826.94;;;20.75;52.70
17936;BME280;9093;52.062;4.508;2023-06-10T05:28:29;101831.38;;;20.76;52.95
17936;BME280;9093;52.062;4.508;2023-06-10T05:31:10;101824.97;;;20.77;52.71
17936;BME280;9093;52.062;4.508;2023-06-10T05:33:50;101828.66;;;20.76;52.91
17936;BME280;9093;52.062;4.508;2023-06-10T05:36:30;101821.50;;;20.75;52.76
17936;BME280;9093;52.062;4.508;2023-06-10T05:39:11;101833.97;;;20.78;53.10
17936;BME280;9093;52.062;4.508;2023-06-10T05:41:51;101829.31;;;20.80;52.88
17936;BME280;9093;52.062;4.508;2023-06-10T05:44:32;101824.72;;;20.80;53.22
17936;BME280;9093;52.062;4.508;2023-06-10T05:47:12;101832.75;;;20.82;53.15
17936;BME280;9093;52.062;4.508;2023-06-10T05:49:53;101832.50;;;20.85;53.15
17936;BME280;9093;52.062;4.508;2023-06-10T05:52:36;101837.06;;;20.84;53.55
17936;BME280;9093;52.062;4.508;2023-06-10T05:55:17;101844.22;;;20.85;53.47
17936;BME280;9093;52.062;4.508;2023-06-10T05:58:00;101832.50;;;20.85;53.43
17936;BME280;9093;52.062;4.508;2023-06-10T06:00:41;101840.50;;;20.86;53.50
17936;BME280;9093;52.062;4.508;2023-06-10T06:03:21;101832.97;;;20.90;53.46
17936;BME280;9093;52.062;4.508;2023-06-10T06:06:02;101838.53;;;20.88;53.57
17936;BME280;9093;52.062;4.508;2023-06-10T06:08:43;101835.69;;;20.90;53.92
17936;BME280;9093;52.062;4.508;2023-06-10T06:11:23;101837.44;;;20.91;53.56
17936;BME280;9093;52.062;4.508;2023-06-10T06:14:05;101838.28;;;20.92;53.63
17936;BME280;9093;52.062;4.508;2023-06-10T06:16:46;101838.16;;;20.93;53.78
17936;BME280;9093;52.062;4.508;2023-06-10T06:19:28;101839.00;;;20.94;53.92
17936;BME280;9093;52.062;4.508;2023-06-10T06:22:08;101838.78;;;20.97;53.88
17936;BME280;9093;52.062;4.508;2023-06-10T06:24:49;101841.50;;;20.97;54.24
17936;BME280;9093;52.062;4.508;2023-06-10T06:27:30;101851.22;;;20.99;53.98
17936;BME280;9093;52.062;4.508;2023-06-10T06:30:11;101841.22;;;21.00;54.18
17936;BME280;9093;52.062;4.508;2023-06-10T06:32:51;101841.97;;;21.02;54.37
17936;BME280;9093;52.062;4.508;2023-06-10T06:35:33;101846.41;;;21.03;54.42
17936;BME280;9093;52.062;4.508;2023-06-10T06:38:14;101843.72;;;21.03;54.50
17936;BME280;9093;52.062;4.508;2023-06-10T06:40:54;101844.44;;;21.05;54.67
17936;BME280;9093;52.062;4.508;2023-06-10T06:43:34;101846.16;;;21.06;54.63
17936;BME280;9093;52.062;4.508;2023-06-10T06:46:15;101850.59;;;21.07;54.83
17936;BME280;9093;52.062;4.508;2023-06-10T06:48:55;101855.03;;;21.08;54.77
17936;BME280;9093;52.062;4.508;2023-06-10T06:51:36;101849.38;;;21.11;54.89
17936;BME280;9093;52.062;4.508;2023-06-10T06:54:17;101848.38;;;21.12;54.96
17936;BME280;9093;52.062;4.508;2023-06-10T06:56:57;101858.25;;;21.13;54.91
17936;BME280;9093;52.062;4.508;2023-06-10T06:59:37;101850.84;;;21.15;55.12
17936;BME280;9093;52.062;4.508;2023-06-10T07:02:18;101860.63;;;21.17;55.05
17936;BME280;9093;52.062;4.508;2023-06-10T07:04:59;101861.50;;;21.18;55.19
17936;BME280;9093;52.062;4.508;2023-06-10T07:07:39;101865.19;;;21.17;55.33
17936;BME280;9093;52.062;4.508;2023-06-10T07:10:21;101860.38;;;21.20;55.45
17936;BME280;9093;52.062;4.508;2023-06-10T07:13:02;101854.06;;;21.20;55.42
17936;BME280;9093;52.062;4.508;2023-06-10T07:15:42;101860.38;;;21.20;55.45
17936;BME280;9093;52.062;4.508;2023-06-10T07:18:22;101854.81;;;21.22;55.73
17936;BME280;9093;52.062;4.508;2023-06-10T07:21:03;101859.09;;;21.24;55.51
17936;BME280;9093;52.062;4.508;2023-06-10T07:23:43;101853.56;;;21.26;55.36
17936;BME280;9093;52.062;4.508;2023-06-10T07:26:25;101857.03;;;21.28;55.93
17936;BME280;9093;52.062;4.508;2023-06-10T07:29:05;101853.31;;;21.29;55.90
17936;BME280;9093;52.062;4.508;2023-06-10T07:31:46;101862.19;;;21.31;56.01
17936;BME280;9093;52.062;4.508;2023-06-10T07:34:26;101857.63;;;21.32;55.91
17936;BME280;9093;52.062;4.508;2023-06-10T07:37:06;101853.78;;;21.34;55.80
17936;BME280;9093;52.062;4.508;2023-06-10T07:39:47;101856.25;;;21.37;55.69
17936;BME280;9093;52.062;4.508;2023-06-10T07:42:27;101854.28;;;21.39;56.04
17936;BME280;9093;52.062;4.508;2023-06-10T07:45:07;101855.03;;;21.41;55.95
17936;BME280;9093;52.062;4.508;2023-06-10T07:47:48;101856.75;;;21.42;55.92
17936;BME280;9093;52.062;4.508;2023-06-10T07:50:28;101855.50;;;21.46;56.26
17936;BME280;9093;52.062;4.508;2023-06-10T07:53:08;101860.69;;;21.49;56.13
17936;BME280;9093;52.062;4.508;2023-06-10T07:55:49;101853.25;;;21.51;56.02
17936;BME280;9093;52.062;4.508;2023-06-10T07:58:29;101859.16;;;21.56;55.87
17936;BME280;9093;52.062;4.508;2023-06-10T08:01:09;101857.19;;;21.58;55.89
17936;BME280;9093;52.062;4.508;2023-06-10T08:03:50;101857.81;;;21.62;56.14
17936;BME280;9093;52.062;4.508;2023-06-10T08:06:30;101860.38;;;21.63;56.19
17936;BME280;9093;52.062;4.508;2023-06-10T08:09:10;101852.09;;;21.65;56.18
17936;BME280;9093;52.062;4.508;2023-06-10T08:11:51;101863.31;;;21.72;56.32
17936;BME280;9093;52.062;4.508;2023-06-10T08:14:31;101855.91;;;21.74;55.96
17936;BME280;9093;52.062;4.508;2023-06-10T08:17:11;101856.47;;;21.77;56.17
17936;BME280;9093;52.062;4.508;2023-06-10T08:19:52;101862.66;;;21.79;56.09
17936;BME280;9093;52.062;4.508;2023-06-10T08:22:32;101862.38;;;21.82;56.22
17936;BME280;9093;52.062;4.508;2023-06-10T08:25:13;101858.69;;;21.83;56.13
17936;BME280;9093;52.062;4.508;2023-06-10T08:27:54;101859.31;;;21.87;56.28
17936;BME280;9093;52.062;4.508;2023-06-10T08:30:36;101863.47;;;21.91;56.20
17936;BME280;9093;52.062;4.508;2023-06-10T08:33:16;101865.69;;;21.97;56.49
17936;BME280;9093;52.062;4.508;2023-06-10T08:35:57;101863.44;;;22.02;56.11
17936;BME280;9093;52.062;4.508;2023-06-10T08:38:37;101864.19;;;22.04;56.27
17936;BME280;9093;52.062;4.508;2023-06-10T08:41:18;101864.91;;;22.06;56.31
17936;BME280;9093;52.062;4.508;2023-06-10T08:44:08;101864.91;;;22.06;56.34
17936;BME280;9093;52.062;4.508;2023-06-10T08:46:50;101867.25;;;22.11;56.40
17936;BME280;9093;52.062;4.508;2023-06-10T08:49:34;101866.09;;;22.13;56.73
17936;BME280;9093;52.062;4.508;2023-06-10T08:52:21;101865.84;;;22.16;56.61
17936;BME280;9093;52.062;4.508;2023-06-10T08:55:11;101861.84;;;22.20;56.56
17936;BME280;9093;52.062;4.508;2023-06-10T08:57:53;101863.03;;;22.27;56.76
17936;BME280;9093;52.062;4.508;2023-06-10T09:00:34;101866.97;;;22.34;56.55
17936;BME280;9093;52.062;4.508;2023-06-10T09:03:15;101870.28;;;22.38;56.52
17936;BME280;9093;52.062;4.508;2023-06-10T09:05:55;101868.88;;;22.43;56.17
17936;BME280;9093;52.062;4.508;2023-06-10T09:08:37;101868.59;;;22.46;56.58
17936;BME280;9093;52.062;4.508;2023-06-10T09:11:17;101861.91;;;22.51;56.17
17936;BME280;9093;52.062;4.508;2023-06-10T09:13:58;101866.09;;;22.55;56.35
17936;BME280;9093;52.062;4.508;2023-06-10T09:16:38;101864.09;;;22.57;56.42
17936;BME280;9093;52.062;4.508;2023-06-10T09:19:19;101869.25;;;22.60;56.37
17936;BME280;9093;52.062;4.508;2023-06-10T09:22:01;101869.88;;;22.63;56.23
17936;BME280;9093;52.062;4.508;2023-06-10T09:24:41;101867.47;;;22.70;56.46
17936;BME280;9093;52.062;4.508;2023-06-10T09:27:21;101862.50;;;22.75;56.14
17936;BME280;9093;52.062;4.508;2023-06-10T09:30:02;101866.66;;;22.79;56.14
17936;BME280;9093;52.062;4.508;2023-06-10T09:32:43;101868.09;;;22.83;56.30
17936;BME280;9093;52.062;4.508;2023-06-10T09:35:28;101865.13;;;22.86;56.23
17936;BME280;9093;52.062;4.508;2023-06-10T09:38:09;101859.38;;;22.89;56.21
17936;BME280;9093;52.062;4.508;2023-06-10T09:40:53;101860.84;;;22.93;56.35
17936;BME280;9093;52.062;4.508;2023-06-10T09:43:45;101864.31;;;22.95;56.38
17936;BME280;9093;52.062;4.508;2023-06-10T09:46:30;101867.19;;;23.03;56.25
17936;BME280;9093;52.062;4.508;2023-06-10T09:49:12;101866.38;;;23.12;56.09
17936;BME280;9093;52.062;4.508;2023-06-10T09:51:53;101864.66;;;23.21;55.81
17936;BME280;9093;52.062;4.508;2023-06-10T09:54:34;101866.69;;;23.29;55.95
17936;BME280;9093;52.062;4.508;2023-06-10T09:57:16;101857.06;;;23.34;55.75
17936;BME280;9093;52.062;4.508;2023-06-10T09:59:57;101863.81;;;23.40;55.79
17936;BME280;9093;52.062;4.508;2023-06-10T10:02:51;101864.41;;;23.43;55.87
17936;BME280;9093;52.062;4.508;2023-06-10T10:05:33;101853.00;;;23.49;55.52
17936;BME280;9093;52.062;4.508;2023-06-10T10:08:13;101855.56;;;23.51;55.83
17936;BME280;9093;52.062;4.508;2023-06-10T10:10:53;101860.47;;;23.57;55.47
17936;BME280;9093;52.062;4.508;2023-06-10T10:13:35;101859.75;;;23.64;55.86
17936;BME280;9093;52.062;4.508;2023-06-10T10:16:20;101857.47;;;23.70;55.35
17936;BME280;9093;52.062;4.508;2023-06-10T10:19:05;101853.28;;;23.75;55.19
17936;BME280;9093;52.062;4.508;2023-06-10T10:21:53;101844.53;;;23.81;55.18
17936;BME280;9093;52.062;4.508;2023-06-10T10:24:36;101855.31;;;23.83;55.38
17936;BME280;9093;52.062;4.508;2023-06-10T10:27:27;101847.53;;;23.88;55.60
17936;BME280;9093;52.062;4.508;2023-06-10T10:30:09;101842.50;;;23.93;55.30
17936;BME280;9093;52.062;4.508;2023-06-10T10:33:00;101839.66;;;23.94;55.29
17936;BME280;9093;52.062;4.508;2023-06-10T10:35:46;101840.94;;;24.00;55.45
17936;BME280;9093;52.062;4.508;2023-06-10T10:38:27;101840.63;;;24.03;55.24
17936;BME280;9093;52.062;4.508;2023-06-10T10:41:08;101834.75;;;24.08;55.29
17936;BME280;9093;52.062;4.508;2023-06-10T10:43:49;101840.63;;;24.13;55.29
17936;BME280;9093;52.062;4.508;2023-06-10T10:46:42;101835.59;;;24.18;55.29
17936;BME280;9093;52.062;4.508;2023-06-10T10:49:22;101836.75;;;24.25;55.00
17936;BME280;9093;52.062;4.508;2023-06-10T10:52:11;101834.44;;;24.30;54.49
17936;BME280;9093;52.062;4.508;2023-06-10T10:54:53;101841.75;;;24.39;54.83
17936;BME280;9093;52.062;4.508;2023-06-10T10:57:38;101836.56;;;24.46;54.46
17936;BME280;9093;52.062;4.508;2023-06-10T11:03:16;101836.06;;;24.60;54.30
17936;BME280;9093;52.062;4.508;2023-06-10T11:05:57;101834.47;;;24.67;54.09
17936;BME280;9093;52.062;4.508;2023-06-10T11:11:24;101830.94;;;24.84;53.77
17936;BME280;9093;52.062;4.508;2023-06-10T11:14:07;101830.38;;;24.90;53.73
17936;BME280;9093;52.062;4.508;2023-06-10T11:16:49;101823.44;;;24.96;53.60
17936;BME280;9093;52.062;4.508;2023-06-10T11:19:34;101830.03;;;25.03;53.01
17936;BME280;9093;52.062;4.508;2023-06-10T11:22:18;101820.50;;;25.07;53.08
17936;BME280;9093;52.062;4.508;2023-06-10T11:24:58;101817.28;;;25.11;53.26
17936;BME280;9093;52.062;4.508;2023-06-10T11:27:39;101815.53;;;25.20;52.86
17936;BME280;9093;52.062;4.508;2023-06-10T11:30:25;101811.88;;;25.29;52.66
17936;BME280;9093;52.062;4.508;2023-06-10T11:33:06;101812.09;;;25.36;52.50
17936;BME280;9093;52.062;4.508;2023-06-10T11:35:47;101818.53;;;25.44;52.35
17936;BME280;9093;52.062;4.508;2023-06-10T11:38:28;101806.66;;;25.53;51.89
17936;BME280;9093;52.062;4.508;2023-06-10T11:41:08;101812.41;;;25.60;52.06
17936;BME280;9093;52.062;4.508;2023-06-10T11:43:48;101813.50;;;25.67;51.43
17936;BME280;9093;52.062;4.508;2023-06-10T11:46:29;101811.66;;;25.76;51.31
17936;BME280;9093;52.062;4.508;2023-06-10T11:49:09;101805.03;;;25.78;51.47
17936;BME280;9093;52.062;4.508;2023-06-10T11:51:49;101798.94;;;25.84;51.25
17936;BME280;9093;52.062;4.508;2023-06-10T11:54:31;101797.09;;;25.93;51.31
17936;BME280;9093;52.062;4.508;2023-06-10T11:57:12;101800.53;;;25.95;50.56
17936;BME280;9093;52.062;4.508;2023-06-10T11:59:52;101810.47;;;25.96;50.66
17936;BME280;9093;52.062;4.508;2023-06-10T12:02:32;101794.81;;;26.06;50.52
17936;BME280;9093;52.062;4.508;2023-06-10T12:05:13;101794.16;;;26.12;50.19
17936;BME280;9093;52.062;4.508;2023-06-10T12:08:12;101793.00;;;26.15;50.42
17936;BME280;9093;52.062;4.508;2023-06-10T12:10:52;101797.66;;;26.22;50.05
17936;BME280;9093;52.062;4.508;2023-06-10T12:13:33;101792.59;;;26.27;49.65
17936;BME280;9093;52.062;4.508;2023-06-10T12:16:14;101789.38;;;26.32;49.89
17936;BME280;9093;52.062;4.508;2023-06-10T12:19:01;101788.56;;;26.39;49.58
17936;BME280;9093;52.062;4.508;2023-06-10T12:21:44;101787.91;;;26.46;49.10
17936;BME280;9093;52.062;4.508;2023-06-10T12:24:24;101794.75;;;26.50;49.18
17936;BME280;9093;52.062;4.508;2023-06-10T12:27:11;101789.50;;;26.56;48.52
17936;BME280;9093;52.062;4.508;2023-06-10T12:29:52;101779.44;;;26.65;48.37
17936;BME280;9093;52.062;4.508;2023-06-10T12:32:43;101781.00;;;26.67;48.28
17936;BME280;9093;52.062;4.508;2023-06-10T12:35:27;101770.56;;;26.71;48.05
17936;BME280;9093;52.062;4.508;2023-06-10T12:38:08;101787.38;;;26.76;47.73
17936;BME280;9093;52.062;4.508;2023-06-10T12:40:51;101775.94;;;26.80;47.96
17936;BME280;9093;52.062;4.508;2023-06-10T12:43:32;101782.63;;;26.86;48.11
17936;BME280;9093;52.062;4.508;2023-06-10T12:46:12;101778.88;;;26.87;47.33
17936;BME280;9093;52.062;4.508;2023-06-10T12:48:53;101772.06;;;26.91;47.28
17936;BME280;9093;52.062;4.508;2023-06-10T12:51:35;101777.88;;;26.96;47.21
17936;BME280;9093;52.062;4.508;2023-06-10T12:54:17;101784.75;;;27.00;47.25
17936;BME280;9093;52.062;4.508;2023-06-10T12:56:57;101775.34;;;27.03;47.42
17936;BME280;9093;52.062;4.508;2023-06-10T12:59:37;101770.38;;;27.06;47.26
17936;BME280;9093;52.062;4.508;2023-06-10T13:02:19;101772.94;;;27.08;46.56
17936;BME280;9093;52.062;4.508;2023-06-10T13:05:00;101768.88;;;27.12;46.58
17936;BME280;9093;52.062;4.508;2023-06-10T13:07:40;101772.47;;;27.20;46.82
17936;BME280;9093;52.062;4.508;2023-06-10T13:10:22;101769.38;;;27.32;46.17
17936;BME280;9093;52.062;4.508;2023-06-10T13:13:03;101763.91;;;27.32;46.04
17936;BME280;9093;52.062;4.508;2023-06-10T13:15:45;101763.59;;;27.35;46.00
17936;BME280;9093;52.062;4.508;2023-06-10T13:18:26;101766.66;;;27.40;46.03
17936;BME280;9093;52.062;4.508;2023-06-10T13:21:06;101751.25;;;27.47;45.59
17936;BME280;9093;52.062;4.508;2023-06-10T13:23:46;101750.59;;;27.53;45.36
17936;BME280;9093;52.062;4.508;2023-06-10T13:26:31;101758.13;;;27.59;45.50
17936;BME280;9093;52.062;4.508;2023-06-10T13:29:11;101749.59;;;27.62;45.19
17936;BME280;9093;52.062;4.508;2023-06-10T13:31:54;101748.72;;;27.62;44.79
17936;BME280;9093;52.062;4.508;2023-06-10T13:34:35;101756.09;;;27.69;44.99
17936;BME280;9093;52.062;4.508;2023-06-10T13:37:16;101748.38;;;27.73;45.07
17936;BME280;9093;52.062;4.508;2023-06-10T13:40:00;101749.94;;;27.75;44.93
17936;BME280;9093;52.062;4.508;2023-06-10T13:42:40;101726.25;;;27.74;44.88
17936;BME280;9093;52.062;4.508;2023-06-10T13:45:21;101738.94;;;27.75;44.97
17936;BME280;9093;52.062;4.508;2023-06-10T13:48:01;101738.94;;;27.75;44.50
17936;BME280;9093;52.062;4.508;2023-06-10T13:50:44;101733.63;;;27.74;44.66
17936;BME280;9093;52.062;4.508;2023-06-10T13:53:25;101724.16;;;27.76;44.36
17936;BME280;9093;52.062;4.508;2023-06-10T13:56:06;101737.88;;;27.84;44.31
17936;BME280;9093;52.062;4.508;2023-06-10T13:58:47;101724.50;;;27.89;44.20
17936;BME280;9093;52.062;4.508;2023-06-10T14:01:27;101729.31;;;27.87;44.16
17936;BME280;9093;52.062;4.508;2023-06-10T14:04:07;101722.81;;;27.88;44.12
17936;BME280;9093;52.062;4.508;2023-06-10T14:06:48;101729.13;;;27.89;43.63
17936;BME280;9093;52.062;4.508;2023-06-10T14:09:28;101727.94;;;27.91;43.78
17936;BME280;9093;52.062;4.508;2023-06-10T14:12:09;101722.94;;;27.95;43.63
17936;BME280;9093;52.062;4.508;2023-06-10T14:14:50;101729.13;;;27.97;43.76
17936;BME280;9093;52.062;4.508;2023-06-10T14:17:30;101729.66;;;28.00;43.22
17936;BME280;9093;52.062;4.508;2023-06-10T14:20:11;101728.25;;;28.05;43.72
17936;BME280;9093;52.062;4.508;2023-06-10T14:22:51;101735.78;;;28.11;43.31