sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32639;SDS011;19049;52.524;11.468;2023-11-19T00:02:08;6.77;;;4.10;;
32639;SDS011;19049;52.524;11.468;2023-11-19T00:04:37;9.03;;;4.13;;
32639;SDS011;19049;52.524;11.468;2023-11-19T00:07:06;6.47;;;4.60;;
32639;SDS011;19049;52.524;11.468;2023-11-19T00:09:33;6.73;;;4.53;;
32639;SDS011;19049;52.524;11.468;2023-11-19T00:12:01;8.20;;;5.17;;
32639;SDS011;19049;52.524;11.468;2023-11-19T00:14:27;7.17;;;4.03;;
32639;SDS011;19049;52.524;11.468;2023-11-19T00:16:54;5.90;;;4.67;;
32639;SDS011;19049;52.524;11.468;2023-11-19T00:19:19;5.80;;;4.53;;
32639;SDS011;19049;52.524;11.468;2023-11-19T00:21:45;9.47;;;6.70;;
32639;SDS011;19049;52.524;11.468;2023-11-19T00:24:11;7.77;;;4.97;;
32639;SDS011;19049;52.524;11.468;2023-11-19T00:26:37;6.53;;;5.00;;
32639;SDS011;19049;52.524;11.468;2023-11-19T00:29:06;7.50;;;5.17;;
32639;SDS011;19049;52.524;11.468;2023-11-19T00:31:32;5.90;;;4.53;;
32639;SDS011;19049;52.524;11.468;2023-11-19T00:33:58;6.20;;;4.90;;
32639;SDS011;19049;52.524;11.468;2023-11-19T00:36:23;7.77;;;5.33;;
32639;SDS011;19049;52.524;11.468;2023-11-19T00:38:50;6.53;;;4.77;;
32639;SDS011;19049;52.524;11.468;2023-11-19T00:41:17;6.37;;;5.03;;
32639;SDS011;19049;52.524;11.468;2023-11-19T00:43:43;6.33;;;4.80;;
32639;SDS011;19049;52.524;11.468;2023-11-19T00:46:09;7.50;;;5.40;;
32639;SDS011;19049;52.524;11.468;2023-11-19T00:48:36;5.90;;;4.97;;
32639;SDS011;19049;52.524;11.468;2023-11-19T00:51:02;6.03;;;4.73;;
32639;SDS011;19049;52.524;11.468;2023-11-19T00:53:29;5.90;;;4.60;;
32639;SDS011;19049;52.524;11.468;2023-11-19T00:55:55;5.87;;;4.50;;
32639;SDS011;19049;52.524;11.468;2023-11-19T00:58:20;5.10;;;4.30;;
32639;SDS011;19049;52.524;11.468;2023-11-19T01:00:46;5.03;;;3.77;;
32639;SDS011;19049;52.524;11.468;2023-11-19T01:03:12;5.10;;;3.90;;
32639;SDS011;19049;52.524;11.468;2023-11-19T01:05:37;5.13;;;4.43;;
32639;SDS011;19049;52.524;11.468;2023-11-19T01:08:04;5.93;;;3.77;;
32639;SDS011;19049;52.524;11.468;2023-11-19T01:10:30;7.80;;;4.87;;
32639;SDS011;19049;52.524;11.468;2023-11-19T01:12:56;6.57;;;5.43;;
32639;SDS011;19049;52.524;11.468;2023-11-19T01:15:22;5.80;;;4.30;;
32639;SDS011;19049;52.524;11.468;2023-11-19T01:17:48;5.43;;;4.00;;
32639;SDS011;19049;52.524;11.468;2023-11-19T01:20:14;5.33;;;4.03;;
32639;SDS011;19049;52.524;11.468;2023-11-19T01:22:40;4.47;;;3.73;;
32639;SDS011;19049;52.524;11.468;2023-11-19T01:25:06;5.03;;;4.23;;
32639;SDS011;19049;52.524;11.468;2023-11-19T01:27:32;5.93;;;4.00;;
32639;SDS011;19049;52.524;11.468;2023-11-19T01:30:01;5.27;;;3.67;;
32639;SDS011;19049;52.524;11.468;2023-11-19T01:32:34;5.17;;;3.50;;
32639;SDS011;19049;52.524;11.468;2023-11-19T01:35:01;5.10;;;4.00;;
32639;SDS011;19049;52.524;11.468;2023-11-19T01:37:28;4.00;;;3.60;;
32639;SDS011;19049;52.524;11.468;2023-11-19T01:39:53;4.43;;;3.83;;
32639;SDS011;19049;52.524;11.468;2023-11-19T01:42:19;5.23;;;3.40;;
32639;SDS011;19049;52.524;11.468;2023-11-19T01:44:54;4.20;;;3.57;;
32639;SDS011;19049;52.524;11.468;2023-11-19T01:47:24;5.50;;;3.97;;
32639;SDS011;19049;52.524;11.468;2023-11-19T01:49:51;4.53;;;3.40;;
32639;SDS011;19049;52.524;11.468;2023-11-19T01:52:17;3.47;;;2.97;;
32639;SDS011;19049;52.524;11.468;2023-11-19T01:54:44;4.13;;;3.27;;
32639;SDS011;19049;52.524;11.468;2023-11-19T01:57:10;4.70;;;3.30;;
32639;SDS011;19049;52.524;11.468;2023-11-19T01:59:36;3.23;;;2.70;;
32639;SDS011;19049;52.524;11.468;2023-11-19T02:02:03;4.47;;;3.70;;
32639;SDS011;19049;52.524;11.468;2023-11-19T02:04:30;4.17;;;3.27;;
32639;SDS011;19049;52.524;11.468;2023-11-19T02:06:57;3.97;;;2.70;;
32639;SDS011;19049;52.524;11.468;2023-11-19T02:09:23;4.23;;;3.53;;
32639;SDS011;19049;52.524;11.468;2023-11-19T02:11:49;3.93;;;3.20;;
32639;SDS011;19049;52.524;11.468;2023-11-19T02:14:16;5.47;;;3.50;;
32639;SDS011;19049;52.524;11.468;2023-11-19T02:16:43;3.67;;;3.37;;
32639;SDS011;19049;52.524;11.468;2023-11-19T02:19:09;5.40;;;3.83;;
32639;SDS011;19049;52.524;11.468;2023-11-19T02:21:36;4.90;;;3.53;;
32639;SDS011;19049;52.524;11.468;2023-11-19T02:24:06;3.87;;;3.27;;
32639;SDS011;19049;52.524;11.468;2023-11-19T02:26:56;3.20;;;2.80;;
32639;SDS011;19049;52.524;11.468;2023-11-19T02:29:28;3.87;;;3.40;;
32639;SDS011;19049;52.524;11.468;2023-11-19T02:31:54;2.87;;;2.50;;
32639;SDS011;19049;52.524;11.468;2023-11-19T02:34:20;3.43;;;3.13;;
32639;SDS011;19049;52.524;11.468;2023-11-19T02:36:47;3.23;;;2.60;;
32639;SDS011;19049;52.524;11.468;2023-11-19T02:39:12;4.00;;;3.13;;
32639;SDS011;19049;52.524;11.468;2023-11-19T02:41:38;3.83;;;3.10;;
32639;SDS011;19049;52.524;11.468;2023-11-19T02:44:05;3.67;;;2.80;;
32639;SDS011;19049;52.524;11.468;2023-11-19T02:46:31;3.43;;;2.87;;
32639;SDS011;19049;52.524;11.468;2023-11-19T02:48:57;3.10;;;2.70;;
32639;SDS011;19049;52.524;11.468;2023-11-19T02:51:23;3.13;;;2.83;;
32639;SDS011;19049;52.524;11.468;2023-11-19T02:53:48;3.50;;;2.90;;
32639;SDS011;19049;52.524;11.468;2023-11-19T02:56:14;2.07;;;1.83;;
32639;SDS011;19049;52.524;11.468;2023-11-19T02:58:45;2.90;;;2.17;;
32639;SDS011;19049;52.524;11.468;2023-11-19T03:01:11;2.57;;;2.17;;
32639;SDS011;19049;52.524;11.468;2023-11-19T03:03:48;3.40;;;2.37;;
32639;SDS011;19049;52.524;11.468;2023-11-19T03:06:19;3.77;;;2.90;;
32639;SDS011;19049;52.524;11.468;2023-11-19T03:08:46;2.83;;;2.60;;
32639;SDS011;19049;52.524;11.468;2023-11-19T03:11:13;3.67;;;2.93;;
32639;SDS011;19049;52.524;11.468;2023-11-19T03:13:38;3.10;;;2.57;;
32639;SDS011;19049;52.524;11.468;2023-11-19T03:16:04;2.70;;;2.40;;
32639;SDS011;19049;52.524;11.468;2023-11-19T03:18:30;2.87;;;2.57;;
32639;SDS011;19049;52.524;11.468;2023-11-19T03:20:56;3.40;;;2.57;;
32639;SDS011;19049;52.524;11.468;2023-11-19T03:23:23;3.63;;;2.67;;
32639;SDS011;19049;52.524;11.468;2023-11-19T03:25:52;3.40;;;2.70;;
32639;SDS011;19049;52.524;11.468;2023-11-19T03:28:18;2.77;;;2.40;;
32639;SDS011;19049;52.524;11.468;2023-11-19T03:30:44;3.13;;;2.60;;
32639;SDS011;19049;52.524;11.468;2023-11-19T03:33:09;3.37;;;2.50;;
32639;SDS011;19049;52.524;11.468;2023-11-19T03:35:35;2.70;;;2.13;;
32639;SDS011;19049;52.524;11.468;2023-11-19T03:38:01;3.73;;;2.40;;
32639;SDS011;19049;52.524;11.468;2023-11-19T03:40:27;2.57;;;1.97;;
32639;SDS011;19049;52.524;11.468;2023-11-19T03:42:53;2.27;;;2.00;;
32639;SDS011;19049;52.524;11.468;2023-11-19T03:45:22;1.57;;;1.47;;
32639;SDS011;19049;52.524;11.468;2023-11-19T03:47:47;3.00;;;2.37;;
32639;SDS011;19049;52.524;11.468;2023-11-19T03:50:15;2.20;;;2.00;;
32639;SDS011;19049;52.524;11.468;2023-11-19T03:52:40;2.07;;;1.77;;
32639;SDS011;19049;52.524;11.468;2023-11-19T03:55:06;3.63;;;2.50;;
32639;SDS011;19049;52.524;11.468;2023-11-19T03:57:33;2.73;;;1.97;;
32639;SDS011;19049;52.524;11.468;2023-11-19T03:59:59;2.57;;;1.50;;
32639;SDS011;19049;52.524;11.468;2023-11-19T04:02:28;2.83;;;1.77;;
32639;SDS011;19049;52.524;11.468;2023-11-19T04:04:54;2.07;;;1.80;;
32639;SDS011;19049;52.524;11.468;2023-11-19T04:07:20;2.63;;;2.10;;
32639;SDS011;19049;52.524;11.468;2023-11-19T04:09:46;3.40;;;1.80;;
32639;SDS011;19049;52.524;11.468;2023-11-19T04:12:12;2.57;;;1.57;;
32639;SDS011;19049;52.524;11.468;2023-11-19T04:14:37;2.77;;;1.80;;
32639;SDS011;19049;52.524;11.468;2023-11-19T04:17:03;1.73;;;1.43;;
32639;SDS011;19049;52.524;11.468;2023-11-19T04:19:29;2.60;;;1.33;;
32639;SDS011;19049;52.524;11.468;2023-11-19T04:21:54;2.30;;;1.43;;
32639;SDS011;19049;52.524;11.468;2023-11-19T04:24:20;1.53;;;1.40;;
32639;SDS011;19049;52.524;11.468;2023-11-19T04:26:45;2.63;;;1.80;;
32639;SDS011;19049;52.524;11.468;2023-11-19T04:29:15;2.17;;;1.60;;
32639;SDS011;19049;52.524;11.468;2023-11-19T04:31:42;1.90;;;1.67;;
32639;SDS011;19049;52.524;11.468;2023-11-19T04:34:09;2.17;;;1.80;;
32639;SDS011;19049;52.524;11.468;2023-11-19T04:36:36;1.80;;;1.63;;
32639;SDS011;19049;52.524;11.468;2023-11-19T04:39:02;1.83;;;1.63;;
32639;SDS011;19049;52.524;11.468;2023-11-19T04:41:41;1.87;;;1.50;;
32639;SDS011;19049;52.524;11.468;2023-11-19T04:44:11;2.23;;;1.70;;
32639;SDS011;19049;52.524;11.468;2023-11-19T04:46:37;3.47;;;1.40;;
32639;SDS011;19049;52.524;11.468;2023-11-19T04:49:03;2.60;;;1.60;;
32639;SDS011;19049;52.524;11.468;2023-11-19T04:51:29;2.37;;;1.80;;
32639;SDS011;19049;52.524;11.468;2023-11-19T04:53:55;1.50;;;1.30;;
32639;SDS011;19049;52.524;11.468;2023-11-19T04:56:21;1.63;;;1.33;;
32639;SDS011;19049;52.524;11.468;2023-11-19T04:58:48;1.50;;;1.40;;
32639;SDS011;19049;52.524;11.468;2023-11-19T05:01:14;1.60;;;1.50;;
32639;SDS011;19049;52.524;11.468;2023-11-19T05:03:43;1.60;;;1.37;;
32639;SDS011;19049;52.524;11.468;2023-11-19T05:06:08;1.53;;;1.43;;
32639;SDS011;19049;52.524;11.468;2023-11-19T05:08:35;1.37;;;1.27;;
32639;SDS011;19049;52.524;11.468;2023-11-19T05:11:00;1.67;;;1.37;;
32639;SDS011;19049;52.524;11.468;2023-11-19T05:13:26;1.80;;;1.60;;
32639;SDS011;19049;52.524;11.468;2023-11-19T05:15:52;5.63;;;2.20;;
32639;SDS011;19049;52.524;11.468;2023-11-19T05:18:17;2.13;;;1.90;;
32639;SDS011;19049;52.524;11.468;2023-11-19T05:20:43;2.13;;;1.70;;
32639;SDS011;19049;52.524;11.468;2023-11-19T05:23:10;1.80;;;1.47;;
32639;SDS011;19049;52.524;11.468;2023-11-19T05:25:36;1.30;;;1.20;;
32639;SDS011;19049;52.524;11.468;2023-11-19T05:28:02;2.90;;;1.30;;
32639;SDS011;19049;52.524;11.468;2023-11-19T05:30:27;1.90;;;1.17;;
32639;SDS011;19049;52.524;11.468;2023-11-19T05:32:53;2.13;;;1.20;;
32639;SDS011;19049;52.524;11.468;2023-11-19T05:35:18;2.00;;;1.57;;
32639;SDS011;19049;52.524;11.468;2023-11-19T05:37:44;1.53;;;1.40;;
32639;SDS011;19049;52.524;11.468;2023-11-19T05:40:10;1.80;;;1.30;;
32639;SDS011;19049;52.524;11.468;2023-11-19T05:42:42;1.50;;;1.37;;
32639;SDS011;19049;52.524;11.468;2023-11-19T05:45:10;0.90;;;0.87;;
32639;SDS011;19049;52.524;11.468;2023-11-19T05:47:37;1.47;;;1.27;;
32639;SDS011;19049;52.524;11.468;2023-11-19T05:50:02;3.10;;;1.13;;
32639;SDS011;19049;52.524;11.468;2023-11-19T05:52:31;1.40;;;1.30;;
32639;SDS011;19049;52.524;11.468;2023-11-19T05:54:59;1.17;;;0.97;;
32639;SDS011;19049;52.524;11.468;2023-11-19T05:57:28;2.00;;;0.90;;
32639;SDS011;19049;52.524;11.468;2023-11-19T05:59:54;1.53;;;1.30;;
32639;SDS011;19049;52.524;11.468;2023-11-19T06:02:20;1.70;;;1.17;;
32639;SDS011;19049;52.524;11.468;2023-11-19T06:04:45;1.37;;;1.10;;
32639;SDS011;19049;52.524;11.468;2023-11-19T06:07:13;1.10;;;1.00;;
32639;SDS011;19049;52.524;11.468;2023-11-19T06:09:40;2.67;;;0.90;;
32639;SDS011;19049;52.524;11.468;2023-11-19T06:12:06;1.20;;;1.10;;
32639;SDS011;19049;52.524;11.468;2023-11-19T06:14:32;1.10;;;1.00;;
32639;SDS011;19049;52.524;11.468;2023-11-19T06:16:58;2.70;;;1.03;;
32639;SDS011;19049;52.524;11.468;2023-11-19T06:19:23;1.50;;;1.20;;
32639;SDS011;19049;52.524;11.468;2023-11-19T06:21:52;1.60;;;1.00;;
32639;SDS011;19049;52.524;11.468;2023-11-19T06:24:17;3.17;;;1.20;;
32639;SDS011;19049;52.524;11.468;2023-11-19T06:26:43;0.90;;;0.70;;
32639;SDS011;19049;52.524;11.468;2023-11-19T06:29:08;1.40;;;1.10;;
32639;SDS011;19049;52.524;11.468;2023-11-19T06:31:34;1.10;;;1.00;;
32639;SDS011;19049;52.524;11.468;2023-11-19T06:34:00;1.00;;;0.90;;
32639;SDS011;19049;52.524;11.468;2023-11-19T06:36:25;1.03;;;0.80;;
32639;SDS011;19049;52.524;11.468;2023-11-19T06:38:51;1.40;;;0.93;;
32639;SDS011;19049;52.524;11.468;2023-11-19T06:41:17;1.10;;;1.00;;
32639;SDS011;19049;52.524;11.468;2023-11-19T06:43:43;1.00;;;0.90;;
32639;SDS011;19049;52.524;11.468;2023-11-19T06:46:18;2.10;;;1.03;;
32639;SDS011;19049;52.524;11.468;2023-11-19T06:48:44;2.03;;;1.00;;
32639;SDS011;19049;52.524;11.468;2023-11-19T06:51:10;1.10;;;1.00;;
32639;SDS011;19049;52.524;11.468;2023-11-19T06:53:36;1.57;;;1.00;;
32639;SDS011;19049;52.524;11.468;2023-11-19T06:56:02;1.43;;;1.10;;
32639;SDS011;19049;52.524;11.468;2023-11-19T06:58:31;1.00;;;0.83;;
32639;SDS011;19049;52.524;11.468;2023-11-19T07:01:00;1.40;;;0.80;;
32639;SDS011;19049;52.524;11.468;2023-11-19T07:03:26;1.40;;;1.10;;
32639;SDS011;19049;52.524;11.468;2023-11-19T07:05:52;1.23;;;1.13;;
32639;SDS011;19049;52.524;11.468;2023-11-19T07:08:17;1.03;;;0.93;;
32639;SDS011;19049;52.524;11.468;2023-11-19T07:10:43;2.07;;;1.10;;
32639;SDS011;19049;52.524;11.468;2023-11-19T07:13:09;0.80;;;0.80;;
32639;SDS011;19049;52.524;11.468;2023-11-19T07:15:34;2.80;;;1.50;;
32639;SDS011;19049;52.524;11.468;2023-11-19T07:18:00;1.13;;;1.03;;
32639;SDS011;19049;52.524;11.468;2023-11-19T07:20:26;2.57;;;1.30;;
32639;SDS011;19049;52.524;11.468;2023-11-19T07:22:51;1.50;;;1.40;;
32639;SDS011;19049;52.524;11.468;2023-11-19T07:25:17;2.57;;;1.50;;
32639;SDS011;19049;52.524;11.468;2023-11-19T07:27:43;3.50;;;1.40;;
32639;SDS011;19049;52.524;11.468;2023-11-19T07:30:09;2.13;;;1.50;;
32639;SDS011;19049;52.524;11.468;2023-11-19T07:32:35;3.50;;;1.73;;
32639;SDS011;19049;52.524;11.468;2023-11-19T07:35:01;2.33;;;1.50;;
32639;SDS011;19049;52.524;11.468;2023-11-19T07:37:26;1.67;;;1.50;;
32639;SDS011;19049;52.524;11.468;2023-11-19T07:39:52;2.90;;;1.73;;
32639;SDS011;19049;52.524;11.468;2023-11-19T07:42:17;2.00;;;1.70;;
32639;SDS011;19049;52.524;11.468;2023-11-19T07:44:43;2.70;;;1.73;;
32639;SDS011;19049;52.524;11.468;2023-11-19T07:47:09;2.23;;;1.30;;
32639;SDS011;19049;52.524;11.468;2023-11-19T07:49:35;2.93;;;2.00;;
32639;SDS011;19049;52.524;11.468;2023-11-19T07:52:00;2.23;;;1.97;;
32639;SDS011;19049;52.524;11.468;2023-11-19T07:54:28;3.93;;;2.00;;
32639;SDS011;19049;52.524;11.468;2023-11-19T07:56:53;5.33;;;2.07;;
32639;SDS011;19049;52.524;11.468;2023-11-19T07:59:20;4.60;;;1.77;;
32639;SDS011;19049;52.524;11.468;2023-11-19T08:01:46;5.07;;;1.93;;
32639;SDS011;19049;52.524;11.468;2023-11-19T08:04:11;4.07;;;1.90;;
32639;SDS011;19049;52.524;11.468;2023-11-19T08:06:37;3.00;;;1.63;;
32639;SDS011;19049;52.524;11.468;2023-11-19T08:09:03;6.27;;;2.10;;
32639;SDS011;19049;52.524;11.468;2023-11-19T08:11:29;3.73;;;1.60;;
32639;SDS011;19049;52.524;11.468;2023-11-19T08:13:54;4.70;;;1.83;;
32639;SDS011;19049;52.524;11.468;2023-11-19T08:16:20;7.70;;;2.60;;
32639;SDS011;19049;52.524;11.468;2023-11-19T08:18:46;5.90;;;2.40;;
32639;SDS011;19049;52.524;11.468;2023-11-19T08:21:11;3.30;;;1.80;;
32639;SDS011;19049;52.524;11.468;2023-11-19T08:23:37;6.93;;;1.90;;
32639;SDS011;19049;52.524;11.468;2023-11-19T08:26:03;6.23;;;1.90;;
32639;SDS011;19049;52.524;11.468;2023-11-19T08:28:30;4.23;;;2.00;;
32639;SDS011;19049;52.524;11.468;2023-11-19T08:30:56;3.17;;;1.70;;
32639;SDS011;19049;52.524;11.468;2023-11-19T08:33:22;5.37;;;2.30;;
32639;SDS011;19049;52.524;11.468;2023-11-19T08:35:48;6.37;;;2.23;;
32639;SDS011;19049;52.524;11.468;2023-11-19T08:38:13;5.60;;;2.30;;
32639;SDS011;19049;52.524;11.468;2023-11-19T08:40:39;4.53;;;2.10;;
32639;SDS011;19049;52.524;11.468;2023-11-19T08:43:04;4.00;;;1.90;;
32639;SDS011;19049;52.524;11.468;2023-11-19T08:45:31;5.13;;;1.80;;
32639;SDS011;19049;52.524;11.468;2023-11-19T08:47:57;3.37;;;1.60;;
32639;SDS011;19049;52.524;11.468;2023-11-19T08:50:22;8.23;;;2.50;;
32639;SDS011;19049;52.524;11.468;2023-11-19T08:52:48;4.60;;;2.13;;
32639;SDS011;19049;52.524;11.468;2023-11-19T08:55:14;9.83;;;2.50;;
32639;SDS011;19049;52.524;11.468;2023-11-19T08:57:40;5.53;;;2.50;;
32639;SDS011;19049;52.524;11.468;2023-11-19T09:00:05;7.07;;;2.33;;
32639;SDS011;19049;52.524;11.468;2023-11-19T09:02:35;6.07;;;2.47;;
32639;SDS011;19049;52.524;11.468;2023-11-19T09:05:02;5.27;;;2.40;;
32639;SDS011;19049;52.524;11.468;2023-11-19T09:07:28;3.30;;;1.93;;
32639;SDS011;19049;52.524;11.468;2023-11-19T09:09:53;6.20;;;2.30;;
32639;SDS011;19049;52.524;11.468;2023-11-19T09:12:19;8.53;;;2.90;;
32639;SDS011;19049;52.524;11.468;2023-11-19T09:14:45;6.57;;;2.50;;
32639;SDS011;19049;52.524;11.468;2023-11-19T09:17:10;9.07;;;2.70;;
32639;SDS011;19049;52.524;11.468;2023-11-19T09:19:36;9.47;;;2.43;;
32639;SDS011;19049;52.524;11.468;2023-11-19T09:22:02;8.43;;;2.60;;
32639;SDS011;19049;52.524;11.468;2023-11-19T09:24:28;8.47;;;2.57;;
32639;SDS011;19049;52.524;11.468;2023-11-19T09:26:54;7.47;;;2.70;;
32639;SDS011;19049;52.524;11.468;2023-11-19T09:29:21;7.47;;;2.60;;
32639;SDS011;19049;52.524;11.468;2023-11-19T09:31:47;13.00;;;3.70;;
32639;SDS011;19049;52.524;11.468;2023-11-19T09:34:12;10.07;;;2.53;;
32639;SDS011;19049;52.524;11.468;2023-11-19T09:36:38;11.93;;;2.97;;
32639;SDS011;19049;52.524;11.468;2023-11-19T09:39:08;8.53;;;2.53;;
32639;SDS011;19049;52.524;11.468;2023-11-19T09:41:40;10.10;;;2.63;;
32639;SDS011;19049;52.524;11.468;2023-11-19T09:44:07;8.90;;;2.43;;
32639;SDS011;19049;52.524;11.468;2023-11-19T09:46:34;9.30;;;3.03;;
32639;SDS011;19049;52.524;11.468;2023-11-19T09:49:01;11.43;;;2.87;;
32639;SDS011;19049;52.524;11.468;2023-11-19T09:51:29;11.87;;;3.00;;
32639;SDS011;19049;52.524;11.468;2023-11-19T09:53:55;8.83;;;3.00;;
32639;SDS011;19049;52.524;11.468;2023-11-19T09:56:21;11.70;;;3.47;;
32639;SDS011;19049;52.524;11.468;2023-11-19T09:58:47;11.37;;;3.40;;
32639;SDS011;19049;52.524;11.468;2023-11-19T10:01:13;13.47;;;3.50;;
32639;SDS011;19049;52.524;11.468;2023-11-19T10:03:40;10.87;;;3.13;;
32639;SDS011;19049;52.524;11.468;2023-11-19T10:06:09;10.23;;;3.40;;
32639;SDS011;19049;52.524;11.468;2023-11-19T10:08:39;13.00;;;3.23;;
32639;SDS011;19049;52.524;11.468;2023-11-19T10:11:08;11.40;;;3.67;;
32639;SDS011;19049;52.524;11.468;2023-11-19T10:13:35;21.13;;;8.43;;
32639;SDS011;19049;52.524;11.468;2023-11-19T10:18:43;18.07;;;4.43;;
32639;SDS011;19049;52.524;11.468;2023-11-19T10:21:14;12.03;;;4.17;;
32639;SDS011;19049;52.524;11.468;2023-11-19T10:24:03;18.13;;;5.37;;
32639;SDS011;19049;52.524;11.468;2023-11-19T10:26:28;15.60;;;5.13;;
32639;SDS011;19049;52.524;11.468;2023-11-19T10:28:56;22.53;;;5.10;;
32639;SDS011;19049;52.524;11.468;2023-11-19T10:31:22;15.33;;;3.93;;
32639;SDS011;19049;52.524;11.468;2023-11-19T10:33:51;19.80;;;3.93;;
32639;SDS011;19049;52.524;11.468;2023-11-19T10:36:17;16.10;;;3.77;;
32639;SDS011;19049;52.524;11.468;2023-11-19T10:39:01;12.30;;;3.63;;
32639;SDS011;19049;52.524;11.468;2023-11-19T10:41:28;18.40;;;4.27;;
32639;SDS011;19049;52.524;11.468;2023-11-19T10:43:57;20.43;;;4.37;;
32639;SDS011;19049;52.524;11.468;2023-11-19T10:46:23;18.43;;;4.23;;
32639;SDS011;19049;52.524;11.468;2023-11-19T10:49:05;18.20;;;4.77;;
32639;SDS011;19049;52.524;11.468;2023-11-19T10:51:31;19.37;;;4.80;;
32639;SDS011;19049;52.524;11.468;2023-11-19T10:54:06;16.00;;;3.67;;
32639;SDS011;19049;52.524;11.468;2023-11-19T10:56:32;20.30;;;4.53;;
32639;SDS011;19049;52.524;11.468;2023-11-19T10:58:59;27.40;;;4.80;;
32639;SDS011;19049;52.524;11.468;2023-11-19T11:01:34;18.47;;;4.83;;
32639;SDS011;19049;52.524;11.468;2023-11-19T11:04:15;24.87;;;5.53;;
32639;SDS011;19049;52.524;11.468;2023-11-19T11:06:48;14.57;;;4.07;;
32639;SDS011;19049;52.524;11.468;2023-11-19T11:09:14;19.47;;;5.20;;
32639;SDS011;19049;52.524;11.468;2023-11-19T11:11:40;21.67;;;4.77;;
32639;SDS011;19049;52.524;11.468;2023-11-19T11:14:12;16.83;;;4.37;;
32639;SDS011;19049;52.524;11.468;2023-11-19T11:16:41;17.23;;;4.60;;
32639;SDS011;19049;52.524;11.468;2023-11-19T11:19:08;21.20;;;5.87;;
32639;SDS011;19049;52.524;11.468;2023-11-19T11:21:35;23.07;;;4.60;;
32639;SDS011;19049;52.524;11.468;2023-11-19T11:34:46;24.83;;;7.00;;
32639;SDS011;19049;52.524;11.468;2023-11-19T11:37:32;19.93;;;5.57;;
32639;SDS011;19049;52.524;11.468;2023-11-19T11:40:01;19.90;;;6.53;;
32639;SDS011;19049;52.524;11.468;2023-11-19T11:42:35;14.33;;;4.20;;
32639;SDS011;19049;52.524;11.468;2023-11-19T11:45:10;17.07;;;4.00;;
32639;SDS011;19049;52.524;11.468;2023-11-19T11:57:56;20.27;;;4.50;;
32639;SDS011;19049;52.524;11.468;2023-11-19T12:03:00;17.70;;;4.10;;
32639;SDS011;19049;52.524;11.468;2023-11-19T12:05:27;17.73;;;5.60;;
32639;SDS011;19049;52.524;11.468;2023-11-19T12:07:57;23.60;;;5.60;;
32639;SDS011;19049;52.524;11.468;2023-11-19T12:10:26;20.53;;;5.80;;
32639;SDS011;19049;52.524;11.468;2023-11-19T12:13:00;21.40;;;4.60;;
32639;SDS011;19049;52.524;11.468;2023-11-19T12:15:26;18.30;;;4.90;;
32639;SDS011;19049;52.524;11.468;2023-11-19T12:17:53;19.60;;;4.73;;
32639;SDS011;19049;52.524;11.468;2023-11-19T12:20:21;20.00;;;4.40;;
32639;SDS011;19049;52.524;11.468;2023-11-19T12:22:48;20.10;;;4.57;;
32639;SDS011;19049;52.524;11.468;2023-11-19T12:25:14;11.23;;;3.90;;
32639;SDS011;19049;52.524;11.468;2023-11-19T12:27:45;22.10;;;4.93;;
32639;SDS011;19049;52.524;11.468;2023-11-19T12:30:16;21.40;;;4.53;;
32639;SDS011;19049;52.524;11.468;2023-11-19T12:32:46;16.13;;;3.23;;
32639;SDS011;19049;52.524;11.468;2023-11-19T12:35:12;17.17;;;3.77;;
32639;SDS011;19049;52.524;11.468;2023-11-19T12:37:39;17.23;;;3.63;;
32639;SDS011;19049;52.524;11.468;2023-11-19T12:40:10;16.37;;;4.40;;
32639;SDS011;19049;52.524;11.468;2023-11-19T12:42:38;17.40;;;3.57;;
32639;SDS011;19049;52.524;11.468;2023-11-19T12:45:04;22.13;;;4.30;;
32639;SDS011;19049;52.524;11.468;2023-11-19T12:47:30;18.30;;;3.93;;
32639;SDS011;19049;52.524;11.468;2023-11-19T12:49:56;15.17;;;3.87;;
32639;SDS011;19049;52.524;11.468;2023-11-19T12:52:22;14.67;;;3.53;;
32639;SDS011;19049;52.524;11.468;2023-11-19T12:54:48;15.77;;;4.40;;
32639;SDS011;19049;52.524;11.468;2023-11-19T12:57:14;13.97;;;4.03;;
32639;SDS011;19049;52.524;11.468;2023-11-19T12:59:40;20.20;;;4.23;;
32639;SDS011;19049;52.524;11.468;2023-11-19T13:02:06;22.47;;;4.63;;
32639;SDS011;19049;52.524;11.468;2023-11-19T13:04:32;17.70;;;3.53;;
32639;SDS011;19049;52.524;11.468;2023-11-19T13:06:58;18.83;;;3.90;;
32639;SDS011;19049;52.524;11.468;2023-11-19T13:09:24;22.13;;;3.83;;
32639;SDS011;19049;52.524;11.468;2023-11-19T13:11:54;19.23;;;4.20;;
32639;SDS011;19049;52.524;11.468;2023-11-19T13:14:21;13.73;;;3.07;;
32639;SDS011;19049;52.524;11.468;2023-11-19T13:16:47;18.40;;;3.57;;
32639;SDS011;19049;52.524;11.468;2023-11-19T13:19:13;24.47;;;4.50;;
32639;SDS011;19049;52.524;11.468;2023-11-19T13:21:39;15.27;;;3.67;;
32639;SDS011;19049;52.524;11.468;2023-11-19T13:24:05;14.80;;;3.70;;
32639;SDS011;19049;52.524;11.468;2023-11-19T13:26:31;20.27;;;4.33;;
32639;SDS011;19049;52.524;11.468;2023-11-19T13:28:57;15.50;;;4.03;;
32639;SDS011;19049;52.524;11.468;2023-11-19T13:31:23;12.43;;;3.57;;
32639;SDS011;19049;52.524;11.468;2023-11-19T13:33:49;24.30;;;4.57;;
32639;SDS011;19049;52.524;11.468;2023-11-19T13:36:14;20.07;;;4.10;;
32639;SDS011;19049;52.524;11.468;2023-11-19T13:38:40;15.63;;;3.53;;
32639;SDS011;19049;52.524;11.468;2023-11-19T13:41:07;12.17;;;3.07;;
32639;SDS011;19049;52.524;11.468;2023-11-19T13:43:35;16.63;;;3.77;;
32639;SDS011;19049;52.524;11.468;2023-11-19T13:46:01;17.50;;;4.60;;
32639;SDS011;19049;52.524;11.468;2023-11-19T13:48:26;20.30;;;4.97;;
32639;SDS011;19049;52.524;11.468;2023-11-19T13:50:53;18.63;;;3.70;;
32639;SDS011;19049;52.524;11.468;2023-11-19T13:53:22;12.13;;;3.50;;
32639;SDS011;19049;52.524;11.468;2023-11-19T13:55:48;12.60;;;2.80;;
32639;SDS011;19049;52.524;11.468;2023-11-19T13:58:14;16.93;;;4.17;;
32639;SDS011;19049;52.524;11.468;2023-11-19T14:00:41;14.17;;;3.63;;
32639;SDS011;19049;52.524;11.468;2023-11-19T14:03:07;12.23;;;3.30;;
32639;SDS011;19049;52.524;11.468;2023-11-19T14:05:33;13.37;;;3.30;;
32639;SDS011;19049;52.524;11.468;2023-11-19T14:07:58;16.10;;;3.73;;
32639;SDS011;19049;52.524;11.468;2023-11-19T14:10:24;16.03;;;4.07;;
32639;SDS011;19049;52.524;11.468;2023-11-19T14:12:49;16.20;;;4.73;;
32639;SDS011;19049;52.524;11.468;2023-11-19T14:15:15;11.83;;;3.20;;
32639;SDS011;19049;52.524;11.468;2023-11-19T14:17:42;16.43;;;4.30;;
32639;SDS011;19049;52.524;11.468;2023-11-19T14:20:08;18.00;;;3.50;;
32639;SDS011;19049;52.524;11.468;2023-11-19T14:22:44;11.90;;;3.30;;
32639;SDS011;19049;52.524;11.468;2023-11-19T14:25:13;15.80;;;3.53;;
32639;SDS011;19049;52.524;11.468;2023-11-19T14:27:40;15.13;;;3.40;;
32639;SDS011;19049;52.524;11.468;2023-11-19T14:30:07;14.90;;;4.00;;
32639;SDS011;19049;52.524;11.468;2023-11-19T14:32:36;17.23;;;3.93;;
32639;SDS011;19049;52.524;11.468;2023-11-19T14:35:02;15.97;;;3.60;;
32639;SDS011;19049;52.524;11.468;2023-11-19T14:37:28;22.13;;;4.83;;
32639;SDS011;19049;52.524;11.468;2023-11-19T14:39:56;14.20;;;4.77;;
32639;SDS011;19049;52.524;11.468;2023-11-19T14:42:23;15.60;;;3.60;;
32639;SDS011;19049;52.524;11.468;2023-11-19T14:44:50;17.97;;;3.80;;
32639;SDS011;19049;52.524;11.468;2023-11-19T14:47:18;17.10;;;3.57;;
32639;SDS011;19049;52.524;11.468;2023-11-19T14:49:43;21.83;;;3.90;;
32639;SDS011;19049;52.524;11.468;2023-11-19T14:52:09;16.07;;;4.03;;
32639;SDS011;19049;52.524;11.468;2023-11-19T14:54:36;16.67;;;4.27;;
32639;SDS011;19049;52.524;11.468;2023-11-19T14:57:02;12.30;;;3.60;;