sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19085;DHT22;9675;51.538;6.728;2022-09-20T00:01:04;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T00:03:34;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T00:06:03;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T00:08:32;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T00:11:00;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T00:13:28;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T00:15:56;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T00:18:23;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T00:20:52;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T00:23:19;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T00:25:54;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T00:28:22;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T00:30:51;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T00:33:19;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T00:35:46;13.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T00:38:14;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T00:40:42;13.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T00:43:13;13.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T00:45:41;13.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T00:48:13;13.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T00:50:46;13.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T00:53:20;13.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T00:55:54;13.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T00:58:26;13.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T01:00:58;13.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T01:03:28;13.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T01:05:58;13.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T01:08:31;13.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T01:11:01;13.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T01:13:28;13.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T01:15:56;13.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T01:18:27;13.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T01:20:57;13.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T01:23:33;13.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T01:26:51;13.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T01:29:39;13.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T01:32:28;13.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T01:35:02;13.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T01:37:37;13.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T01:40:22;13.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T01:42:58;13.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T01:45:33;13.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T01:48:08;13.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T01:50:53;13.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T01:54:03;13.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T01:57:15;13.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T02:00:11;13.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T02:03:12;13.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T02:06:17;13.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T02:12:39;13.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T02:15:32;13.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T02:18:24;13.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T02:21:05;13.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T02:23:43;13.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T02:26:27;13.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T02:29:15;13.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T02:32:11;13.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T02:35:11;13.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T02:37:59;13.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T02:41:03;13.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T02:43:52;13.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T02:46:27;13.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T02:49:05;13.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T02:51:40;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T02:54:18;13.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T02:57:01;13.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T02:59:41;13.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T03:02:21;13.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T03:05:09;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T03:08:02;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T03:10:43;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T03:13:26;13.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T03:16:11;13.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T03:18:52;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T03:21:34;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T03:24:19;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T03:27:08;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T03:29:56;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T03:32:46;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T03:35:34;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T03:38:21;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T03:41:18;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T03:44:22;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T03:47:16;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T03:56:36;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T03:59:40;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T04:02:34;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T04:05:25;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T04:08:11;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T04:10:58;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T04:13:34;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T04:16:12;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T04:18:51;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T04:21:27;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T04:24:03;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T04:26:42;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T04:29:32;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T04:32:12;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T04:34:47;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T04:37:38;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T04:40:14;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T04:46:54;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T04:53:45;12.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T04:56:40;12.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T04:59:30;12.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T05:05:52;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T05:09:00;12.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T05:11:59;12.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T05:15:08;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T05:18:06;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T05:21:07;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T05:24:18;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T05:27:09;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T05:29:50;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T05:32:32;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T05:35:15;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T05:38:01;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T05:40:49;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T05:43:31;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T05:46:13;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T05:48:55;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T05:51:53;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T05:54:52;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T05:57:41;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T06:00:22;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T06:02:59;12.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T06:05:48;12.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T06:08:51;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T06:14:38;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T06:17:21;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T06:20:03;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T06:22:43;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T06:25:18;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T06:27:51;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T06:30:24;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T06:32:57;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T06:35:31;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T06:38:15;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T06:41:12;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T06:43:52;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T06:46:25;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T06:48:53;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T06:51:21;12.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T06:53:49;13.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T06:56:19;13.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T06:58:49;13.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T07:01:17;13.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T07:03:44;13.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T07:06:12;13.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T07:08:43;13.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T07:11:12;13.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T07:13:43;13.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T07:16:13;13.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T07:18:40;13.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T07:21:09;13.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T07:23:37;13.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T07:26:04;13.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T07:28:33;13.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T07:31:02;13.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T07:33:29;13.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T07:35:56;13.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T07:38:23;13.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T07:40:54;13.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T07:43:22;13.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T07:45:49;13.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T07:48:20;13.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T07:50:51;13.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T07:53:19;13.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T07:55:56;13.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T07:58:24;13.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T08:00:52;13.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T08:03:21;13.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T08:05:49;13.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T08:08:17;13.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T08:10:45;13.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T08:13:13;13.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T08:15:41;13.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T08:18:09;13.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T08:20:38;13.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T08:23:05;13.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T08:25:33;13.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T08:28:01;13.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T08:30:28;13.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T08:32:55;13.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T08:35:24;13.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T08:37:55;13.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T08:40:23;13.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T08:42:51;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T08:45:21;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T08:47:53;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T08:50:24;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T08:52:55;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T08:55:30;14.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T08:57:58;14.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T09:00:30;14.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T09:03:03;14.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T09:05:33;14.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T09:08:08;14.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T09:10:42;14.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T09:13:21;14.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T09:15:58;14.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T09:18:31;14.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T09:21:01;14.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T09:23:39;14.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T09:26:16;14.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T09:28:45;14.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T09:31:21;14.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T09:33:51;14.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T09:36:21;14.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T09:39:19;14.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T09:41:49;14.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T09:44:20;14.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T09:46:50;14.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T09:49:20;14.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T09:52:05;15.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T09:54:44;15.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T09:57:25;15.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T10:00:08;15.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T10:06:10;15.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T10:09:00;15.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T10:12:00;15.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T10:14:53;15.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T10:17:44;15.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T10:20:48;15.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T10:23:39;15.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T10:26:26;15.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T10:29:11;15.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T10:31:54;15.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T10:34:51;15.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T10:37:34;15.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T10:40:20;15.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T10:43:33;15.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T10:46:20;15.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T10:49:03;15.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T10:51:58;15.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T10:55:05;15.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T11:01:07;16.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T11:04:08;16.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T11:06:54;16.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T11:09:36;16.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T11:12:11;16.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T11:14:49;16.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T11:17:25;16.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T11:20:01;16.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T11:22:37;16.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T11:25:13;16.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T11:27:47;16.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T11:30:21;16.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T11:32:52;16.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T11:35:32;17.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T11:38:11;17.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T11:40:46;17.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T11:43:17;17.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T11:45:52;17.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T11:48:26;17.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T11:51:30;17.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T11:54:40;17.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T11:57:29;17.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T11:59:59;17.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T12:02:33;17.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T12:05:04;17.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T12:07:51;17.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T12:10:22;17.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T12:12:56;17.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T12:15:26;17.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T12:21:09;18.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T12:24:21;18.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T12:26:51;18.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T12:29:53;18.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T12:32:56;18.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T12:41:47;18.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T12:44:29;18.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T12:47:03;18.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T12:49:51;18.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T12:52:49;18.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T12:55:40;18.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T12:58:22;18.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T13:07:42;18.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T13:10:23;18.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T13:15:52;19.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T13:18:22;19.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T13:20:52;19.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T13:23:25;19.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T13:25:58;19.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T13:28:37;19.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T13:31:25;19.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T13:34:11;19.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T13:36:40;19.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T13:39:07;19.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T13:41:35;19.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T13:44:04;19.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T13:46:32;19.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T13:49:18;19.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T13:51:48;19.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T13:54:24;19.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T13:56:55;19.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T13:59:31;19.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T14:02:02;19.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T14:04:30;19.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T14:06:58;19.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T14:09:28;19.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T14:12:00;19.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T14:14:32;19.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T14:17:03;19.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T14:19:37;19.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T14:22:13;19.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T14:24:55;19.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T14:27:25;19.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T14:29:57;19.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T14:32:33;19.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T14:35:07;19.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T14:37:43;19.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T14:40:21;19.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T14:42:53;19.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T14:45:28;19.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T14:48:00;19.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T14:50:30;19.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T14:53:02;19.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T14:55:33;19.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T14:58:08;19.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T15:00:49;19.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T15:03:24;19.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T15:05:53;19.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T15:08:21;19.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T15:10:48;19.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T15:13:16;19.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T15:15:45;19.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T15:18:19;19.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T15:20:48;19.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T15:23:16;19.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T15:25:43;19.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T15:28:13;19.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T15:30:42;19.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T15:33:12;19.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T15:35:40;19.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T15:38:09;19.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T15:40:37;19.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T15:43:06;19.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T15:45:35;19.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T15:48:18;19.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T15:50:58;19.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T15:53:28;19.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T15:55:58;19.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T15:58:27;19.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T16:01:01;19.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T16:03:31;19.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T16:05:58;19.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T16:08:29;19.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T16:10:57;19.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T16:13:26;19.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T16:15:54;19.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T16:18:22;19.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T16:21:09;19.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T16:23:37;19.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T16:26:07;19.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T16:28:37;19.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T16:31:05;19.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T16:33:33;19.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T16:36:01;19.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T16:38:30;19.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T16:40:57;19.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T16:43:24;19.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T16:45:58;19.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T16:48:26;19.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T16:50:55;18.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T16:53:24;18.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T16:55:53;18.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T16:58:25;18.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T17:01:01;18.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T17:03:29;18.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T17:06:00;18.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T17:08:27;18.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T17:10:59;18.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T17:13:29;18.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T17:16:01;18.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T17:18:29;18.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T17:21:02;18.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T17:23:30;18.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T17:26:05;18.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T17:28:36;18.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T17:31:05;18.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T17:33:35;18.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T17:36:03;18.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T17:38:32;18.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-20T17:41:01;18.60;99.90