sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48805;SDS011;34625;47.176;27.548;2023-02-11T00:00:15;67.60;;;40.08;;
48805;SDS011;34625;47.176;27.548;2023-02-11T00:02:41;67.03;;;40.67;;
48805;SDS011;34625;47.176;27.548;2023-02-11T00:05:08;61.00;;;39.22;;
48805;SDS011;34625;47.176;27.548;2023-02-11T00:07:34;65.00;;;40.65;;
48805;SDS011;34625;47.176;27.548;2023-02-11T00:10:00;66.75;;;42.13;;
48805;SDS011;34625;47.176;27.548;2023-02-11T00:12:27;65.55;;;41.42;;
48805;SDS011;34625;47.176;27.548;2023-02-11T00:14:53;59.97;;;39.40;;
48805;SDS011;34625;47.176;27.548;2023-02-11T00:17:20;69.97;;;40.90;;
48805;SDS011;34625;47.176;27.548;2023-02-11T00:19:52;64.43;;;40.75;;
48805;SDS011;34625;47.176;27.548;2023-02-11T00:22:18;68.63;;;42.60;;
48805;SDS011;34625;47.176;27.548;2023-02-11T00:24:44;71.47;;;42.78;;
48805;SDS011;34625;47.176;27.548;2023-02-11T00:27:10;71.45;;;44.65;;
48805;SDS011;34625;47.176;27.548;2023-02-11T00:29:37;71.18;;;44.58;;
48805;SDS011;34625;47.176;27.548;2023-02-11T00:32:03;68.88;;;44.78;;
48805;SDS011;34625;47.176;27.548;2023-02-11T00:34:30;69.20;;;45.83;;
48805;SDS011;34625;47.176;27.548;2023-02-11T00:36:57;70.75;;;45.05;;
48805;SDS011;34625;47.176;27.548;2023-02-11T00:39:23;74.57;;;43.50;;
48805;SDS011;34625;47.176;27.548;2023-02-11T00:41:49;70.15;;;43.33;;
48805;SDS011;34625;47.176;27.548;2023-02-11T00:44:16;74.32;;;45.67;;
48805;SDS011;34625;47.176;27.548;2023-02-11T00:46:42;68.97;;;44.50;;
48805;SDS011;34625;47.176;27.548;2023-02-11T00:49:09;67.32;;;43.78;;
48805;SDS011;34625;47.176;27.548;2023-02-11T00:51:35;72.97;;;43.00;;
48805;SDS011;34625;47.176;27.548;2023-02-11T00:54:02;72.40;;;44.42;;
48805;SDS011;34625;47.176;27.548;2023-02-11T00:56:29;68.18;;;44.65;;
48805;SDS011;34625;47.176;27.548;2023-02-11T00:58:54;74.38;;;44.22;;
48805;SDS011;34625;47.176;27.548;2023-02-11T01:01:20;64.10;;;44.17;;
48805;SDS011;34625;47.176;27.548;2023-02-11T01:03:46;72.65;;;44.90;;
48805;SDS011;34625;47.176;27.548;2023-02-11T01:06:13;68.47;;;46.70;;
48805;SDS011;34625;47.176;27.548;2023-02-11T01:08:39;74.05;;;46.53;;
48805;SDS011;34625;47.176;27.548;2023-02-11T01:11:09;73.30;;;46.13;;
48805;SDS011;34625;47.176;27.548;2023-02-11T01:13:38;69.95;;;45.45;;
48805;SDS011;34625;47.176;27.548;2023-02-11T01:16:08;78.28;;;45.58;;
48805;SDS011;34625;47.176;27.548;2023-02-11T01:18:35;71.82;;;45.53;;
48805;SDS011;34625;47.176;27.548;2023-02-11T01:21:01;69.32;;;46.45;;
48805;SDS011;34625;47.176;27.548;2023-02-11T01:23:28;75.65;;;45.83;;
48805;SDS011;34625;47.176;27.548;2023-02-11T01:25:54;75.60;;;47.03;;
48805;SDS011;34625;47.176;27.548;2023-02-11T01:28:22;75.72;;;47.33;;
48805;SDS011;34625;47.176;27.548;2023-02-11T01:30:51;77.05;;;48.60;;
48805;SDS011;34625;47.176;27.548;2023-02-11T01:33:17;71.13;;;46.15;;
48805;SDS011;34625;47.176;27.548;2023-02-11T01:35:44;69.00;;;45.22;;
48805;SDS011;34625;47.176;27.548;2023-02-11T01:38:14;68.90;;;44.35;;
48805;SDS011;34625;47.176;27.548;2023-02-11T01:40:55;70.45;;;44.20;;
48805;SDS011;34625;47.176;27.548;2023-02-11T01:43:31;70.90;;;45.05;;
48805;SDS011;34625;47.176;27.548;2023-02-11T01:46:01;69.90;;;45.08;;
48805;SDS011;34625;47.176;27.548;2023-02-11T01:48:51;71.57;;;42.70;;
48805;SDS011;34625;47.176;27.548;2023-02-11T01:51:22;73.28;;;44.63;;
48805;SDS011;34625;47.176;27.548;2023-02-11T01:53:50;67.10;;;44.60;;
48805;SDS011;34625;47.176;27.548;2023-02-11T01:56:38;70.20;;;44.28;;
48805;SDS011;34625;47.176;27.548;2023-02-11T01:59:30;66.00;;;41.73;;
48805;SDS011;34625;47.176;27.548;2023-02-11T02:04:32;67.30;;;42.70;;
48805;SDS011;34625;47.176;27.548;2023-02-11T02:07:08;71.05;;;44.80;;
48805;SDS011;34625;47.176;27.548;2023-02-11T02:09:39;70.75;;;45.17;;
48805;SDS011;34625;47.176;27.548;2023-02-11T02:12:08;72.63;;;45.47;;
48805;SDS011;34625;47.176;27.548;2023-02-11T02:14:38;69.70;;;43.65;;
48805;SDS011;34625;47.176;27.548;2023-02-11T02:17:05;63.75;;;44.60;;
48805;SDS011;34625;47.176;27.548;2023-02-11T02:22:28;70.55;;;44.30;;
48805;SDS011;34625;47.176;27.548;2023-02-11T02:41:04;67.15;;;43.00;;
48805;SDS011;34625;47.176;27.548;2023-02-11T02:43:33;69.43;;;44.85;;
48805;SDS011;34625;47.176;27.548;2023-02-11T02:46:13;66.47;;;44.25;;
48805;SDS011;34625;47.176;27.548;2023-02-11T02:48:45;73.43;;;45.60;;
48805;SDS011;34625;47.176;27.548;2023-02-11T03:04:50;76.85;;;44.97;;
48805;SDS011;34625;47.176;27.548;2023-02-11T03:12:51;67.93;;;42.22;;
48805;SDS011;34625;47.176;27.548;2023-02-11T03:15:19;69.13;;;43.67;;
48805;SDS011;34625;47.176;27.548;2023-02-11T03:17:47;70.25;;;43.30;;
48805;SDS011;34625;47.176;27.548;2023-02-11T03:20:16;77.47;;;45.17;;
48805;SDS011;34625;47.176;27.548;2023-02-11T03:22:47;63.45;;;41.90;;
48805;SDS011;34625;47.176;27.548;2023-02-11T03:25:20;65.60;;;42.08;;
48805;SDS011;34625;47.176;27.548;2023-02-11T03:27:54;63.30;;;41.28;;
48805;SDS011;34625;47.176;27.548;2023-02-11T03:30:39;71.10;;;44.38;;
48805;SDS011;34625;47.176;27.548;2023-02-11T03:36:01;71.65;;;44.70;;
48805;SDS011;34625;47.176;27.548;2023-02-11T03:38:38;68.90;;;42.85;;
48805;SDS011;34625;47.176;27.548;2023-02-11T03:41:15;68.85;;;43.20;;
48805;SDS011;34625;47.176;27.548;2023-02-11T03:43:45;69.43;;;44.28;;
48805;SDS011;34625;47.176;27.548;2023-02-11T03:46:17;66.07;;;41.30;;
48805;SDS011;34625;47.176;27.548;2023-02-11T03:48:54;66.60;;;42.50;;
48805;SDS011;34625;47.176;27.548;2023-02-11T03:51:25;69.75;;;43.40;;
48805;SDS011;34625;47.176;27.548;2023-02-11T03:53:54;70.90;;;42.00;;
48805;SDS011;34625;47.176;27.548;2023-02-11T03:56:24;64.65;;;41.42;;
48805;SDS011;34625;47.176;27.548;2023-02-11T03:58:51;66.97;;;41.97;;
48805;SDS011;34625;47.176;27.548;2023-02-11T04:01:18;68.72;;;43.17;;
48805;SDS011;34625;47.176;27.548;2023-02-11T04:03:43;64.18;;;40.42;;
48805;SDS011;34625;47.176;27.548;2023-02-11T04:06:09;67.55;;;41.30;;
48805;SDS011;34625;47.176;27.548;2023-02-11T04:08:35;63.70;;;40.92;;
48805;SDS011;34625;47.176;27.548;2023-02-11T04:11:01;69.22;;;42.33;;
48805;SDS011;34625;47.176;27.548;2023-02-11T04:13:27;65.68;;;43.50;;
48805;SDS011;34625;47.176;27.548;2023-02-11T04:15:54;66.45;;;41.72;;
48805;SDS011;34625;47.176;27.548;2023-02-11T04:18:19;65.82;;;41.50;;
48805;SDS011;34625;47.176;27.548;2023-02-11T04:20:45;66.70;;;42.28;;
48805;SDS011;34625;47.176;27.548;2023-02-11T04:23:13;68.10;;;42.80;;
48805;SDS011;34625;47.176;27.548;2023-02-11T04:25:39;66.85;;;43.38;;
48805;SDS011;34625;47.176;27.548;2023-02-11T04:28:05;67.60;;;42.95;;
48805;SDS011;34625;47.176;27.548;2023-02-11T04:30:31;69.63;;;42.47;;
48805;SDS011;34625;47.176;27.548;2023-02-11T04:32:57;64.78;;;39.05;;
48805;SDS011;34625;47.176;27.548;2023-02-11T04:35:23;58.50;;;38.90;;
48805;SDS011;34625;47.176;27.548;2023-02-11T04:37:49;63.58;;;40.45;;
48805;SDS011;34625;47.176;27.548;2023-02-11T04:40:15;63.92;;;40.95;;
48805;SDS011;34625;47.176;27.548;2023-02-11T04:42:41;61.97;;;38.25;;
48805;SDS011;34625;47.176;27.548;2023-02-11T04:45:07;62.75;;;40.08;;
48805;SDS011;34625;47.176;27.548;2023-02-11T04:47:33;59.47;;;39.22;;
48805;SDS011;34625;47.176;27.548;2023-02-11T04:50:00;64.07;;;40.88;;
48805;SDS011;34625;47.176;27.548;2023-02-11T04:52:26;62.75;;;39.33;;
48805;SDS011;34625;47.176;27.548;2023-02-11T04:54:52;58.65;;;39.17;;
48805;SDS011;34625;47.176;27.548;2023-02-11T04:57:18;61.10;;;37.70;;
48805;SDS011;34625;47.176;27.548;2023-02-11T04:59:44;63.28;;;39.47;;
48805;SDS011;34625;47.176;27.548;2023-02-11T05:02:10;60.22;;;38.30;;
48805;SDS011;34625;47.176;27.548;2023-02-11T05:04:36;59.97;;;36.45;;
48805;SDS011;34625;47.176;27.548;2023-02-11T05:07:02;55.17;;;37.33;;
48805;SDS011;34625;47.176;27.548;2023-02-11T05:09:28;56.05;;;37.72;;
48805;SDS011;34625;47.176;27.548;2023-02-11T05:11:54;60.38;;;39.88;;
48805;SDS011;34625;47.176;27.548;2023-02-11T05:14:19;61.97;;;37.47;;
48805;SDS011;34625;47.176;27.548;2023-02-11T05:16:45;58.75;;;37.10;;
48805;SDS011;34625;47.176;27.548;2023-02-11T05:19:11;64.72;;;38.88;;
48805;SDS011;34625;47.176;27.548;2023-02-11T05:21:37;63.03;;;37.30;;
48805;SDS011;34625;47.176;27.548;2023-02-11T05:24:03;57.33;;;36.65;;
48805;SDS011;34625;47.176;27.548;2023-02-11T05:26:29;61.17;;;37.67;;
48805;SDS011;34625;47.176;27.548;2023-02-11T05:28:56;63.95;;;37.42;;
48805;SDS011;34625;47.176;27.548;2023-02-11T05:31:22;60.38;;;38.92;;
48805;SDS011;34625;47.176;27.548;2023-02-11T05:33:48;56.53;;;37.63;;
48805;SDS011;34625;47.176;27.548;2023-02-11T05:36:14;61.08;;;39.53;;
48805;SDS011;34625;47.176;27.548;2023-02-11T05:38:41;64.97;;;37.95;;
48805;SDS011;34625;47.176;27.548;2023-02-11T05:41:08;58.83;;;37.20;;
48805;SDS011;34625;47.176;27.548;2023-02-11T05:43:35;54.50;;;35.78;;
48805;SDS011;34625;47.176;27.548;2023-02-11T05:46:02;61.78;;;37.10;;
48805;SDS011;34625;47.176;27.548;2023-02-11T05:48:29;62.47;;;39.53;;
48805;SDS011;34625;47.176;27.548;2023-02-11T05:50:55;60.47;;;39.63;;
48805;SDS011;34625;47.176;27.548;2023-02-11T05:53:21;65.20;;;37.80;;
48805;SDS011;34625;47.176;27.548;2023-02-11T05:55:47;60.63;;;37.08;;
48805;SDS011;34625;47.176;27.548;2023-02-11T05:58:13;62.38;;;36.80;;
48805;SDS011;34625;47.176;27.548;2023-02-11T06:00:39;67.00;;;40.03;;
48805;SDS011;34625;47.176;27.548;2023-02-11T06:03:05;63.33;;;39.25;;
48805;SDS011;34625;47.176;27.548;2023-02-11T06:05:31;65.30;;;39.78;;
48805;SDS011;34625;47.176;27.548;2023-02-11T06:07:57;61.72;;;38.10;;
48805;SDS011;34625;47.176;27.548;2023-02-11T06:10:23;67.57;;;41.65;;
48805;SDS011;34625;47.176;27.548;2023-02-11T06:12:50;68.00;;;41.83;;
48805;SDS011;34625;47.176;27.548;2023-02-11T06:15:16;64.07;;;40.17;;
48805;SDS011;34625;47.176;27.548;2023-02-11T06:17:41;69.15;;;40.95;;
48805;SDS011;34625;47.176;27.548;2023-02-11T06:20:08;59.25;;;39.30;;
48805;SDS011;34625;47.176;27.548;2023-02-11T06:22:34;62.00;;;35.38;;
48805;SDS011;34625;47.176;27.548;2023-02-11T06:25:00;55.90;;;34.30;;
48805;SDS011;34625;47.176;27.548;2023-02-11T06:27:26;55.95;;;34.10;;
48805;SDS011;34625;47.176;27.548;2023-02-11T06:29:52;59.70;;;36.15;;
48805;SDS011;34625;47.176;27.548;2023-02-11T06:32:18;61.85;;;38.05;;
48805;SDS011;34625;47.176;27.548;2023-02-11T06:34:45;61.47;;;38.58;;
48805;SDS011;34625;47.176;27.548;2023-02-11T06:37:11;63.47;;;39.85;;
48805;SDS011;34625;47.176;27.548;2023-02-11T06:39:37;64.60;;;39.95;;
48805;SDS011;34625;47.176;27.548;2023-02-11T06:42:03;70.13;;;40.50;;
48805;SDS011;34625;47.176;27.548;2023-02-11T06:44:29;61.28;;;38.83;;
48805;SDS011;34625;47.176;27.548;2023-02-11T06:46:56;76.82;;;42.38;;
48805;SDS011;34625;47.176;27.548;2023-02-11T06:49:22;72.78;;;45.40;;
48805;SDS011;34625;47.176;27.548;2023-02-11T06:51:48;71.07;;;42.45;;
48805;SDS011;34625;47.176;27.548;2023-02-11T06:54:14;80.75;;;46.40;;
48805;SDS011;34625;47.176;27.548;2023-02-11T06:56:40;81.97;;;49.13;;
48805;SDS011;34625;47.176;27.548;2023-02-11T06:59:06;77.85;;;46.70;;
48805;SDS011;34625;47.176;27.548;2023-02-11T07:01:32;70.78;;;43.33;;
48805;SDS011;34625;47.176;27.548;2023-02-11T07:03:58;69.10;;;47.15;;
48805;SDS011;34625;47.176;27.548;2023-02-11T07:06:24;64.45;;;42.35;;
48805;SDS011;34625;47.176;27.548;2023-02-11T07:08:52;61.20;;;39.92;;
48805;SDS011;34625;47.176;27.548;2023-02-11T07:11:20;51.45;;;35.78;;
48805;SDS011;34625;47.176;27.548;2023-02-11T07:13:52;46.65;;;31.55;;
48805;SDS011;34625;47.176;27.548;2023-02-11T07:16:20;47.28;;;32.40;;
48805;SDS011;34625;47.176;27.548;2023-02-11T07:18:47;50.33;;;31.27;;
48805;SDS011;34625;47.176;27.548;2023-02-11T07:21:14;46.42;;;29.77;;
48805;SDS011;34625;47.176;27.548;2023-02-11T07:23:43;52.70;;;35.15;;
48805;SDS011;34625;47.176;27.548;2023-02-11T07:26:10;48.05;;;32.30;;
48805;SDS011;34625;47.176;27.548;2023-02-11T07:28:38;45.95;;;31.50;;
48805;SDS011;34625;47.176;27.548;2023-02-11T07:31:08;46.05;;;31.85;;
48805;SDS011;34625;47.176;27.548;2023-02-11T07:33:36;45.63;;;31.27;;
48805;SDS011;34625;47.176;27.548;2023-02-11T07:36:03;62.97;;;42.05;;
48805;SDS011;34625;47.176;27.548;2023-02-11T07:38:31;48.35;;;33.28;;
48805;SDS011;34625;47.176;27.548;2023-02-11T07:40:59;45.05;;;29.77;;
48805;SDS011;34625;47.176;27.548;2023-02-11T07:43:26;6.78;;;5.07;;
48805;SDS011;34625;47.176;27.548;2023-02-11T07:45:52;36.25;;;21.30;;
48805;SDS011;34625;47.176;27.548;2023-02-11T07:48:18;32.95;;;20.40;;
48805;SDS011;34625;47.176;27.548;2023-02-11T07:50:44;29.60;;;15.05;;
48805;SDS011;34625;47.176;27.548;2023-02-11T07:53:10;46.40;;;28.83;;
48805;SDS011;34625;47.176;27.548;2023-02-11T07:55:36;30.10;;;17.95;;
48805;SDS011;34625;47.176;27.548;2023-02-11T07:58:02;51.90;;;28.92;;
48805;SDS011;34625;47.176;27.548;2023-02-11T08:00:28;37.67;;;21.83;;
48805;SDS011;34625;47.176;27.548;2023-02-11T08:02:56;37.28;;;21.92;;
48805;SDS011;34625;47.176;27.548;2023-02-11T08:05:22;59.42;;;26.05;;
48805;SDS011;34625;47.176;27.548;2023-02-11T08:07:51;39.45;;;25.17;;
48805;SDS011;34625;47.176;27.548;2023-02-11T08:10:18;44.08;;;24.73;;
48805;SDS011;34625;47.176;27.548;2023-02-11T08:12:45;51.45;;;27.45;;
48805;SDS011;34625;47.176;27.548;2023-02-11T08:15:11;48.80;;;30.40;;
48805;SDS011;34625;47.176;27.548;2023-02-11T08:17:37;37.45;;;24.08;;
48805;SDS011;34625;47.176;27.548;2023-02-11T08:20:03;45.30;;;25.27;;
48805;SDS011;34625;47.176;27.548;2023-02-11T08:22:31;44.13;;;24.75;;
48805;SDS011;34625;47.176;27.548;2023-02-11T08:25:00;43.40;;;28.13;;
48805;SDS011;34625;47.176;27.548;2023-02-11T08:27:27;27.85;;;18.02;;
48805;SDS011;34625;47.176;27.548;2023-02-11T08:29:53;27.25;;;17.02;;
48805;SDS011;34625;47.176;27.548;2023-02-11T08:32:19;31.88;;;19.42;;
48805;SDS011;34625;47.176;27.548;2023-02-11T08:34:49;32.67;;;21.52;;
48805;SDS011;34625;47.176;27.548;2023-02-11T08:37:16;36.30;;;22.95;;
48805;SDS011;34625;47.176;27.548;2023-02-11T08:39:42;34.85;;;23.52;;
48805;SDS011;34625;47.176;27.548;2023-02-11T08:42:09;38.60;;;23.15;;
48805;SDS011;34625;47.176;27.548;2023-02-11T08:44:35;30.90;;;21.23;;
48805;SDS011;34625;47.176;27.548;2023-02-11T08:47:01;36.10;;;21.20;;
48805;SDS011;34625;47.176;27.548;2023-02-11T08:49:27;38.50;;;22.45;;
48805;SDS011;34625;47.176;27.548;2023-02-11T08:51:54;42.03;;;22.38;;
48805;SDS011;34625;47.176;27.548;2023-02-11T08:54:23;46.03;;;22.42;;
48805;SDS011;34625;47.176;27.548;2023-02-11T08:56:49;43.55;;;23.08;;
48805;SDS011;34625;47.176;27.548;2023-02-11T08:59:16;48.80;;;21.83;;
48805;SDS011;34625;47.176;27.548;2023-02-11T09:01:42;37.35;;;20.90;;
48805;SDS011;34625;47.176;27.548;2023-02-11T09:04:08;43.25;;;23.20;;
48805;SDS011;34625;47.176;27.548;2023-02-11T09:06:34;46.22;;;23.40;;
48805;SDS011;34625;47.176;27.548;2023-02-11T09:09:00;44.33;;;18.92;;
48805;SDS011;34625;47.176;27.548;2023-02-11T09:11:28;43.63;;;20.40;;
48805;SDS011;34625;47.176;27.548;2023-02-11T09:13:56;33.58;;;17.48;;
48805;SDS011;34625;47.176;27.548;2023-02-11T09:16:27;40.20;;;19.58;;
48805;SDS011;34625;47.176;27.548;2023-02-11T09:18:55;43.65;;;19.42;;
48805;SDS011;34625;47.176;27.548;2023-02-11T09:21:22;37.97;;;21.02;;
48805;SDS011;34625;47.176;27.548;2023-02-11T09:23:48;35.78;;;18.33;;
48805;SDS011;34625;47.176;27.548;2023-02-11T09:26:15;36.05;;;18.00;;
48805;SDS011;34625;47.176;27.548;2023-02-11T09:28:45;42.33;;;19.80;;
48805;SDS011;34625;47.176;27.548;2023-02-11T09:31:14;29.33;;;15.93;;
48805;SDS011;34625;47.176;27.548;2023-02-11T09:33:42;42.17;;;19.80;;
48805;SDS011;34625;47.176;27.548;2023-02-11T09:36:23;47.67;;;18.35;;
48805;SDS011;34625;47.176;27.548;2023-02-11T09:38:54;28.92;;;16.33;;
48805;SDS011;34625;47.176;27.548;2023-02-11T09:43:48;41.35;;;23.30;;
48805;SDS011;34625;47.176;27.548;2023-02-11T09:46:18;29.65;;;18.77;;
48805;SDS011;34625;47.176;27.548;2023-02-11T09:48:46;28.80;;;17.33;;
48805;SDS011;34625;47.176;27.548;2023-02-11T09:54:12;25.27;;;15.13;;
48805;SDS011;34625;47.176;27.548;2023-02-11T09:56:45;26.85;;;15.02;;
48805;SDS011;34625;47.176;27.548;2023-02-11T09:59:14;24.25;;;14.73;;
48805;SDS011;34625;47.176;27.548;2023-02-11T10:04:28;30.20;;;15.48;;
48805;SDS011;34625;47.176;27.548;2023-02-11T10:07:27;21.48;;;14.05;;
48805;SDS011;34625;47.176;27.548;2023-02-11T10:24:27;25.15;;;16.13;;
48805;SDS011;34625;47.176;27.548;2023-02-11T10:26:53;26.58;;;13.60;;
48805;SDS011;34625;47.176;27.548;2023-02-11T10:31:50;30.13;;;14.50;;
48805;SDS011;34625;47.176;27.548;2023-02-11T10:34:18;20.10;;;12.13;;
48805;SDS011;34625;47.176;27.548;2023-02-11T10:36:44;24.13;;;12.80;;
48805;SDS011;34625;47.176;27.548;2023-02-11T10:41:58;18.02;;;12.38;;
48805;SDS011;34625;47.176;27.548;2023-02-11T10:44:38;18.73;;;12.25;;
48805;SDS011;34625;47.176;27.548;2023-02-11T10:47:11;25.38;;;11.73;;
48805;SDS011;34625;47.176;27.548;2023-02-11T10:49:44;18.88;;;11.18;;
48805;SDS011;34625;47.176;27.548;2023-02-11T10:52:12;24.02;;;11.27;;
48805;SDS011;34625;47.176;27.548;2023-02-11T10:57:22;16.42;;;10.20;;
48805;SDS011;34625;47.176;27.548;2023-02-11T10:59:57;17.00;;;10.43;;
48805;SDS011;34625;47.176;27.548;2023-02-11T11:02:30;20.83;;;9.60;;
48805;SDS011;34625;47.176;27.548;2023-02-11T11:05:02;14.13;;;9.10;;
48805;SDS011;34625;47.176;27.548;2023-02-11T11:07:31;18.83;;;8.30;;
48805;SDS011;34625;47.176;27.548;2023-02-11T11:12:34;17.85;;;12.25;;
48805;SDS011;34625;47.176;27.548;2023-02-11T11:15:24;23.48;;;11.73;;
48805;SDS011;34625;47.176;27.548;2023-02-11T11:21:00;17.85;;;11.48;;
48805;SDS011;34625;47.176;27.548;2023-02-11T11:23:35;19.38;;;11.55;;
48805;SDS011;34625;47.176;27.548;2023-02-11T11:28:38;17.25;;;12.43;;
48805;SDS011;34625;47.176;27.548;2023-02-11T11:31:16;16.25;;;12.45;;
48805;SDS011;34625;47.176;27.548;2023-02-11T11:33:46;17.90;;;9.73;;
48805;SDS011;34625;47.176;27.548;2023-02-11T11:36:18;17.75;;;10.23;;
48805;SDS011;34625;47.176;27.548;2023-02-11T11:38:51;14.77;;;9.48;;
48805;SDS011;34625;47.176;27.548;2023-02-11T11:41:29;10.48;;;7.72;;
48805;SDS011;34625;47.176;27.548;2023-02-11T11:46:47;13.73;;;9.07;;
48805;SDS011;34625;47.176;27.548;2023-02-11T11:49:30;12.88;;;8.13;;
48805;SDS011;34625;47.176;27.548;2023-02-11T11:54:34;17.95;;;8.85;;
48805;SDS011;34625;47.176;27.548;2023-02-11T11:57:04;12.02;;;9.20;;
48805;SDS011;34625;47.176;27.548;2023-02-11T11:59:39;12.50;;;9.30;;
48805;SDS011;34625;47.176;27.548;2023-02-11T12:10:56;18.67;;;9.52;;
48805;SDS011;34625;47.176;27.548;2023-02-11T12:29:45;13.55;;;9.43;;
48805;SDS011;34625;47.176;27.548;2023-02-11T12:38:21;19.55;;;10.38;;
48805;SDS011;34625;47.176;27.548;2023-02-11T12:43:38;16.38;;;9.98;;
48805;SDS011;34625;47.176;27.548;2023-02-11T12:49:16;14.75;;;10.45;;
48805;SDS011;34625;47.176;27.548;2023-02-11T12:57:10;15.23;;;9.53;;
48805;SDS011;34625;47.176;27.548;2023-02-11T13:03:14;16.25;;;9.88;;
48805;SDS011;34625;47.176;27.548;2023-02-11T13:05:50;14.38;;;9.90;;
48805;SDS011;34625;47.176;27.548;2023-02-11T13:08:27;16.20;;;9.77;;
48805;SDS011;34625;47.176;27.548;2023-02-11T13:11:22;16.58;;;9.27;;
48805;SDS011;34625;47.176;27.548;2023-02-11T13:13:52;17.35;;;8.30;;
48805;SDS011;34625;47.176;27.548;2023-02-11T13:16:46;13.65;;;9.32;;
48805;SDS011;34625;47.176;27.548;2023-02-11T13:19:17;18.17;;;10.25;;
48805;SDS011;34625;47.176;27.548;2023-02-11T13:24:43;13.60;;;9.60;;
48805;SDS011;34625;47.176;27.548;2023-02-11T13:30:12;13.35;;;9.02;;
48805;SDS011;34625;47.176;27.548;2023-02-11T13:35:26;15.15;;;8.95;;
48805;SDS011;34625;47.176;27.548;2023-02-11T13:37:54;19.70;;;10.52;;
48805;SDS011;34625;47.176;27.548;2023-02-11T13:40:22;13.68;;;9.68;;
48805;SDS011;34625;47.176;27.548;2023-02-11T13:48:05;22.50;;;11.70;;
48805;SDS011;34625;47.176;27.548;2023-02-11T13:50:50;24.27;;;10.85;;
48805;SDS011;34625;47.176;27.548;2023-02-11T13:53:18;22.77;;;11.90;;
48805;SDS011;34625;47.176;27.548;2023-02-11T13:55:52;18.52;;;11.10;;
48805;SDS011;34625;47.176;27.548;2023-02-11T13:58:35;19.35;;;10.73;;
48805;SDS011;34625;47.176;27.548;2023-02-11T14:01:10;21.30;;;11.73;;
48805;SDS011;34625;47.176;27.548;2023-02-11T14:04:31;16.17;;;10.32;;
48805;SDS011;34625;47.176;27.548;2023-02-11T14:07:26;19.55;;;11.27;;
48805;SDS011;34625;47.176;27.548;2023-02-11T14:13:18;17.30;;;10.40;;
48805;SDS011;34625;47.176;27.548;2023-02-11T14:16:09;22.77;;;11.20;;
48805;SDS011;34625;47.176;27.548;2023-02-11T14:21:12;19.45;;;11.40;;
48805;SDS011;34625;47.176;27.548;2023-02-11T14:29:31;19.95;;;11.85;;
48805;SDS011;34625;47.176;27.548;2023-02-11T14:35:01;20.13;;;10.73;;
48805;SDS011;34625;47.176;27.548;2023-02-11T14:42:49;24.33;;;11.07;;
48805;SDS011;34625;47.176;27.548;2023-02-11T14:45:19;15.95;;;10.98;;
48805;SDS011;34625;47.176;27.548;2023-02-11T14:50:47;17.83;;;11.00;;
48805;SDS011;34625;47.176;27.548;2023-02-11T14:53:17;20.48;;;11.23;;
48805;SDS011;34625;47.176;27.548;2023-02-11T14:55:49;17.23;;;10.65;;
48805;SDS011;34625;47.176;27.548;2023-02-11T15:00:52;18.42;;;11.13;;
48805;SDS011;34625;47.176;27.548;2023-02-11T15:06:17;18.13;;;10.13;;
48805;SDS011;34625;47.176;27.548;2023-02-11T15:08:47;18.88;;;10.35;;
48805;SDS011;34625;47.176;27.548;2023-02-11T15:11:31;23.67;;;10.75;;
48805;SDS011;34625;47.176;27.548;2023-02-11T15:16:46;19.27;;;8.90;;
48805;SDS011;34625;47.176;27.548;2023-02-11T15:19:26;13.13;;;6.10;;
48805;SDS011;34625;47.176;27.548;2023-02-11T15:21:55;13.13;;;8.13;;
48805;SDS011;34625;47.176;27.548;2023-02-11T15:24:27;2.53;;;2.33;;
48805;SDS011;34625;47.176;27.548;2023-02-11T15:27:09;11.23;;;6.07;;
48805;SDS011;34625;47.176;27.548;2023-02-11T15:29:39;1.65;;;1.42;;
48805;SDS011;34625;47.176;27.548;2023-02-11T15:34:34;4.85;;;2.67;;
48805;SDS011;34625;47.176;27.548;2023-02-11T15:37:02;1.58;;;1.48;;
48805;SDS011;34625;47.176;27.548;2023-02-11T15:39:30;1.02;;;1.00;;
48805;SDS011;34625;47.176;27.548;2023-02-11T15:42:14;7.50;;;2.55;;
48805;SDS011;34625;47.176;27.548;2023-02-11T15:44:42;3.58;;;2.05;;
48805;SDS011;34625;47.176;27.548;2023-02-11T15:47:12;2.10;;;1.83;;
48805;SDS011;34625;47.176;27.548;2023-02-11T15:49:43;8.77;;;6.30;;
48805;SDS011;34625;47.176;27.548;2023-02-11T15:52:10;15.88;;;9.18;;
48805;SDS011;34625;47.176;27.548;2023-02-11T15:54:38;29.38;;;14.88;;
48805;SDS011;34625;47.176;27.548;2023-02-11T15:57:10;26.92;;;14.55;;
48805;SDS011;34625;47.176;27.548;2023-02-11T15:59:37;23.85;;;13.85;;
48805;SDS011;34625;47.176;27.548;2023-02-11T16:02:12;25.63;;;13.15;;
48805;SDS011;34625;47.176;27.548;2023-02-11T16:05:04;22.48;;;12.90;;
48805;SDS011;34625;47.176;27.548;2023-02-11T16:07:36;25.40;;;13.18;;
48805;SDS011;34625;47.176;27.548;2023-02-11T16:10:24;19.55;;;10.98;;
48805;SDS011;34625;47.176;27.548;2023-02-11T16:13:14;22.85;;;13.27;;
48805;SDS011;34625;47.176;27.548;2023-02-11T16:18:18;29.60;;;16.52;;
48805;SDS011;34625;47.176;27.548;2023-02-11T16:20:55;29.25;;;11.93;;
48805;SDS011;34625;47.176;27.548;2023-02-11T16:23:23;22.77;;;13.20;;
48805;SDS011;34625;47.176;27.548;2023-02-11T16:25:57;26.60;;;14.23;;
48805;SDS011;34625;47.176;27.548;2023-02-11T16:28:33;25.25;;;13.68;;
48805;SDS011;34625;47.176;27.548;2023-02-11T16:31:01;27.38;;;13.75;;
48805;SDS011;34625;47.176;27.548;2023-02-11T16:33:28;17.48;;;11.23;;
48805;SDS011;34625;47.176;27.548;2023-02-11T16:35:54;17.55;;;11.40;;
48805;SDS011;34625;47.176;27.548;2023-02-11T16:38:20;18.38;;;11.32;;
48805;SDS011;34625;47.176;27.548;2023-02-11T16:40:46;21.63;;;12.48;;
48805;SDS011;34625;47.176;27.548;2023-02-11T16:43:17;25.55;;;12.77;;
48805;SDS011;34625;47.176;27.548;2023-02-11T16:45:44;16.48;;;11.15;;
48805;SDS011;34625;47.176;27.548;2023-02-11T16:48:12;18.40;;;12.27;;
48805;SDS011;34625;47.176;27.548;2023-02-11T16:50:43;23.73;;;12.15;;
48805;SDS011;34625;47.176;27.548;2023-02-11T16:53:11;17.73;;;12.05;;
48805;SDS011;34625;47.176;27.548;2023-02-11T16:55:38;22.70;;;11.98;;
48805;SDS011;34625;47.176;27.548;2023-02-11T16:58:04;22.17;;;12.25;;
48805;SDS011;34625;47.176;27.548;2023-02-11T17:00:30;18.70;;;11.27;;
48805;SDS011;34625;47.176;27.548;2023-02-11T17:02:56;25.95;;;12.65;;
48805;SDS011;34625;47.176;27.548;2023-02-11T17:05:22;19.42;;;11.98;;
48805;SDS011;34625;47.176;27.548;2023-02-11T17:07:50;22.50;;;12.32;;
48805;SDS011;34625;47.176;27.548;2023-02-11T17:10:20;31.48;;;15.13;;
48805;SDS011;34625;47.176;27.548;2023-02-11T17:12:48;28.17;;;14.48;;
48805;SDS011;34625;47.176;27.548;2023-02-11T17:15:15;31.35;;;15.95;;
48805;SDS011;34625;47.176;27.548;2023-02-11T17:17:41;26.23;;;16.15;;
48805;SDS011;34625;47.176;27.548;2023-02-11T17:20:09;31.75;;;16.20;;
48805;SDS011;34625;47.176;27.548;2023-02-11T17:22:38;23.90;;;14.57;;
48805;SDS011;34625;47.176;27.548;2023-02-11T17:25:05;23.42;;;14.65;;
48805;SDS011;34625;47.176;27.548;2023-02-11T17:27:31;25.60;;;14.32;;