sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67163;DHT22;54092;53.088;8.850;2023-03-04T00:00:57;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T00:03:23;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T00:05:48;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T00:08:14;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T00:10:39;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T00:13:05;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T00:15:30;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T00:17:56;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T00:20:21;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T00:22:47;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T00:25:12;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T00:27:38;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T00:30:05;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T00:32:30;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T00:34:56;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T00:37:21;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T00:39:47;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T00:42:12;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T00:44:38;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T00:47:03;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T00:49:29;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T00:51:54;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T00:54:20;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T00:56:46;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T00:59:11;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T01:01:36;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T01:04:02;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T01:06:28;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T01:08:53;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T01:11:19;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T01:13:44;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T01:16:10;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T01:18:36;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T01:21:01;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T01:23:27;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T01:25:52;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T01:28:18;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T01:30:43;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T01:33:09;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T01:35:34;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T01:38:00;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T01:40:26;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T01:42:51;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T01:45:18;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T01:47:48;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T01:50:26;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T01:52:52;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T01:55:19;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T01:57:46;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T02:00:28;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T02:03:08;6.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T02:05:36;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T02:08:03;6.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T02:10:29;6.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T02:12:55;6.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T02:15:22;6.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T02:17:48;6.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T02:23:22;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T02:26:06;6.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T02:28:32;6.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T02:30:57;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T02:33:23;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T02:35:48;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T02:38:14;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T02:40:42;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T02:43:13;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T02:45:46;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T02:48:13;6.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T02:50:50;6.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T02:53:16;6.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T02:55:42;6.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T02:58:08;6.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T03:00:34;6.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T03:03:00;6.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T03:05:28;6.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T03:07:55;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T03:10:20;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T03:12:46;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T03:15:11;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T03:17:37;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T03:20:03;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T03:22:28;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T03:24:54;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T03:27:19;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T03:29:45;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T03:32:10;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T03:34:36;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T03:37:01;6.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T03:39:27;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T03:41:53;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T03:44:18;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T03:46:44;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T03:49:09;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T03:51:35;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T03:54:00;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T03:56:26;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T03:58:51;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T04:01:17;5.90;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T04:03:42;5.90;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T04:06:08;5.80;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T04:08:33;5.80;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T04:10:59;5.80;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T04:13:24;5.80;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T04:15:53;5.80;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T04:18:18;5.80;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T04:20:45;5.70;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T04:23:10;5.70;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T04:25:36;5.70;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T04:28:01;5.70;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T04:30:27;5.70;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T04:32:53;5.70;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T04:35:18;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T04:37:44;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T04:40:10;5.70;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T04:42:35;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T04:45:01;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T04:47:26;5.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T04:49:52;5.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T04:52:17;5.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T04:54:43;5.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T04:57:09;5.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T04:59:34;5.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T05:01:59;5.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T05:04:25;5.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T05:06:51;5.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T05:09:16;5.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T05:11:42;5.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T05:14:07;5.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T05:16:33;5.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T05:18:58;5.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T05:21:24;5.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T05:23:49;5.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T05:26:16;5.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T05:28:42;5.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T05:31:07;5.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T05:33:33;5.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T05:35:59;5.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T05:38:24;5.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T05:40:57;5.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T05:43:24;5.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T05:45:49;5.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T05:48:15;5.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T05:50:40;5.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T05:53:06;5.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T05:55:31;5.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T05:57:57;5.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T06:00:23;5.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T06:02:49;5.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T06:05:15;5.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T06:07:41;5.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T06:10:12;5.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T06:12:38;5.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T06:15:04;5.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T06:17:30;5.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T06:19:56;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T06:22:21;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T06:24:47;5.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T06:27:12;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T06:29:38;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T06:32:04;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T06:34:29;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T06:36:55;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T06:39:20;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T06:41:46;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T06:44:11;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T06:46:37;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T06:49:02;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T06:51:28;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T06:53:54;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T06:56:20;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T06:58:45;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T07:01:17;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T07:03:43;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T07:06:10;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T07:08:37;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T07:11:02;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T07:13:29;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T07:15:54;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T07:18:20;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T07:20:46;5.70;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T07:23:11;5.70;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T07:25:37;5.80;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T07:28:02;5.90;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T07:30:27;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T07:32:56;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T07:35:21;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T07:37:47;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T07:40:13;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T07:42:38;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T07:45:04;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T07:47:30;6.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T07:49:56;6.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T07:52:22;6.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T07:54:47;6.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T07:57:13;6.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T07:59:38;6.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T08:02:04;6.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T08:04:29;6.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T08:06:55;6.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T08:09:20;6.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T08:11:45;6.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T08:14:11;6.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T08:16:38;6.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T08:19:04;6.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T08:21:30;6.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T08:23:57;6.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T08:26:29;6.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T08:28:55;6.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T08:31:22;6.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T08:33:48;6.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T08:36:14;6.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T08:38:40;6.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T08:41:06;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T08:43:32;5.90;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T08:45:58;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T08:48:24;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T08:50:51;6.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T08:53:17;6.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T08:55:44;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T08:58:10;6.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T09:00:38;6.80;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T09:03:04;6.80;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T09:05:31;6.70;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T09:07:57;6.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T09:10:23;6.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T09:12:48;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T09:15:14;6.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T09:17:40;5.90;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T09:20:07;5.70;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T09:22:35;5.70;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T09:25:00;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T09:27:26;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T09:29:51;8.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T09:32:17;8.90;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T09:34:42;9.70;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T09:37:08;9.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T09:39:33;8.80;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T09:41:59;7.80;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T09:44:32;6.90;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T09:47:10;6.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T09:49:40;6.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T09:57:52;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T10:00:43;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T10:05:41;8.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T10:10:58;8.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T10:13:39;7.90;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T10:16:08;7.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T10:18:40;7.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T10:21:16;7.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T10:23:44;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T10:26:13;8.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T10:28:39;9.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T10:33:35;10.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T10:36:04;8.90;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T10:38:33;7.90;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T10:41:00;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T10:43:26;6.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T10:45:57;6.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T10:48:27;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T10:53:40;6.90;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T10:56:31;7.70;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T10:59:33;8.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T11:02:12;8.70;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T11:04:37;8.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T11:07:08;8.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T11:09:34;7.80;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T11:12:01;7.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T11:14:41;7.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T11:17:25;6.70;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T11:20:08;6.70;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T11:22:35;6.80;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T11:25:05;6.80;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T11:27:33;7.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T11:30:23;7.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T11:32:52;8.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T11:35:53;9.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T11:38:28;9.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T11:40:59;9.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T11:43:31;8.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T11:46:36;8.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T11:52:25;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T11:57:45;7.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T12:00:30;7.80;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T12:05:58;8.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T12:14:06;8.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T12:16:47;7.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T12:19:26;6.80;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T12:24:47;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T12:27:34;6.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T12:35:41;7.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T12:41:06;7.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T12:46:35;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T12:49:24;7.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T13:02:46;7.80;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T13:08:37;7.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T13:14:01;6.80;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T13:16:40;6.70;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T13:22:41;6.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T13:51:34;7.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T13:54:30;7.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T13:59:44;7.70;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T14:02:19;7.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T14:04:57;6.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T14:07:32;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T14:10:01;6.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T14:12:40;6.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T14:17:44;6.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T14:22:58;6.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T14:30:29;6.70;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T14:32:56;6.70;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T14:35:31;6.70;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T14:38:02;6.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T14:41:14;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T14:43:21;5.90;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T14:45:51;5.90;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T14:48:21;5.90;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T14:50:49;5.80;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T14:53:17;5.80;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T14:55:58;5.80;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T14:58:27;5.80;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T15:01:19;5.90;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T15:04:12;5.90;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T15:06:49;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T15:09:21;6.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T15:11:49;6.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T15:14:57;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T15:17:30;6.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T15:22:36;6.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T15:25:02;6.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T15:27:29;6.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T15:29:58;6.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T15:32:30;6.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T15:34:55;6.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T15:37:28;6.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T15:39:55;6.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T15:42:21;5.80;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T15:44:46;5.80;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T15:47:12;5.70;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T15:49:42;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T15:52:15;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T15:54:42;5.60;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T15:57:24;5.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T15:59:50;5.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T16:02:22;5.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T16:04:49;5.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T16:07:20;5.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T16:09:53;5.40;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T16:12:19;5.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T16:14:44;5.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T16:17:11;5.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T16:19:40;5.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T16:22:05;5.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T16:24:33;4.90;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T16:26:59;4.90;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T16:29:24;4.90;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T16:31:50;4.90;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T16:34:18;4.90;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T16:36:43;5.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T16:39:18;4.90;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T16:41:44;4.80;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T16:44:10;4.50;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T16:46:38;4.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T16:49:04;4.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T16:51:33;4.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T16:54:00;3.90;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T16:56:27;3.90;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T16:58:52;3.90;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T17:01:23;4.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T17:03:50;4.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T17:06:17;4.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T17:08:43;4.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T17:11:15;4.00;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T17:13:42;4.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T17:16:09;4.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T17:18:34;4.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T17:21:05;4.10;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T17:23:31;4.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T17:25:57;4.20;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T17:28:24;4.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T17:30:49;4.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T17:33:15;4.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T17:35:40;4.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T17:38:06;4.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T17:40:32;4.30;99.90
67163;DHT22;54092;53.088;8.850;2023-03-04T17:42:57;4.30;99.90