sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11172;BME280;5642;50.830;12.082;2023-04-23T00:01:07;98627.78;;;18.44;30.83
11172;BME280;5642;50.830;12.082;2023-04-23T00:03:35;98627.56;;;18.47;30.91
11172;BME280;5642;50.830;12.082;2023-04-23T00:06:06;98626.94;;;18.43;30.83
11172;BME280;5642;50.830;12.082;2023-04-23T00:08:33;98618.97;;;18.43;30.95
11172;BME280;5642;50.830;12.082;2023-04-23T00:11:00;98629.09;;;18.49;30.99
11172;BME280;5642;50.830;12.082;2023-04-23T00:13:27;98614.50;;;18.44;30.99
11172;BME280;5642;50.830;12.082;2023-04-23T00:15:54;98613.31;;;18.48;30.97
11172;BME280;5642;50.830;12.082;2023-04-23T00:18:20;98609.22;;;18.44;30.96
11172;BME280;5642;50.830;12.082;2023-04-23T00:20:47;98619.34;;;18.50;31.05
11172;BME280;5642;50.830;12.082;2023-04-23T00:23:13;98614.16;;;18.48;31.17
11172;BME280;5642;50.830;12.082;2023-04-23T00:25:39;98590.97;;;18.28;31.24
11172;BME280;5642;50.830;12.082;2023-04-23T00:28:05;98582.31;;;18.26;31.28
11172;BME280;5642;50.830;12.082;2023-04-23T00:30:32;98586.50;;;18.28;31.45
11172;BME280;5642;50.830;12.082;2023-04-23T00:32:58;98581.47;;;18.25;31.27
11172;BME280;5642;50.830;12.082;2023-04-23T00:35:24;98605.34;;;18.36;31.39
11172;BME280;5642;50.830;12.082;2023-04-23T00:37:55;98613.28;;;18.36;31.75
11172;BME280;5642;50.830;12.082;2023-04-23T00:40:21;98607.50;;;18.31;31.71
11172;BME280;5642;50.830;12.082;2023-04-23T00:42:49;98594.47;;;18.28;31.74
11172;BME280;5642;50.830;12.082;2023-04-23T00:45:17;98597.59;;;18.22;31.64
11172;BME280;5642;50.830;12.082;2023-04-23T00:47:44;98597.78;;;18.19;31.66
11172;BME280;5642;50.830;12.082;2023-04-23T00:50:11;98573.44;;;18.03;31.74
11172;BME280;5642;50.830;12.082;2023-04-23T00:52:38;98558.09;;;17.95;32.00
11172;BME280;5642;50.830;12.082;2023-04-23T00:55:06;98596.56;;;18.12;31.87
11172;BME280;5642;50.830;12.082;2023-04-23T00:57:37;98591.41;;;18.11;32.17
11172;BME280;5642;50.830;12.082;2023-04-23T01:00:05;98587.66;;;18.13;31.97
11172;BME280;5642;50.830;12.082;2023-04-23T01:02:33;98579.50;;;18.16;32.07
11172;BME280;5642;50.830;12.082;2023-04-23T01:05:02;98579.38;;;18.18;32.01
11172;BME280;5642;50.830;12.082;2023-04-23T01:07:31;98581.09;;;18.19;32.36
11172;BME280;5642;50.830;12.082;2023-04-23T01:09:59;98580.81;;;18.11;32.18
11172;BME280;5642;50.830;12.082;2023-04-23T01:12:25;98583.22;;;18.14;32.21
11172;BME280;5642;50.830;12.082;2023-04-23T01:14:52;98582.38;;;18.13;32.38
11172;BME280;5642;50.830;12.082;2023-04-23T01:17:18;98587.66;;;18.13;32.42
11172;BME280;5642;50.830;12.082;2023-04-23T01:19:45;98581.75;;;18.10;32.48
11172;BME280;5642;50.830;12.082;2023-04-23T01:22:17;98574.78;;;18.09;32.57
11172;BME280;5642;50.830;12.082;2023-04-23T01:24:47;98577.03;;;18.02;32.62
11172;BME280;5642;50.830;12.082;2023-04-23T01:27:14;98558.56;;;17.89;32.65
11172;BME280;5642;50.830;12.082;2023-04-23T01:29:42;98552.03;;;17.82;32.61
11172;BME280;5642;50.830;12.082;2023-04-23T01:32:08;98566.16;;;17.94;32.77
11172;BME280;5642;50.830;12.082;2023-04-23T01:34:35;98569.78;;;17.93;32.68
11172;BME280;5642;50.830;12.082;2023-04-23T01:37:04;98550.00;;;17.86;32.75
11172;BME280;5642;50.830;12.082;2023-04-23T01:39:34;98557.59;;;17.90;32.84
11172;BME280;5642;50.830;12.082;2023-04-23T01:42:02;98567.13;;;17.93;32.74
11172;BME280;5642;50.830;12.082;2023-04-23T01:44:30;98553.28;;;17.89;32.63
11172;BME280;5642;50.830;12.082;2023-04-23T01:46:56;98545.53;;;17.86;32.92
11172;BME280;5642;50.830;12.082;2023-04-23T01:49:23;98537.00;;;17.83;32.92
11172;BME280;5642;50.830;12.082;2023-04-23T01:51:52;98552.19;;;17.92;33.18
11172;BME280;5642;50.830;12.082;2023-04-23T01:54:19;98550.72;;;17.88;33.17
11172;BME280;5642;50.830;12.082;2023-04-23T01:56:45;98550.09;;;17.84;33.17
11172;BME280;5642;50.830;12.082;2023-04-23T01:59:12;98550.09;;;17.84;33.25
11172;BME280;5642;50.830;12.082;2023-04-23T02:04:11;98560.59;;;17.86;33.40
11172;BME280;5642;50.830;12.082;2023-04-23T02:06:38;98552.75;;;17.84;33.29
11172;BME280;5642;50.830;12.082;2023-04-23T02:09:06;98560.00;;;17.82;33.33
11172;BME280;5642;50.830;12.082;2023-04-23T02:11:33;98557.44;;;17.81;33.37
11172;BME280;5642;50.830;12.082;2023-04-23T02:14:02;98559.13;;;17.82;33.41
11172;BME280;5642;50.830;12.082;2023-04-23T02:16:28;98549.22;;;17.73;33.53
11172;BME280;5642;50.830;12.082;2023-04-23T02:18:54;98553.44;;;17.75;33.47
11172;BME280;5642;50.830;12.082;2023-04-23T02:21:22;98559.25;;;17.80;33.57
11172;BME280;5642;50.830;12.082;2023-04-23T02:23:49;98554.06;;;17.79;33.59
11172;BME280;5642;50.830;12.082;2023-04-23T02:26:16;98550.34;;;17.81;33.64
11172;BME280;5642;50.830;12.082;2023-04-23T02:28:44;98559.13;;;17.82;33.68
11172;BME280;5642;50.830;12.082;2023-04-23T02:31:10;98555.53;;;17.83;33.54
11172;BME280;5642;50.830;12.082;2023-04-23T02:33:37;98542.00;;;17.75;33.55
11172;BME280;5642;50.830;12.082;2023-04-23T02:36:04;98552.16;;;17.81;33.61
11172;BME280;5642;50.830;12.082;2023-04-23T02:38:30;98540.81;;;17.79;33.90
11172;BME280;5642;50.830;12.082;2023-04-23T02:40:59;98544.09;;;17.82;34.03
11172;BME280;5642;50.830;12.082;2023-04-23T02:43:25;98529.94;;;17.71;33.99
11172;BME280;5642;50.830;12.082;2023-04-23T02:45:54;98545.25;;;17.78;34.25
11172;BME280;5642;50.830;12.082;2023-04-23T02:48:20;98555.25;;;17.75;34.18
11172;BME280;5642;50.830;12.082;2023-04-23T02:50:47;98551.97;;;17.71;34.23
11172;BME280;5642;50.830;12.082;2023-04-23T02:53:14;98547.25;;;17.64;34.29
11172;BME280;5642;50.830;12.082;2023-04-23T02:55:40;98525.13;;;17.52;34.41
11172;BME280;5642;50.830;12.082;2023-04-23T02:58:07;98536.47;;;17.54;34.35
11172;BME280;5642;50.830;12.082;2023-04-23T03:00:33;98539.34;;;17.51;34.52
11172;BME280;5642;50.830;12.082;2023-04-23T03:02:59;98550.56;;;17.54;34.37
11172;BME280;5642;50.830;12.082;2023-04-23T03:05:27;98554.03;;;17.55;34.63
11172;BME280;5642;50.830;12.082;2023-04-23T03:07:53;98544.97;;;17.46;34.66
11172;BME280;5642;50.830;12.082;2023-04-23T03:10:20;98555.22;;;17.51;34.53
11172;BME280;5642;50.830;12.082;2023-04-23T03:12:55;98557.88;;;17.51;34.59
11172;BME280;5642;50.830;12.082;2023-04-23T03:15:21;98550.38;;;17.45;34.73
11172;BME280;5642;50.830;12.082;2023-04-23T03:17:47;98544.03;;;17.47;34.76
11172;BME280;5642;50.830;12.082;2023-04-23T03:20:20;98550.03;;;17.49;34.82
11172;BME280;5642;50.830;12.082;2023-04-23T03:22:47;98534.00;;;17.40;34.66
11172;BME280;5642;50.830;12.082;2023-04-23T03:25:13;98546.03;;;17.44;34.87
11172;BME280;5642;50.830;12.082;2023-04-23T03:27:40;98553.97;;;17.44;34.98
11172;BME280;5642;50.830;12.082;2023-04-23T03:30:08;98536.94;;;17.35;35.08
11172;BME280;5642;50.830;12.082;2023-04-23T03:32:35;98545.63;;;17.37;34.94
11172;BME280;5642;50.830;12.082;2023-04-23T03:35:01;98554.94;;;17.43;35.13
11172;BME280;5642;50.830;12.082;2023-04-23T03:37:28;98560.00;;;17.46;35.17
11172;BME280;5642;50.830;12.082;2023-04-23T03:39:53;98556.41;;;17.47;35.06
11172;BME280;5642;50.830;12.082;2023-04-23T03:42:20;98540.94;;;17.41;35.11
11172;BME280;5642;50.830;12.082;2023-04-23T03:44:46;98553.88;;;17.45;35.20
11172;BME280;5642;50.830;12.082;2023-04-23T03:47:12;98550.47;;;17.43;35.12
11172;BME280;5642;50.830;12.082;2023-04-23T03:49:38;98545.09;;;17.45;35.21
11172;BME280;5642;50.830;12.082;2023-04-23T03:52:05;98540.44;;;17.36;35.42
11172;BME280;5642;50.830;12.082;2023-04-23T03:54:31;98543.00;;;17.37;35.25
11172;BME280;5642;50.830;12.082;2023-04-23T03:56:57;98522.94;;;17.22;35.69
11172;BME280;5642;50.830;12.082;2023-04-23T03:59:23;98553.69;;;17.36;35.40
11172;BME280;5642;50.830;12.082;2023-04-23T04:01:49;98541.25;;;17.25;35.31
11172;BME280;5642;50.830;12.082;2023-04-23T04:04:19;98570.06;;;17.41;35.48
11172;BME280;5642;50.830;12.082;2023-04-23T04:06:45;98557.41;;;17.33;35.44
11172;BME280;5642;50.830;12.082;2023-04-23T04:09:11;98559.72;;;17.38;35.54
11172;BME280;5642;50.830;12.082;2023-04-23T04:11:38;98561.19;;;17.42;35.75
11172;BME280;5642;50.830;12.082;2023-04-23T04:14:04;98567.97;;;17.46;35.59
11172;BME280;5642;50.830;12.082;2023-04-23T04:16:30;98568.06;;;17.44;35.35
11172;BME280;5642;50.830;12.082;2023-04-23T04:18:56;98559.16;;;17.45;35.46
11172;BME280;5642;50.830;12.082;2023-04-23T04:21:26;98571.09;;;17.51;35.66
11172;BME280;5642;50.830;12.082;2023-04-23T04:23:52;98582.19;;;17.56;35.58
11172;BME280;5642;50.830;12.082;2023-04-23T04:26:19;98560.41;;;17.52;35.52
11172;BME280;5642;50.830;12.082;2023-04-23T04:28:45;98567.50;;;17.52;35.71
11172;BME280;5642;50.830;12.082;2023-04-23T04:31:12;98575.00;;;17.58;35.43
11172;BME280;5642;50.830;12.082;2023-04-23T04:33:40;98557.38;;;17.46;35.62
11172;BME280;5642;50.830;12.082;2023-04-23T04:36:06;98577.03;;;17.54;35.70
11172;BME280;5642;50.830;12.082;2023-04-23T04:38:35;98580.84;;;17.50;35.53
11172;BME280;5642;50.830;12.082;2023-04-23T04:41:05;98584.34;;;17.51;35.57
11172;BME280;5642;50.830;12.082;2023-04-23T04:43:32;98581.69;;;17.51;35.82
11172;BME280;5642;50.830;12.082;2023-04-23T04:45:59;98587.84;;;17.51;35.80
11172;BME280;5642;50.830;12.082;2023-04-23T04:48:26;98584.13;;;17.54;35.69
11172;BME280;5642;50.830;12.082;2023-04-23T04:50:52;98580.50;;;17.55;35.81
11172;BME280;5642;50.830;12.082;2023-04-23T04:53:18;98583.69;;;17.60;35.74
11172;BME280;5642;50.830;12.082;2023-04-23T04:55:45;98561.72;;;17.47;35.75
11172;BME280;5642;50.830;12.082;2023-04-23T04:58:11;98573.09;;;17.60;35.65
11172;BME280;5642;50.830;12.082;2023-04-23T05:00:37;98562.59;;;17.58;35.82
11172;BME280;5642;50.830;12.082;2023-04-23T05:03:03;98592.34;;;17.75;35.81
11172;BME280;5642;50.830;12.082;2023-04-23T05:05:31;98592.00;;;17.79;35.86
11172;BME280;5642;50.830;12.082;2023-04-23T05:07:57;98597.19;;;17.81;35.82
11172;BME280;5642;50.830;12.082;2023-04-23T05:10:29;98589.97;;;17.83;35.74
11172;BME280;5642;50.830;12.082;2023-04-23T05:12:56;98595.97;;;17.85;35.78
11172;BME280;5642;50.830;12.082;2023-04-23T05:15:23;98609.63;;;17.91;35.76
11172;BME280;5642;50.830;12.082;2023-04-23T05:17:52;98602.19;;;17.96;35.79
11172;BME280;5642;50.830;12.082;2023-04-23T05:20:19;98606.84;;;17.93;35.77
11172;BME280;5642;50.830;12.082;2023-04-23T05:22:45;98588.66;;;17.88;35.98
11172;BME280;5642;50.830;12.082;2023-04-23T05:25:15;98605.94;;;18.05;36.02
11172;BME280;5642;50.830;12.082;2023-04-23T05:27:41;98543.94;;;17.73;35.90
11172;BME280;5642;50.830;12.082;2023-04-23T05:30:09;98614.91;;;18.15;35.80
11172;BME280;5642;50.830;12.082;2023-04-23T05:32:35;98592.59;;;18.07;35.90
11172;BME280;5642;50.830;12.082;2023-04-23T05:35:04;98617.94;;;18.22;35.91
11172;BME280;5642;50.830;12.082;2023-04-23T05:37:31;98605.25;;;18.14;35.88
11172;BME280;5642;50.830;12.082;2023-04-23T05:39:58;98617.19;;;18.20;35.94
11172;BME280;5642;50.830;12.082;2023-04-23T05:42:24;98624.72;;;18.26;35.90
11172;BME280;5642;50.830;12.082;2023-04-23T05:44:50;98618.44;;;18.27;35.99
11172;BME280;5642;50.830;12.082;2023-04-23T05:47:16;98618.09;;;18.31;35.99
11172;BME280;5642;50.830;12.082;2023-04-23T05:49:42;98613.13;;;18.27;36.07
11172;BME280;5642;50.830;12.082;2023-04-23T05:52:08;98617.84;;;18.34;36.04
11172;BME280;5642;50.830;12.082;2023-04-23T05:54:35;98625.84;;;18.46;36.00
11172;BME280;5642;50.830;12.082;2023-04-23T05:57:01;98626.56;;;18.48;35.97
11172;BME280;5642;50.830;12.082;2023-04-23T05:59:27;98632.16;;;18.56;36.05
11172;BME280;5642;50.830;12.082;2023-04-23T06:01:54;98636.56;;;18.68;35.98
11172;BME280;5642;50.830;12.082;2023-04-23T06:04:20;98647.75;;;18.71;35.95
11172;BME280;5642;50.830;12.082;2023-04-23T06:06:47;98618.69;;;18.70;35.97
11172;BME280;5642;50.830;12.082;2023-04-23T06:09:16;98588.16;;;18.53;36.04
11172;BME280;5642;50.830;12.082;2023-04-23T06:11:45;98580.06;;;18.55;36.03
11172;BME280;5642;50.830;12.082;2023-04-23T06:14:13;98615.81;;;18.84;35.77
11172;BME280;5642;50.830;12.082;2023-04-23T06:16:43;98643.47;;;19.15;35.78
11172;BME280;5642;50.830;12.082;2023-04-23T06:19:09;98640.19;;;19.34;35.69
11172;BME280;5642;50.830;12.082;2023-04-23T06:21:36;98634.03;;;19.44;35.67
11172;BME280;5642;50.830;12.082;2023-04-23T06:24:02;98619.06;;;19.43;35.57
11172;BME280;5642;50.830;12.082;2023-04-23T06:26:30;98619.22;;;19.53;35.48
11172;BME280;5642;50.830;12.082;2023-04-23T06:28:56;98644.16;;;19.62;35.69
11172;BME280;5642;50.830;12.082;2023-04-23T06:31:26;98622.22;;;19.48;35.77
11172;BME280;5642;50.830;12.082;2023-04-23T06:33:55;98625.50;;;19.52;35.65
11172;BME280;5642;50.830;12.082;2023-04-23T06:36:22;98609.91;;;19.47;35.72
11172;BME280;5642;50.830;12.082;2023-04-23T06:38:48;98642.72;;;19.69;35.68
11172;BME280;5642;50.830;12.082;2023-04-23T06:41:14;98594.97;;;19.46;35.78
11172;BME280;5642;50.830;12.082;2023-04-23T06:43:43;98641.13;;;19.77;35.87
11172;BME280;5642;50.830;12.082;2023-04-23T06:46:14;98648.81;;;19.91;35.85
11172;BME280;5642;50.830;12.082;2023-04-23T06:48:41;98597.75;;;19.77;35.59
11172;BME280;5642;50.830;12.082;2023-04-23T06:51:07;98616.28;;;20.10;35.66
11172;BME280;5642;50.830;12.082;2023-04-23T06:53:33;98633.84;;;20.54;35.49
11172;BME280;5642;50.830;12.082;2023-04-23T06:55:59;98637.22;;;20.77;35.52
11172;BME280;5642;50.830;12.082;2023-04-23T06:58:28;98636.03;;;20.91;35.56
11172;BME280;5642;50.830;12.082;2023-04-23T07:00:58;98632.03;;;21.06;35.03
11172;BME280;5642;50.830;12.082;2023-04-23T07:03:32;98606.69;;;21.02;35.05
11172;BME280;5642;50.830;12.082;2023-04-23T07:06:02;98592.09;;;21.06;35.16
11172;BME280;5642;50.830;12.082;2023-04-23T07:08:28;98599.75;;;21.20;35.01
11172;BME280;5642;50.830;12.082;2023-04-23T07:10:54;98632.72;;;21.69;35.00
11172;BME280;5642;50.830;12.082;2023-04-23T07:13:20;98626.88;;;21.94;34.73
11172;BME280;5642;50.830;12.082;2023-04-23T07:15:49;98621.31;;;22.36;34.53
11172;BME280;5642;50.830;12.082;2023-04-23T07:18:16;98594.31;;;22.48;34.38
11172;BME280;5642;50.830;12.082;2023-04-23T07:20:43;98637.09;;;22.95;34.14
11172;BME280;5642;50.830;12.082;2023-04-23T07:23:09;98636.22;;;23.04;34.49
11172;BME280;5642;50.830;12.082;2023-04-23T07:25:39;98607.78;;;22.76;34.65
11172;BME280;5642;50.830;12.082;2023-04-23T07:28:06;98640.66;;;22.76;34.70
11172;BME280;5642;50.830;12.082;2023-04-23T07:30:32;98608.78;;;22.46;34.78
11172;BME280;5642;50.830;12.082;2023-04-23T07:32:58;98604.59;;;22.14;34.92
11172;BME280;5642;50.830;12.082;2023-04-23T07:35:24;98635.75;;;22.14;35.06
11172;BME280;5642;50.830;12.082;2023-04-23T07:37:54;98611.13;;;21.81;35.36
11172;BME280;5642;50.830;12.082;2023-04-23T07:40:24;98629.66;;;21.73;35.30
11172;BME280;5642;50.830;12.082;2023-04-23T07:42:51;98650.53;;;21.59;35.73
11172;BME280;5642;50.830;12.082;2023-04-23T07:45:19;98641.72;;;21.28;35.54
11172;BME280;5642;50.830;12.082;2023-04-23T07:47:48;98631.84;;;20.98;35.83
11172;BME280;5642;50.830;12.082;2023-04-23T07:50:19;98664.53;;;21.00;35.91
11172;BME280;5642;50.830;12.082;2023-04-23T07:52:45;98623.91;;;20.56;36.12
11172;BME280;5642;50.830;12.082;2023-04-23T07:55:11;98636.56;;;20.43;36.31
11172;BME280;5642;50.830;12.082;2023-04-23T07:57:37;98663.56;;;20.39;36.06
11172;BME280;5642;50.830;12.082;2023-04-23T08:00:05;98692.53;;;20.10;36.67
11172;BME280;5642;50.830;12.082;2023-04-23T08:02:36;98706.75;;;19.66;37.08
11172;BME280;5642;50.830;12.082;2023-04-23T08:05:03;98717.69;;;19.28;36.92
11172;BME280;5642;50.830;12.082;2023-04-23T08:07:29;98715.56;;;18.87;37.41
11172;BME280;5642;50.830;12.082;2023-04-23T08:09:55;98720.00;;;18.51;37.46
11172;BME280;5642;50.830;12.082;2023-04-23T08:12:24;98686.63;;;18.01;37.48
11172;BME280;5642;50.830;12.082;2023-04-23T08:14:51;98734.44;;;17.99;37.57
11172;BME280;5642;50.830;12.082;2023-04-23T08:17:17;98726.78;;;17.71;37.60
11172;BME280;5642;50.830;12.082;2023-04-23T08:19:43;98734.94;;;17.55;37.61
11172;BME280;5642;50.830;12.082;2023-04-23T08:22:09;98749.78;;;17.45;37.76
11172;BME280;5642;50.830;12.082;2023-04-23T08:24:38;98745.75;;;17.27;37.79
11172;BME280;5642;50.830;12.082;2023-04-23T08:27:05;98762.38;;;17.16;37.81
11172;BME280;5642;50.830;12.082;2023-04-23T08:29:33;98760.03;;;16.99;37.66
11172;BME280;5642;50.830;12.082;2023-04-23T08:32:00;98751.31;;;16.84;37.95
11172;BME280;5642;50.830;12.082;2023-04-23T08:34:27;98758.63;;;16.81;37.89
11172;BME280;5642;50.830;12.082;2023-04-23T08:36:53;98772.28;;;16.75;38.01
11172;BME280;5642;50.830;12.082;2023-04-23T08:39:20;98774.03;;;16.62;37.93
11172;BME280;5642;50.830;12.082;2023-04-23T08:41:59;98779.22;;;16.63;38.17
11172;BME280;5642;50.830;12.082;2023-04-23T08:44:29;98773.56;;;16.55;38.04
11172;BME280;5642;50.830;12.082;2023-04-23T08:46:57;98757.50;;;16.58;37.98
11172;BME280;5642;50.830;12.082;2023-04-23T08:49:31;98762.63;;;16.61;38.06
11172;BME280;5642;50.830;12.082;2023-04-23T08:52:13;98770.91;;;16.69;38.11
11172;BME280;5642;50.830;12.082;2023-04-23T08:55:08;98764.63;;;16.70;37.94
11172;BME280;5642;50.830;12.082;2023-04-23T08:57:41;98757.59;;;16.83;37.88
11172;BME280;5642;50.830;12.082;2023-04-23T09:00:19;98765.13;;;17.02;38.05
11172;BME280;5642;50.830;12.082;2023-04-23T09:02:48;98770.84;;;17.21;37.79
11172;BME280;5642;50.830;12.082;2023-04-23T09:05:16;98757.72;;;17.45;37.70
11172;BME280;5642;50.830;12.082;2023-04-23T09:07:44;98743.84;;;17.67;37.63
11172;BME280;5642;50.830;12.082;2023-04-23T09:10:12;98762.75;;;17.99;37.52
11172;BME280;5642;50.830;12.082;2023-04-23T09:12:41;98757.66;;;18.32;37.33
11172;BME280;5642;50.830;12.082;2023-04-23T09:15:08;98752.19;;;18.70;37.24
11172;BME280;5642;50.830;12.082;2023-04-23T09:17:42;98758.72;;;19.24;37.01
11172;BME280;5642;50.830;12.082;2023-04-23T09:20:12;98739.69;;;19.63;36.94
11172;BME280;5642;50.830;12.082;2023-04-23T09:22:45;98753.19;;;20.05;36.46
11172;BME280;5642;50.830;12.082;2023-04-23T09:25:16;98743.22;;;20.40;36.46
11172;BME280;5642;50.830;12.082;2023-04-23T09:27:48;98737.78;;;20.94;36.11
11172;BME280;5642;50.830;12.082;2023-04-23T09:30:19;98729.00;;;21.85;36.06
11172;BME280;5642;50.830;12.082;2023-04-23T09:32:46;98734.34;;;23.02;35.85
11172;BME280;5642;50.830;12.082;2023-04-23T09:35:15;98729.03;;;24.40;35.73
11172;BME280;5642;50.830;12.082;2023-04-23T09:37:43;98716.50;;;25.80;35.55
11172;BME280;5642;50.830;12.082;2023-04-23T09:40:16;98711.41;;;27.09;35.03
11172;BME280;5642;50.830;12.082;2023-04-23T09:42:47;98710.78;;;28.49;34.55
11172;BME280;5642;50.830;12.082;2023-04-23T09:45:23;98702.41;;;29.85;34.20
11172;BME280;5642;50.830;12.082;2023-04-23T09:48:12;98703.88;;;31.51;33.80
11172;BME280;5642;50.830;12.082;2023-04-23T09:50:40;98685.88;;;32.93;33.56
11172;BME280;5642;50.830;12.082;2023-04-23T09:53:08;98693.25;;;34.41;32.68
11172;BME280;5642;50.830;12.082;2023-04-23T09:55:38;98686.91;;;35.53;32.11
11172;BME280;5642;50.830;12.082;2023-04-23T09:58:11;98673.50;;;36.43;31.43
11172;BME280;5642;50.830;12.082;2023-04-23T10:00:40;98677.38;;;37.30;31.08
11172;BME280;5642;50.830;12.082;2023-04-23T10:03:07;98666.03;;;37.73;30.76
11172;BME280;5642;50.830;12.082;2023-04-23T10:05:39;98666.53;;;38.22;29.79
11172;BME280;5642;50.830;12.082;2023-04-23T10:08:08;98669.47;;;38.77;30.03
11172;BME280;5642;50.830;12.082;2023-04-23T10:10:36;98658.34;;;39.34;30.10
11172;BME280;5642;50.830;12.082;2023-04-23T10:13:04;98660.91;;;39.79;29.58
11172;BME280;5642;50.830;12.082;2023-04-23T10:15:32;98660.66;;;39.80;29.42
11172;BME280;5642;50.830;12.082;2023-04-23T10:18:03;98662.72;;;39.90;29.27
11172;BME280;5642;50.830;12.082;2023-04-23T10:20:33;98663.41;;;40.02;29.25
11172;BME280;5642;50.830;12.082;2023-04-23T10:23:19;98666.47;;;40.27;28.93
11172;BME280;5642;50.830;12.082;2023-04-23T10:25:48;98649.53;;;40.62;28.82
11172;BME280;5642;50.830;12.082;2023-04-23T10:28:19;98650.25;;;41.12;28.56
11172;BME280;5642;50.830;12.082;2023-04-23T10:30:55;98643.56;;;41.44;28.11
11172;BME280;5642;50.830;12.082;2023-04-23T10:33:27;98643.84;;;41.43;27.36
11172;BME280;5642;50.830;12.082;2023-04-23T10:35:59;98625.66;;;41.00;27.63
11172;BME280;5642;50.830;12.082;2023-04-23T10:38:29;98625.50;;;40.75;27.29
11172;BME280;5642;50.830;12.082;2023-04-23T10:40:57;98642.28;;;40.78;27.11
11172;BME280;5642;50.830;12.082;2023-04-23T10:43:30;98632.75;;;40.91;27.46
11172;BME280;5642;50.830;12.082;2023-04-23T10:46:00;98630.13;;;41.06;27.32
11172;BME280;5642;50.830;12.082;2023-04-23T10:49:07;98631.59;;;41.14;26.96
11172;BME280;5642;50.830;12.082;2023-04-23T10:51:38;98623.94;;;41.21;27.10
11172;BME280;5642;50.830;12.082;2023-04-23T10:54:06;98629.63;;;41.51;27.13
11172;BME280;5642;50.830;12.082;2023-04-23T10:56:37;98616.00;;;41.76;26.91
11172;BME280;5642;50.830;12.082;2023-04-23T10:59:28;98626.75;;;41.83;26.94
11172;BME280;5642;50.830;12.082;2023-04-23T11:01:58;98626.63;;;41.58;26.60
11172;BME280;5642;50.830;12.082;2023-04-23T11:04:32;98600.19;;;40.67;26.23
11172;BME280;5642;50.830;12.082;2023-04-23T11:07:10;98623.97;;;40.08;26.41
11172;BME280;5642;50.830;12.082;2023-04-23T11:09:47;98609.75;;;39.46;26.26
11172;BME280;5642;50.830;12.082;2023-04-23T11:14:57;98606.88;;;38.35;26.50
11172;BME280;5642;50.830;12.082;2023-04-23T11:20:10;98611.81;;;37.07;27.05
11172;BME280;5642;50.830;12.082;2023-04-23T11:22:45;98615.50;;;36.47;27.13
11172;BME280;5642;50.830;12.082;2023-04-23T11:25:18;98608.88;;;35.95;26.99
11172;BME280;5642;50.830;12.082;2023-04-23T11:27:47;98612.53;;;35.53;26.84
11172;BME280;5642;50.830;12.082;2023-04-23T11:30:21;98612.72;;;35.21;26.92
11172;BME280;5642;50.830;12.082;2023-04-23T11:32:50;98619.16;;;34.77;26.81
11172;BME280;5642;50.830;12.082;2023-04-23T11:35:21;98613.63;;;33.96;26.95
11172;BME280;5642;50.830;12.082;2023-04-23T11:37:49;98605.91;;;33.16;26.62
11172;BME280;5642;50.830;12.082;2023-04-23T11:40:18;98604.34;;;32.01;26.22
11172;BME280;5642;50.830;12.082;2023-04-23T11:42:50;98604.63;;;31.24;26.57
11172;BME280;5642;50.830;12.082;2023-04-23T11:45:27;98605.94;;;30.51;26.67
11172;BME280;5642;50.830;12.082;2023-04-23T11:47:57;98608.84;;;29.78;26.78
11172;BME280;5642;50.830;12.082;2023-04-23T11:50:33;98600.72;;;29.12;27.04
11172;BME280;5642;50.830;12.082;2023-04-23T11:53:07;98595.44;;;28.67;26.96
11172;BME280;5642;50.830;12.082;2023-04-23T11:55:35;98598.31;;;28.42;26.83
11172;BME280;5642;50.830;12.082;2023-04-23T11:58:04;98606.97;;;28.07;27.01
11172;BME280;5642;50.830;12.082;2023-04-23T12:00:31;98600.03;;;27.59;26.97
11172;BME280;5642;50.830;12.082;2023-04-23T12:03:01;98583.75;;;27.05;26.71
11172;BME280;5642;50.830;12.082;2023-04-23T12:05:34;98594.03;;;26.69;27.06
11172;BME280;5642;50.830;12.082;2023-04-23T12:10:49;98598.94;;;26.25;27.04
11172;BME280;5642;50.830;12.082;2023-04-23T12:13:22;98599.25;;;26.14;26.76
11172;BME280;5642;50.830;12.082;2023-04-23T12:15:55;98591.50;;;26.19;26.82
11172;BME280;5642;50.830;12.082;2023-04-23T12:18:33;98589.72;;;26.36;26.72
11172;BME280;5642;50.830;12.082;2023-04-23T12:21:11;98581.97;;;26.49;26.44
11172;BME280;5642;50.830;12.082;2023-04-23T12:23:40;98576.41;;;26.59;26.51
11172;BME280;5642;50.830;12.082;2023-04-23T12:26:14;98589.69;;;26.68;26.44
11172;BME280;5642;50.830;12.082;2023-04-23T12:28:50;98591.50;;;26.76;26.47
11172;BME280;5642;50.830;12.082;2023-04-23T12:31:25;98580.63;;;26.61;26.53
11172;BME280;5642;50.830;12.082;2023-04-23T12:34:08;98575.09;;;26.38;26.58
11172;BME280;5642;50.830;12.082;2023-04-23T12:36:37;98570.53;;;26.23;26.50
11172;BME280;5642;50.830;12.082;2023-04-23T12:41:49;98562.59;;;25.81;26.43
11172;BME280;5642;50.830;12.082;2023-04-23T12:44:17;98558.31;;;25.46;26.68
11172;BME280;5642;50.830;12.082;2023-04-23T12:46:49;98535.75;;;25.14;26.57
11172;BME280;5642;50.830;12.082;2023-04-23T12:49:38;98554.28;;;25.00;26.79
11172;BME280;5642;50.830;12.082;2023-04-23T12:52:07;98548.94;;;24.82;26.70
11172;BME280;5642;50.830;12.082;2023-04-23T12:54:43;98525.03;;;24.54;26.75
11172;BME280;5642;50.830;12.082;2023-04-23T12:57:14;98539.75;;;24.33;27.20
11172;BME280;5642;50.830;12.082;2023-04-23T12:59:42;98543.81;;;24.19;27.24
11172;BME280;5642;50.830;12.082;2023-04-23T13:02:09;98538.63;;;24.00;27.34
11172;BME280;5642;50.830;12.082;2023-04-23T13:04:37;98528.09;;;23.80;27.24
11172;BME280;5642;50.830;12.082;2023-04-23T13:07:04;98531.53;;;23.73;27.10
11172;BME280;5642;50.830;12.082;2023-04-23T13:09:31;98527.47;;;23.69;27.33
11172;BME280;5642;50.830;12.082;2023-04-23T13:11:58;98522.81;;;23.71;27.41
11172;BME280;5642;50.830;12.082;2023-04-23T13:14:26;98522.34;;;23.75;27.40
11172;BME280;5642;50.830;12.082;2023-04-23T13:16:56;98510.97;;;23.73;27.32
11172;BME280;5642;50.830;12.082;2023-04-23T13:19:24;98502.78;;;23.75;27.21
11172;BME280;5642;50.830;12.082;2023-04-23T13:24:16;98505.25;;;23.86;27.21