sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75426;SDS011;64007;50.632;13.700;2023-04-20T00:01:31;5.22;;;3.67;;
75426;SDS011;64007;50.632;13.700;2023-04-20T00:03:57;5.28;;;3.63;;
75426;SDS011;64007;50.632;13.700;2023-04-20T00:06:24;6.05;;;3.80;;
75426;SDS011;64007;50.632;13.700;2023-04-20T00:08:54;7.88;;;3.72;;
75426;SDS011;64007;50.632;13.700;2023-04-20T00:11:20;6.50;;;3.83;;
75426;SDS011;64007;50.632;13.700;2023-04-20T00:13:46;7.45;;;4.00;;
75426;SDS011;64007;50.632;13.700;2023-04-20T00:16:11;5.97;;;3.25;;
75426;SDS011;64007;50.632;13.700;2023-04-20T00:18:37;12.45;;;3.97;;
75426;SDS011;64007;50.632;13.700;2023-04-20T00:21:03;4.25;;;3.03;;
75426;SDS011;64007;50.632;13.700;2023-04-20T00:23:29;5.55;;;3.10;;
75426;SDS011;64007;50.632;13.700;2023-04-20T00:25:55;4.50;;;2.83;;
75426;SDS011;64007;50.632;13.700;2023-04-20T00:28:21;4.57;;;2.92;;
75426;SDS011;64007;50.632;13.700;2023-04-20T00:30:46;4.70;;;2.88;;
75426;SDS011;64007;50.632;13.700;2023-04-20T00:33:12;5.05;;;2.85;;
75426;SDS011;64007;50.632;13.700;2023-04-20T00:35:38;5.15;;;3.00;;
75426;SDS011;64007;50.632;13.700;2023-04-20T00:38:04;5.05;;;2.70;;
75426;SDS011;64007;50.632;13.700;2023-04-20T00:40:29;4.20;;;2.70;;
75426;SDS011;64007;50.632;13.700;2023-04-20T00:42:55;4.43;;;2.90;;
75426;SDS011;64007;50.632;13.700;2023-04-20T00:45:21;4.40;;;2.85;;
75426;SDS011;64007;50.632;13.700;2023-04-20T00:47:47;4.50;;;2.92;;
75426;SDS011;64007;50.632;13.700;2023-04-20T00:50:13;5.25;;;2.92;;
75426;SDS011;64007;50.632;13.700;2023-04-20T00:52:40;6.40;;;2.67;;
75426;SDS011;64007;50.632;13.700;2023-04-20T00:55:06;4.03;;;2.80;;
75426;SDS011;64007;50.632;13.700;2023-04-20T00:57:32;3.45;;;2.47;;
75426;SDS011;64007;50.632;13.700;2023-04-20T00:59:59;4.38;;;2.67;;
75426;SDS011;64007;50.632;13.700;2023-04-20T01:02:25;3.97;;;2.47;;
75426;SDS011;64007;50.632;13.700;2023-04-20T01:04:51;6.40;;;2.95;;
75426;SDS011;64007;50.632;13.700;2023-04-20T01:07:18;3.97;;;2.65;;
75426;SDS011;64007;50.632;13.700;2023-04-20T01:09:44;5.43;;;2.72;;
75426;SDS011;64007;50.632;13.700;2023-04-20T01:12:10;4.20;;;2.72;;
75426;SDS011;64007;50.632;13.700;2023-04-20T01:14:36;3.28;;;2.20;;
75426;SDS011;64007;50.632;13.700;2023-04-20T01:17:02;4.75;;;3.00;;
75426;SDS011;64007;50.632;13.700;2023-04-20T01:19:28;3.85;;;2.22;;
75426;SDS011;64007;50.632;13.700;2023-04-20T01:21:54;4.57;;;2.50;;
75426;SDS011;64007;50.632;13.700;2023-04-20T01:24:20;3.28;;;2.10;;
75426;SDS011;64007;50.632;13.700;2023-04-20T01:26:45;3.50;;;2.20;;
75426;SDS011;64007;50.632;13.700;2023-04-20T01:29:11;3.55;;;2.25;;
75426;SDS011;64007;50.632;13.700;2023-04-20T01:31:37;3.35;;;2.13;;
75426;SDS011;64007;50.632;13.700;2023-04-20T01:34:02;3.83;;;2.38;;
75426;SDS011;64007;50.632;13.700;2023-04-20T01:36:28;3.35;;;2.47;;
75426;SDS011;64007;50.632;13.700;2023-04-20T01:38:54;2.70;;;1.85;;
75426;SDS011;64007;50.632;13.700;2023-04-20T01:41:21;3.78;;;2.40;;
75426;SDS011;64007;50.632;13.700;2023-04-20T01:43:46;4.47;;;2.42;;
75426;SDS011;64007;50.632;13.700;2023-04-20T01:46:12;4.60;;;2.20;;
75426;SDS011;64007;50.632;13.700;2023-04-20T01:48:38;5.38;;;2.58;;
75426;SDS011;64007;50.632;13.700;2023-04-20T01:51:04;3.97;;;2.20;;
75426;SDS011;64007;50.632;13.700;2023-04-20T01:53:29;2.97;;;2.20;;
75426;SDS011;64007;50.632;13.700;2023-04-20T01:55:55;3.90;;;2.50;;
75426;SDS011;64007;50.632;13.700;2023-04-20T01:58:21;3.88;;;2.55;;
75426;SDS011;64007;50.632;13.700;2023-04-20T02:00:47;3.67;;;2.30;;
75426;SDS011;64007;50.632;13.700;2023-04-20T02:03:12;5.53;;;2.75;;
75426;SDS011;64007;50.632;13.700;2023-04-20T02:05:38;2.85;;;2.08;;
75426;SDS011;64007;50.632;13.700;2023-04-20T02:08:04;4.47;;;2.63;;
75426;SDS011;64007;50.632;13.700;2023-04-20T02:10:30;3.25;;;2.10;;
75426;SDS011;64007;50.632;13.700;2023-04-20T02:12:55;2.90;;;2.00;;
75426;SDS011;64007;50.632;13.700;2023-04-20T02:15:21;3.05;;;2.03;;
75426;SDS011;64007;50.632;13.700;2023-04-20T02:17:47;2.50;;;1.95;;
75426;SDS011;64007;50.632;13.700;2023-04-20T02:20:16;4.40;;;2.20;;
75426;SDS011;64007;50.632;13.700;2023-04-20T02:22:46;2.38;;;1.85;;
75426;SDS011;64007;50.632;13.700;2023-04-20T02:25:12;2.92;;;1.80;;
75426;SDS011;64007;50.632;13.700;2023-04-20T02:27:39;2.47;;;1.70;;
75426;SDS011;64007;50.632;13.700;2023-04-20T02:30:05;3.25;;;1.70;;
75426;SDS011;64007;50.632;13.700;2023-04-20T02:32:32;3.42;;;1.70;;
75426;SDS011;64007;50.632;13.700;2023-04-20T02:34:59;3.63;;;2.17;;
75426;SDS011;64007;50.632;13.700;2023-04-20T02:37:25;2.95;;;1.90;;
75426;SDS011;64007;50.632;13.700;2023-04-20T02:39:51;2.42;;;1.65;;
75426;SDS011;64007;50.632;13.700;2023-04-20T02:42:17;2.70;;;1.83;;
75426;SDS011;64007;50.632;13.700;2023-04-20T02:44:43;3.42;;;2.00;;
75426;SDS011;64007;50.632;13.700;2023-04-20T02:47:08;3.58;;;1.80;;
75426;SDS011;64007;50.632;13.700;2023-04-20T02:49:34;2.67;;;1.65;;
75426;SDS011;64007;50.632;13.700;2023-04-20T02:51:59;2.75;;;1.77;;
75426;SDS011;64007;50.632;13.700;2023-04-20T02:54:25;4.32;;;1.88;;
75426;SDS011;64007;50.632;13.700;2023-04-20T02:56:51;2.88;;;1.75;;
75426;SDS011;64007;50.632;13.700;2023-04-20T02:59:16;4.13;;;2.08;;
75426;SDS011;64007;50.632;13.700;2023-04-20T03:01:42;3.15;;;1.80;;
75426;SDS011;64007;50.632;13.700;2023-04-20T03:04:08;3.10;;;2.03;;
75426;SDS011;64007;50.632;13.700;2023-04-20T03:06:33;3.70;;;2.10;;
75426;SDS011;64007;50.632;13.700;2023-04-20T03:09:01;3.97;;;2.03;;
75426;SDS011;64007;50.632;13.700;2023-04-20T03:11:27;5.47;;;2.63;;
75426;SDS011;64007;50.632;13.700;2023-04-20T03:13:52;10.43;;;3.05;;
75426;SDS011;64007;50.632;13.700;2023-04-20T03:16:18;8.75;;;3.67;;
75426;SDS011;64007;50.632;13.700;2023-04-20T03:18:44;12.13;;;4.15;;
75426;SDS011;64007;50.632;13.700;2023-04-20T03:21:09;9.10;;;3.95;;
75426;SDS011;64007;50.632;13.700;2023-04-20T03:23:35;8.32;;;3.47;;
75426;SDS011;64007;50.632;13.700;2023-04-20T03:26:01;5.57;;;2.97;;
75426;SDS011;64007;50.632;13.700;2023-04-20T03:28:27;6.28;;;3.20;;
75426;SDS011;64007;50.632;13.700;2023-04-20T03:30:52;5.35;;;3.17;;
75426;SDS011;64007;50.632;13.700;2023-04-20T03:33:18;6.13;;;3.30;;
75426;SDS011;64007;50.632;13.700;2023-04-20T03:35:44;4.15;;;2.60;;
75426;SDS011;64007;50.632;13.700;2023-04-20T03:38:10;5.50;;;3.00;;
75426;SDS011;64007;50.632;13.700;2023-04-20T03:40:36;6.18;;;2.88;;
75426;SDS011;64007;50.632;13.700;2023-04-20T03:43:02;5.75;;;3.50;;
75426;SDS011;64007;50.632;13.700;2023-04-20T03:45:27;6.35;;;3.70;;
75426;SDS011;64007;50.632;13.700;2023-04-20T03:47:53;6.60;;;3.95;;
75426;SDS011;64007;50.632;13.700;2023-04-20T03:50:19;7.53;;;4.68;;
75426;SDS011;64007;50.632;13.700;2023-04-20T03:52:45;11.25;;;5.28;;
75426;SDS011;64007;50.632;13.700;2023-04-20T03:55:10;9.32;;;5.40;;
75426;SDS011;64007;50.632;13.700;2023-04-20T03:57:36;9.73;;;4.90;;
75426;SDS011;64007;50.632;13.700;2023-04-20T04:00:02;9.30;;;5.20;;
75426;SDS011;64007;50.632;13.700;2023-04-20T04:02:32;8.10;;;4.82;;
75426;SDS011;64007;50.632;13.700;2023-04-20T04:04:58;9.95;;;5.18;;
75426;SDS011;64007;50.632;13.700;2023-04-20T04:07:24;8.95;;;5.82;;
75426;SDS011;64007;50.632;13.700;2023-04-20T04:09:49;8.70;;;5.22;;
75426;SDS011;64007;50.632;13.700;2023-04-20T04:12:15;8.63;;;4.78;;
75426;SDS011;64007;50.632;13.700;2023-04-20T04:14:42;10.43;;;4.78;;
75426;SDS011;64007;50.632;13.700;2023-04-20T04:17:07;11.48;;;4.75;;
75426;SDS011;64007;50.632;13.700;2023-04-20T04:19:33;7.72;;;4.35;;
75426;SDS011;64007;50.632;13.700;2023-04-20T04:21:59;6.70;;;3.40;;
75426;SDS011;64007;50.632;13.700;2023-04-20T04:24:25;5.72;;;3.22;;
75426;SDS011;64007;50.632;13.700;2023-04-20T04:26:52;5.68;;;3.20;;
75426;SDS011;64007;50.632;13.700;2023-04-20T04:29:22;4.90;;;2.63;;
75426;SDS011;64007;50.632;13.700;2023-04-20T04:31:51;3.80;;;2.70;;
75426;SDS011;64007;50.632;13.700;2023-04-20T04:34:17;5.50;;;2.47;;
75426;SDS011;64007;50.632;13.700;2023-04-20T04:36:43;5.60;;;2.30;;
75426;SDS011;64007;50.632;13.700;2023-04-20T04:39:08;3.60;;;2.25;;
75426;SDS011;64007;50.632;13.700;2023-04-20T04:41:34;5.68;;;2.90;;
75426;SDS011;64007;50.632;13.700;2023-04-20T04:44:00;4.78;;;2.33;;
75426;SDS011;64007;50.632;13.700;2023-04-20T04:46:27;4.20;;;2.70;;
75426;SDS011;64007;50.632;13.700;2023-04-20T04:48:54;8.70;;;3.03;;
75426;SDS011;64007;50.632;13.700;2023-04-20T04:51:20;5.13;;;2.72;;
75426;SDS011;64007;50.632;13.700;2023-04-20T04:53:46;5.60;;;2.70;;
75426;SDS011;64007;50.632;13.700;2023-04-20T04:56:14;8.98;;;3.95;;
75426;SDS011;64007;50.632;13.700;2023-04-20T04:58:39;6.35;;;4.15;;
75426;SDS011;64007;50.632;13.700;2023-04-20T05:01:05;8.63;;;4.45;;
75426;SDS011;64007;50.632;13.700;2023-04-20T05:03:31;7.50;;;4.25;;
75426;SDS011;64007;50.632;13.700;2023-04-20T05:05:57;7.00;;;4.30;;
75426;SDS011;64007;50.632;13.700;2023-04-20T05:08:22;6.43;;;3.72;;
75426;SDS011;64007;50.632;13.700;2023-04-20T05:10:51;7.60;;;4.05;;
75426;SDS011;64007;50.632;13.700;2023-04-20T05:13:16;7.85;;;3.95;;
75426;SDS011;64007;50.632;13.700;2023-04-20T05:15:42;8.52;;;4.07;;
75426;SDS011;64007;50.632;13.700;2023-04-20T05:18:08;6.07;;;3.83;;
75426;SDS011;64007;50.632;13.700;2023-04-20T05:20:33;7.63;;;4.65;;
75426;SDS011;64007;50.632;13.700;2023-04-20T05:22:59;9.43;;;4.63;;
75426;SDS011;64007;50.632;13.700;2023-04-20T05:25:25;8.80;;;4.15;;
75426;SDS011;64007;50.632;13.700;2023-04-20T05:27:50;7.90;;;4.25;;
75426;SDS011;64007;50.632;13.700;2023-04-20T05:30:16;8.88;;;4.35;;
75426;SDS011;64007;50.632;13.700;2023-04-20T05:32:42;8.65;;;4.97;;
75426;SDS011;64007;50.632;13.700;2023-04-20T05:35:08;7.05;;;3.88;;
75426;SDS011;64007;50.632;13.700;2023-04-20T05:37:34;7.93;;;4.72;;
75426;SDS011;64007;50.632;13.700;2023-04-20T05:40:00;7.72;;;4.82;;
75426;SDS011;64007;50.632;13.700;2023-04-20T05:42:25;9.48;;;4.85;;
75426;SDS011;64007;50.632;13.700;2023-04-20T05:44:51;12.40;;;6.22;;
75426;SDS011;64007;50.632;13.700;2023-04-20T05:47:16;9.77;;;5.07;;
75426;SDS011;64007;50.632;13.700;2023-04-20T05:49:42;7.80;;;4.45;;
75426;SDS011;64007;50.632;13.700;2023-04-20T05:52:10;10.50;;;4.40;;
75426;SDS011;64007;50.632;13.700;2023-04-20T05:54:36;7.45;;;4.18;;
75426;SDS011;64007;50.632;13.700;2023-04-20T05:57:01;10.23;;;4.95;;
75426;SDS011;64007;50.632;13.700;2023-04-20T05:59:29;8.10;;;4.88;;
75426;SDS011;64007;50.632;13.700;2023-04-20T06:01:55;8.32;;;4.75;;
75426;SDS011;64007;50.632;13.700;2023-04-20T06:04:21;8.23;;;4.85;;
75426;SDS011;64007;50.632;13.700;2023-04-20T06:06:47;9.45;;;4.57;;
75426;SDS011;64007;50.632;13.700;2023-04-20T06:09:13;8.55;;;4.72;;
75426;SDS011;64007;50.632;13.700;2023-04-20T06:11:38;8.50;;;5.18;;
75426;SDS011;64007;50.632;13.700;2023-04-20T06:14:04;11.13;;;4.93;;
75426;SDS011;64007;50.632;13.700;2023-04-20T06:16:30;14.57;;;5.70;;
75426;SDS011;64007;50.632;13.700;2023-04-20T06:18:55;12.10;;;5.90;;
75426;SDS011;64007;50.632;13.700;2023-04-20T06:21:21;9.30;;;5.40;;
75426;SDS011;64007;50.632;13.700;2023-04-20T06:23:49;9.23;;;5.18;;
75426;SDS011;64007;50.632;13.700;2023-04-20T06:26:14;14.45;;;6.35;;
75426;SDS011;64007;50.632;13.700;2023-04-20T06:28:40;8.55;;;5.75;;
75426;SDS011;64007;50.632;13.700;2023-04-20T06:31:07;15.45;;;5.90;;
75426;SDS011;64007;50.632;13.700;2023-04-20T06:33:33;11.00;;;6.13;;
75426;SDS011;64007;50.632;13.700;2023-04-20T06:35:58;12.27;;;6.22;;
75426;SDS011;64007;50.632;13.700;2023-04-20T06:38:24;11.68;;;5.70;;
75426;SDS011;64007;50.632;13.700;2023-04-20T06:40:50;10.15;;;5.97;;
75426;SDS011;64007;50.632;13.700;2023-04-20T06:43:16;10.52;;;5.25;;
75426;SDS011;64007;50.632;13.700;2023-04-20T06:45:41;10.82;;;6.18;;
75426;SDS011;64007;50.632;13.700;2023-04-20T06:48:07;8.57;;;5.43;;
75426;SDS011;64007;50.632;13.700;2023-04-20T06:50:33;10.68;;;5.90;;
75426;SDS011;64007;50.632;13.700;2023-04-20T06:52:59;11.43;;;6.40;;
75426;SDS011;64007;50.632;13.700;2023-04-20T06:55:28;11.13;;;5.85;;
75426;SDS011;64007;50.632;13.700;2023-04-20T06:57:55;11.50;;;6.38;;
75426;SDS011;64007;50.632;13.700;2023-04-20T07:00:21;14.65;;;6.28;;
75426;SDS011;64007;50.632;13.700;2023-04-20T07:02:50;12.65;;;6.60;;
75426;SDS011;64007;50.632;13.700;2023-04-20T07:05:16;11.77;;;6.68;;
75426;SDS011;64007;50.632;13.700;2023-04-20T07:07:43;12.68;;;7.28;;
75426;SDS011;64007;50.632;13.700;2023-04-20T07:10:10;11.07;;;6.60;;
75426;SDS011;64007;50.632;13.700;2023-04-20T07:12:37;11.65;;;6.78;;
75426;SDS011;64007;50.632;13.700;2023-04-20T07:15:04;13.57;;;6.93;;
75426;SDS011;64007;50.632;13.700;2023-04-20T07:17:31;13.48;;;6.82;;
75426;SDS011;64007;50.632;13.700;2023-04-20T07:19:57;16.10;;;7.13;;
75426;SDS011;64007;50.632;13.700;2023-04-20T07:22:30;11.82;;;6.45;;
75426;SDS011;64007;50.632;13.700;2023-04-20T07:24:56;15.20;;;7.22;;
75426;SDS011;64007;50.632;13.700;2023-04-20T07:27:22;14.00;;;8.20;;
75426;SDS011;64007;50.632;13.700;2023-04-20T07:29:48;16.33;;;8.23;;
75426;SDS011;64007;50.632;13.700;2023-04-20T07:32:13;21.30;;;10.10;;
75426;SDS011;64007;50.632;13.700;2023-04-20T07:34:39;16.25;;;8.88;;
75426;SDS011;64007;50.632;13.700;2023-04-20T07:37:05;16.33;;;7.60;;
75426;SDS011;64007;50.632;13.700;2023-04-20T07:39:31;13.82;;;7.78;;
75426;SDS011;64007;50.632;13.700;2023-04-20T07:41:56;17.30;;;7.95;;
75426;SDS011;64007;50.632;13.700;2023-04-20T07:44:22;14.98;;;7.78;;
75426;SDS011;64007;50.632;13.700;2023-04-20T07:46:48;11.35;;;6.32;;
75426;SDS011;64007;50.632;13.700;2023-04-20T07:49:14;12.65;;;6.88;;
75426;SDS011;64007;50.632;13.700;2023-04-20T07:51:40;11.65;;;6.32;;
75426;SDS011;64007;50.632;13.700;2023-04-20T07:54:05;14.98;;;8.15;;
75426;SDS011;64007;50.632;13.700;2023-04-20T07:56:32;11.30;;;7.53;;
75426;SDS011;64007;50.632;13.700;2023-04-20T07:58:58;20.42;;;8.30;;
75426;SDS011;64007;50.632;13.700;2023-04-20T08:01:24;15.13;;;7.32;;
75426;SDS011;64007;50.632;13.700;2023-04-20T08:03:50;12.32;;;7.25;;
75426;SDS011;64007;50.632;13.700;2023-04-20T08:06:16;15.90;;;6.88;;
75426;SDS011;64007;50.632;13.700;2023-04-20T08:08:42;11.27;;;6.35;;
75426;SDS011;64007;50.632;13.700;2023-04-20T08:11:08;16.73;;;7.00;;
75426;SDS011;64007;50.632;13.700;2023-04-20T08:13:34;11.23;;;6.38;;
75426;SDS011;64007;50.632;13.700;2023-04-20T08:16:01;12.30;;;6.75;;
75426;SDS011;64007;50.632;13.700;2023-04-20T08:18:27;13.82;;;6.80;;
75426;SDS011;64007;50.632;13.700;2023-04-20T08:20:55;13.45;;;6.10;;
75426;SDS011;64007;50.632;13.700;2023-04-20T08:23:20;12.35;;;5.63;;
75426;SDS011;64007;50.632;13.700;2023-04-20T08:25:54;12.32;;;6.15;;
75426;SDS011;64007;50.632;13.700;2023-04-20T08:28:21;11.48;;;5.95;;
75426;SDS011;64007;50.632;13.700;2023-04-20T08:30:48;9.10;;;5.30;;
75426;SDS011;64007;50.632;13.700;2023-04-20T08:33:15;13.05;;;5.53;;
75426;SDS011;64007;50.632;13.700;2023-04-20T08:35:42;8.32;;;5.03;;
75426;SDS011;64007;50.632;13.700;2023-04-20T08:38:08;10.88;;;5.07;;
75426;SDS011;64007;50.632;13.700;2023-04-20T08:40:34;10.77;;;4.68;;
75426;SDS011;64007;50.632;13.700;2023-04-20T08:43:01;9.00;;;5.32;;
75426;SDS011;64007;50.632;13.700;2023-04-20T08:45:26;9.35;;;5.20;;
75426;SDS011;64007;50.632;13.700;2023-04-20T08:47:54;11.13;;;5.05;;
75426;SDS011;64007;50.632;13.700;2023-04-20T08:50:22;10.43;;;5.53;;
75426;SDS011;64007;50.632;13.700;2023-04-20T08:52:48;9.32;;;5.50;;
75426;SDS011;64007;50.632;13.700;2023-04-20T08:55:14;8.95;;;5.40;;
75426;SDS011;64007;50.632;13.700;2023-04-20T08:57:43;8.90;;;5.35;;
75426;SDS011;64007;50.632;13.700;2023-04-20T09:00:09;11.77;;;5.72;;
75426;SDS011;64007;50.632;13.700;2023-04-20T09:02:36;11.50;;;5.55;;
75426;SDS011;64007;50.632;13.700;2023-04-20T09:05:12;8.48;;;4.82;;
75426;SDS011;64007;50.632;13.700;2023-04-20T09:07:38;9.02;;;5.20;;
75426;SDS011;64007;50.632;13.700;2023-04-20T09:10:04;9.32;;;4.82;;
75426;SDS011;64007;50.632;13.700;2023-04-20T09:12:39;9.95;;;5.60;;
75426;SDS011;64007;50.632;13.700;2023-04-20T09:15:06;9.98;;;5.68;;
75426;SDS011;64007;50.632;13.700;2023-04-20T09:17:35;11.73;;;5.78;;
75426;SDS011;64007;50.632;13.700;2023-04-20T09:20:04;11.15;;;5.72;;
75426;SDS011;64007;50.632;13.700;2023-04-20T09:22:31;7.20;;;3.97;;
75426;SDS011;64007;50.632;13.700;2023-04-20T09:24:58;7.80;;;4.50;;
75426;SDS011;64007;50.632;13.700;2023-04-20T09:27:25;19.85;;;9.65;;
75426;SDS011;64007;50.632;13.700;2023-04-20T09:29:55;15.00;;;7.63;;
75426;SDS011;64007;50.632;13.700;2023-04-20T09:32:25;13.95;;;7.35;;
75426;SDS011;64007;50.632;13.700;2023-04-20T09:34:53;19.20;;;4.97;;
75426;SDS011;64007;50.632;13.700;2023-04-20T09:37:19;7.88;;;4.95;;
75426;SDS011;64007;50.632;13.700;2023-04-20T09:39:45;8.88;;;5.65;;
75426;SDS011;64007;50.632;13.700;2023-04-20T09:42:11;10.32;;;5.75;;
75426;SDS011;64007;50.632;13.700;2023-04-20T09:44:39;9.80;;;5.78;;
75426;SDS011;64007;50.632;13.700;2023-04-20T09:47:05;9.73;;;5.70;;
75426;SDS011;64007;50.632;13.700;2023-04-20T09:49:32;8.73;;;5.47;;
75426;SDS011;64007;50.632;13.700;2023-04-20T09:52:00;11.18;;;6.10;;
75426;SDS011;64007;50.632;13.700;2023-04-20T09:54:27;9.48;;;6.10;;
75426;SDS011;64007;50.632;13.700;2023-04-20T09:56:53;10.27;;;6.18;;
75426;SDS011;64007;50.632;13.700;2023-04-20T09:59:20;12.70;;;7.60;;
75426;SDS011;64007;50.632;13.700;2023-04-20T10:01:46;10.38;;;6.75;;
75426;SDS011;64007;50.632;13.700;2023-04-20T10:04:12;8.80;;;5.00;;
75426;SDS011;64007;50.632;13.700;2023-04-20T10:06:38;8.32;;;5.18;;
75426;SDS011;64007;50.632;13.700;2023-04-20T10:09:20;9.65;;;5.10;;
75426;SDS011;64007;50.632;13.700;2023-04-20T10:11:48;6.93;;;4.07;;
75426;SDS011;64007;50.632;13.700;2023-04-20T10:14:18;10.45;;;5.00;;
75426;SDS011;64007;50.632;13.700;2023-04-20T10:16:45;10.55;;;5.80;;
75426;SDS011;64007;50.632;13.700;2023-04-20T10:19:22;9.45;;;5.22;;
75426;SDS011;64007;50.632;13.700;2023-04-20T10:21:48;18.92;;;8.43;;
75426;SDS011;64007;50.632;13.700;2023-04-20T10:24:27;11.48;;;6.75;;
75426;SDS011;64007;50.632;13.700;2023-04-20T10:26:53;9.13;;;5.90;;
75426;SDS011;64007;50.632;13.700;2023-04-20T10:29:22;13.85;;;6.57;;
75426;SDS011;64007;50.632;13.700;2023-04-20T10:31:49;10.75;;;6.10;;
75426;SDS011;64007;50.632;13.700;2023-04-20T10:34:16;10.10;;;6.18;;
75426;SDS011;64007;50.632;13.700;2023-04-20T10:36:42;11.13;;;5.95;;
75426;SDS011;64007;50.632;13.700;2023-04-20T10:39:15;8.57;;;5.97;;
75426;SDS011;64007;50.632;13.700;2023-04-20T10:41:52;11.82;;;5.00;;
75426;SDS011;64007;50.632;13.700;2023-04-20T10:44:19;15.73;;;6.50;;
75426;SDS011;64007;50.632;13.700;2023-04-20T10:46:49;9.23;;;5.53;;
75426;SDS011;64007;50.632;13.700;2023-04-20T10:49:15;12.02;;;5.88;;
75426;SDS011;64007;50.632;13.700;2023-04-20T10:51:45;11.98;;;6.28;;
75426;SDS011;64007;50.632;13.700;2023-04-20T10:54:12;13.88;;;5.90;;
75426;SDS011;64007;50.632;13.700;2023-04-20T10:59:07;10.85;;;5.43;;
75426;SDS011;64007;50.632;13.700;2023-04-20T11:01:35;10.88;;;6.13;;
75426;SDS011;64007;50.632;13.700;2023-04-20T11:04:01;7.50;;;5.00;;
75426;SDS011;64007;50.632;13.700;2023-04-20T11:06:27;9.20;;;5.45;;
75426;SDS011;64007;50.632;13.700;2023-04-20T11:08:53;9.20;;;5.70;;
75426;SDS011;64007;50.632;13.700;2023-04-20T11:11:25;10.98;;;5.95;;
75426;SDS011;64007;50.632;13.700;2023-04-20T11:14:05;8.07;;;5.28;;
75426;SDS011;64007;50.632;13.700;2023-04-20T11:16:32;8.40;;;4.90;;
75426;SDS011;64007;50.632;13.700;2023-04-20T11:18:58;15.45;;;8.68;;
75426;SDS011;64007;50.632;13.700;2023-04-20T11:21:33;13.40;;;7.57;;
75426;SDS011;64007;50.632;13.700;2023-04-20T11:24:00;8.07;;;4.88;;
75426;SDS011;64007;50.632;13.700;2023-04-20T11:26:33;8.60;;;4.78;;
75426;SDS011;64007;50.632;13.700;2023-04-20T11:29:00;9.02;;;4.68;;
75426;SDS011;64007;50.632;13.700;2023-04-20T11:31:26;8.93;;;4.65;;
75426;SDS011;64007;50.632;13.700;2023-04-20T11:33:53;8.90;;;4.97;;
75426;SDS011;64007;50.632;13.700;2023-04-20T11:36:19;8.98;;;4.70;;
75426;SDS011;64007;50.632;13.700;2023-04-20T11:38:46;7.70;;;4.93;;
75426;SDS011;64007;50.632;13.700;2023-04-20T11:41:12;9.18;;;4.78;;
75426;SDS011;64007;50.632;13.700;2023-04-20T11:43:38;9.35;;;5.70;;
75426;SDS011;64007;50.632;13.700;2023-04-20T11:46:17;8.95;;;5.75;;
75426;SDS011;64007;50.632;13.700;2023-04-20T11:48:45;9.18;;;5.45;;
75426;SDS011;64007;50.632;13.700;2023-04-20T11:51:11;11.20;;;5.88;;
75426;SDS011;64007;50.632;13.700;2023-04-20T11:53:38;9.52;;;5.60;;
75426;SDS011;64007;50.632;13.700;2023-04-20T11:56:03;13.52;;;6.13;;
75426;SDS011;64007;50.632;13.700;2023-04-20T11:58:30;11.45;;;6.47;;
75426;SDS011;64007;50.632;13.700;2023-04-20T12:00:55;12.15;;;6.70;;
75426;SDS011;64007;50.632;13.700;2023-04-20T12:03:21;11.02;;;6.50;;
75426;SDS011;64007;50.632;13.700;2023-04-20T12:05:47;11.77;;;6.05;;
75426;SDS011;64007;50.632;13.700;2023-04-20T12:08:13;10.68;;;6.97;;
75426;SDS011;64007;50.632;13.700;2023-04-20T12:10:38;10.88;;;6.60;;
75426;SDS011;64007;50.632;13.700;2023-04-20T12:13:04;12.15;;;6.40;;
75426;SDS011;64007;50.632;13.700;2023-04-20T12:15:30;11.43;;;6.00;;
75426;SDS011;64007;50.632;13.700;2023-04-20T12:17:56;12.13;;;6.68;;
75426;SDS011;64007;50.632;13.700;2023-04-20T12:20:22;16.83;;;7.53;;
75426;SDS011;64007;50.632;13.700;2023-04-20T12:22:48;12.95;;;6.60;;
75426;SDS011;64007;50.632;13.700;2023-04-20T12:25:13;12.50;;;6.30;;
75426;SDS011;64007;50.632;13.700;2023-04-20T12:27:39;10.02;;;6.30;;
75426;SDS011;64007;50.632;13.700;2023-04-20T12:30:05;10.18;;;6.47;;
75426;SDS011;64007;50.632;13.700;2023-04-20T12:32:33;10.52;;;6.47;;
75426;SDS011;64007;50.632;13.700;2023-04-20T12:34:59;10.07;;;5.97;;
75426;SDS011;64007;50.632;13.700;2023-04-20T12:37:26;11.27;;;6.18;;
75426;SDS011;64007;50.632;13.700;2023-04-20T12:39:51;10.70;;;6.75;;
75426;SDS011;64007;50.632;13.700;2023-04-20T12:42:17;18.85;;;7.25;;
75426;SDS011;64007;50.632;13.700;2023-04-20T12:44:43;11.90;;;6.45;;
75426;SDS011;64007;50.632;13.700;2023-04-20T12:47:09;11.68;;;6.45;;
75426;SDS011;64007;50.632;13.700;2023-04-20T12:49:35;10.50;;;6.13;;
75426;SDS011;64007;50.632;13.700;2023-04-20T12:52:01;11.25;;;6.95;;
75426;SDS011;64007;50.632;13.700;2023-04-20T12:54:26;13.82;;;6.50;;
75426;SDS011;64007;50.632;13.700;2023-04-20T12:56:52;11.43;;;6.68;;
75426;SDS011;64007;50.632;13.700;2023-04-20T12:59:18;10.02;;;5.95;;
75426;SDS011;64007;50.632;13.700;2023-04-20T13:01:44;10.25;;;6.28;;
75426;SDS011;64007;50.632;13.700;2023-04-20T13:04:10;11.88;;;6.75;;
75426;SDS011;64007;50.632;13.700;2023-04-20T13:06:36;11.07;;;6.45;;
75426;SDS011;64007;50.632;13.700;2023-04-20T13:09:01;11.55;;;6.63;;
75426;SDS011;64007;50.632;13.700;2023-04-20T13:11:28;12.05;;;7.30;;
75426;SDS011;64007;50.632;13.700;2023-04-20T13:13:54;12.30;;;7.10;;
75426;SDS011;64007;50.632;13.700;2023-04-20T13:16:22;12.90;;;7.03;;
75426;SDS011;64007;50.632;13.700;2023-04-20T13:18:48;17.30;;;7.38;;
75426;SDS011;64007;50.632;13.700;2023-04-20T13:21:14;11.10;;;6.95;;
75426;SDS011;64007;50.632;13.700;2023-04-20T13:23:39;11.43;;;6.97;;
75426;SDS011;64007;50.632;13.700;2023-04-20T13:26:05;17.48;;;8.15;;
75426;SDS011;64007;50.632;13.700;2023-04-20T13:28:31;15.38;;;7.40;;
75426;SDS011;64007;50.632;13.700;2023-04-20T13:30:57;13.10;;;7.28;;
75426;SDS011;64007;50.632;13.700;2023-04-20T13:33:23;12.98;;;7.00;;
75426;SDS011;64007;50.632;13.700;2023-04-20T13:35:50;11.52;;;6.97;;
75426;SDS011;64007;50.632;13.700;2023-04-20T13:38:16;12.07;;;6.60;;
75426;SDS011;64007;50.632;13.700;2023-04-20T13:40:42;11.57;;;6.97;;
75426;SDS011;64007;50.632;13.700;2023-04-20T13:43:11;16.00;;;8.50;;
75426;SDS011;64007;50.632;13.700;2023-04-20T13:45:37;17.92;;;8.98;;
75426;SDS011;64007;50.632;13.700;2023-04-20T13:48:02;16.02;;;9.00;;
75426;SDS011;64007;50.632;13.700;2023-04-20T13:50:28;16.33;;;9.23;;
75426;SDS011;64007;50.632;13.700;2023-04-20T13:52:54;15.70;;;9.30;;
75426;SDS011;64007;50.632;13.700;2023-04-20T13:55:20;15.00;;;9.30;;
75426;SDS011;64007;50.632;13.700;2023-04-20T13:57:45;14.23;;;8.35;;
75426;SDS011;64007;50.632;13.700;2023-04-20T14:00:12;16.63;;;8.77;;
75426;SDS011;64007;50.632;13.700;2023-04-20T14:02:38;17.42;;;9.30;;
75426;SDS011;64007;50.632;13.700;2023-04-20T14:05:04;16.23;;;8.98;;
75426;SDS011;64007;50.632;13.700;2023-04-20T14:07:30;14.00;;;8.23;;
75426;SDS011;64007;50.632;13.700;2023-04-20T14:09:57;16.15;;;8.50;;
75426;SDS011;64007;50.632;13.700;2023-04-20T14:12:26;16.42;;;8.77;;
75426;SDS011;64007;50.632;13.700;2023-04-20T14:14:56;16.63;;;8.35;;
75426;SDS011;64007;50.632;13.700;2023-04-20T14:17:23;15.43;;;8.30;;
75426;SDS011;64007;50.632;13.700;2023-04-20T14:19:49;14.88;;;8.23;;
75426;SDS011;64007;50.632;13.700;2023-04-20T14:22:14;16.48;;;8.63;;
75426;SDS011;64007;50.632;13.700;2023-04-20T14:24:41;13.43;;;7.88;;
75426;SDS011;64007;50.632;13.700;2023-04-20T14:27:09;13.77;;;7.53;;