sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76868;BME280;66168;45.478;11.060;2024-01-15T00:00:29;99846.15;;;4.62;73.32
76868;BME280;66168;45.478;11.060;2024-01-15T00:02:56;99837.96;;;4.61;73.35
76868;BME280;66168;45.478;11.060;2024-01-15T00:05:24;99833.02;;;4.63;73.47
76868;BME280;66168;45.478;11.060;2024-01-15T00:07:51;99831.20;;;4.55;73.87
76868;BME280;66168;45.478;11.060;2024-01-15T00:10:18;99833.69;;;4.45;74.27
76868;BME280;66168;45.478;11.060;2024-01-15T00:12:44;99830.14;;;4.37;74.40
76868;BME280;66168;45.478;11.060;2024-01-15T00:15:12;99822.81;;;4.36;74.70
76868;BME280;66168;45.478;11.060;2024-01-15T00:17:39;99818.14;;;4.41;74.47
76868;BME280;66168;45.478;11.060;2024-01-15T00:20:06;99813.10;;;4.46;74.47
76868;BME280;66168;45.478;11.060;2024-01-15T00:22:33;99811.10;;;4.53;74.32
76868;BME280;66168;45.478;11.060;2024-01-15T00:25:03;99808.50;;;4.63;74.12
76868;BME280;66168;45.478;11.060;2024-01-15T00:27:30;99808.02;;;4.71;73.77
76868;BME280;66168;45.478;11.060;2024-01-15T00:29:57;99800.98;;;4.76;73.56
76868;BME280;66168;45.478;11.060;2024-01-15T00:32:23;99796.16;;;4.78;73.42
76868;BME280;66168;45.478;11.060;2024-01-15T00:34:50;99791.73;;;4.81;73.33
76868;BME280;66168;45.478;11.060;2024-01-15T00:37:18;99799.42;;;4.81;73.22
76868;BME280;66168;45.478;11.060;2024-01-15T00:39:45;99805.38;;;4.71;73.63
76868;BME280;66168;45.478;11.060;2024-01-15T00:42:12;99810.47;;;4.61;74.11
76868;BME280;66168;45.478;11.060;2024-01-15T00:44:42;99800.13;;;4.57;74.28
76868;BME280;66168;45.478;11.060;2024-01-15T00:47:09;99799.23;;;4.56;74.25
76868;BME280;66168;45.478;11.060;2024-01-15T00:49:35;99804.17;;;4.57;73.92
76868;BME280;66168;45.478;11.060;2024-01-15T00:52:03;99799.17;;;4.58;73.97
76868;BME280;66168;45.478;11.060;2024-01-15T00:54:30;99795.92;;;4.52;73.75
76868;BME280;66168;45.478;11.060;2024-01-15T00:56:56;99796.07;;;4.44;74.04
76868;BME280;66168;45.478;11.060;2024-01-15T00:59:23;99794.02;;;4.40;74.17
76868;BME280;66168;45.478;11.060;2024-01-15T01:01:50;99792.35;;;4.43;74.28
76868;BME280;66168;45.478;11.060;2024-01-15T01:04:17;99785.30;;;4.48;74.47
76868;BME280;66168;45.478;11.060;2024-01-15T01:06:44;99788.72;;;4.54;74.05
76868;BME280;66168;45.478;11.060;2024-01-15T01:09:11;99791.90;;;4.59;73.94
76868;BME280;66168;45.478;11.060;2024-01-15T01:11:38;99785.48;;;4.61;73.87
76868;BME280;66168;45.478;11.060;2024-01-15T01:14:05;99785.24;;;4.65;73.47
76868;BME280;66168;45.478;11.060;2024-01-15T01:16:32;99783.34;;;4.63;73.46
76868;BME280;66168;45.478;11.060;2024-01-15T01:19:05;99771.23;;;4.61;73.70
76868;BME280;66168;45.478;11.060;2024-01-15T01:21:34;99777.19;;;4.60;73.51
76868;BME280;66168;45.478;11.060;2024-01-15T01:24:01;99767.71;;;4.60;73.71
76868;BME280;66168;45.478;11.060;2024-01-15T01:26:28;99767.34;;;4.65;73.62
76868;BME280;66168;45.478;11.060;2024-01-15T01:28:55;99764.81;;;4.69;73.39
76868;BME280;66168;45.478;11.060;2024-01-15T01:31:23;99757.12;;;4.69;73.25
76868;BME280;66168;45.478;11.060;2024-01-15T01:33:50;99755.10;;;4.66;73.34
76868;BME280;66168;45.478;11.060;2024-01-15T01:36:17;99750.91;;;4.65;73.47
76868;BME280;66168;45.478;11.060;2024-01-15T01:38:44;99749.80;;;4.63;73.51
76868;BME280;66168;45.478;11.060;2024-01-15T01:41:11;99741.10;;;4.66;73.30
76868;BME280;66168;45.478;11.060;2024-01-15T01:43:37;99744.61;;;4.69;73.36
76868;BME280;66168;45.478;11.060;2024-01-15T01:46:05;99744.84;;;4.70;73.21
76868;BME280;66168;45.478;11.060;2024-01-15T01:48:32;99741.09;;;4.71;73.28
76868;BME280;66168;45.478;11.060;2024-01-15T01:51:02;99739.16;;;4.71;73.13
76868;BME280;66168;45.478;11.060;2024-01-15T01:53:32;99734.58;;;4.73;73.12
76868;BME280;66168;45.478;11.060;2024-01-15T01:56:01;99724.99;;;4.72;73.05
76868;BME280;66168;45.478;11.060;2024-01-15T01:58:30;99727.09;;;4.69;72.68
76868;BME280;66168;45.478;11.060;2024-01-15T02:00:59;99719.55;;;4.67;72.71
76868;BME280;66168;45.478;11.060;2024-01-15T02:03:27;99720.61;;;4.67;72.86
76868;BME280;66168;45.478;11.060;2024-01-15T02:05:54;99718.83;;;4.67;72.71
76868;BME280;66168;45.478;11.060;2024-01-15T02:08:22;99707.90;;;4.68;72.30
76868;BME280;66168;45.478;11.060;2024-01-15T02:10:49;99695.32;;;4.67;72.31
76868;BME280;66168;45.478;11.060;2024-01-15T02:13:17;99692.13;;;4.66;72.57
76868;BME280;66168;45.478;11.060;2024-01-15T02:15:44;99688.52;;;4.65;72.40
76868;BME280;66168;45.478;11.060;2024-01-15T02:18:11;99684.23;;;4.66;72.04
76868;BME280;66168;45.478;11.060;2024-01-15T02:20:38;99676.57;;;4.64;72.09
76868;BME280;66168;45.478;11.060;2024-01-15T02:23:09;99677.96;;;4.62;72.03
76868;BME280;66168;45.478;11.060;2024-01-15T02:25:41;99672.50;;;4.58;72.24
76868;BME280;66168;45.478;11.060;2024-01-15T02:28:11;99666.92;;;4.52;72.45
76868;BME280;66168;45.478;11.060;2024-01-15T02:30:39;99659.05;;;4.49;72.57
76868;BME280;66168;45.478;11.060;2024-01-15T02:33:07;99652.36;;;4.47;72.42
76868;BME280;66168;45.478;11.060;2024-01-15T02:35:35;99648.13;;;4.46;72.58
76868;BME280;66168;45.478;11.060;2024-01-15T02:38:06;99649.27;;;4.47;72.53
76868;BME280;66168;45.478;11.060;2024-01-15T02:40:34;99650.20;;;4.48;72.45
76868;BME280;66168;45.478;11.060;2024-01-15T02:43:01;99654.63;;;4.47;72.19
76868;BME280;66168;45.478;11.060;2024-01-15T02:45:27;99665.81;;;4.46;71.98
76868;BME280;66168;45.478;11.060;2024-01-15T02:47:55;99666.59;;;4.44;72.07
76868;BME280;66168;45.478;11.060;2024-01-15T02:50:22;99669.08;;;4.45;72.28
76868;BME280;66168;45.478;11.060;2024-01-15T02:52:49;99667.79;;;4.44;72.04
76868;BME280;66168;45.478;11.060;2024-01-15T02:55:16;99660.54;;;4.40;72.04
76868;BME280;66168;45.478;11.060;2024-01-15T02:57:43;99658.27;;;4.31;71.92
76868;BME280;66168;45.478;11.060;2024-01-15T03:00:10;99653.31;;;4.23;72.62
76868;BME280;66168;45.478;11.060;2024-01-15T03:02:39;99652.63;;;4.20;72.62
76868;BME280;66168;45.478;11.060;2024-01-15T03:05:10;99653.20;;;4.19;73.20
76868;BME280;66168;45.478;11.060;2024-01-15T03:07:37;99654.33;;;4.22;73.04
76868;BME280;66168;45.478;11.060;2024-01-15T03:10:06;99649.98;;;4.25;73.09
76868;BME280;66168;45.478;11.060;2024-01-15T03:12:33;99642.66;;;4.26;72.97
76868;BME280;66168;45.478;11.060;2024-01-15T03:15:00;99648.26;;;4.23;72.83
76868;BME280;66168;45.478;11.060;2024-01-15T03:17:27;99641.39;;;4.21;72.84
76868;BME280;66168;45.478;11.060;2024-01-15T03:19:54;99640.35;;;4.14;72.64
76868;BME280;66168;45.478;11.060;2024-01-15T03:22:21;99641.67;;;4.05;72.97
76868;BME280;66168;45.478;11.060;2024-01-15T03:24:48;99644.23;;;4.03;73.11
76868;BME280;66168;45.478;11.060;2024-01-15T03:27:15;99643.89;;;4.02;73.31
76868;BME280;66168;45.478;11.060;2024-01-15T03:29:42;99635.56;;;4.00;73.31
76868;BME280;66168;45.478;11.060;2024-01-15T03:32:09;99634.23;;;3.91;73.44
76868;BME280;66168;45.478;11.060;2024-01-15T03:34:36;99626.41;;;3.89;73.50
76868;BME280;66168;45.478;11.060;2024-01-15T03:37:03;99617.91;;;3.91;73.46
76868;BME280;66168;45.478;11.060;2024-01-15T03:39:30;99616.11;;;3.95;73.25
76868;BME280;66168;45.478;11.060;2024-01-15T03:41:57;99607.48;;;4.00;73.25
76868;BME280;66168;45.478;11.060;2024-01-15T03:44:24;99606.38;;;4.04;73.32
76868;BME280;66168;45.478;11.060;2024-01-15T03:46:51;99605.15;;;4.07;73.05
76868;BME280;66168;45.478;11.060;2024-01-15T03:49:18;99605.34;;;4.07;72.97
76868;BME280;66168;45.478;11.060;2024-01-15T03:51:45;99606.98;;;4.07;72.85
76868;BME280;66168;45.478;11.060;2024-01-15T03:54:12;99606.55;;;4.06;73.19
76868;BME280;66168;45.478;11.060;2024-01-15T03:56:40;99602.38;;;3.97;73.37
76868;BME280;66168;45.478;11.060;2024-01-15T03:59:07;99597.67;;;3.94;73.48
76868;BME280;66168;45.478;11.060;2024-01-15T04:01:34;99589.77;;;3.95;73.89
76868;BME280;66168;45.478;11.060;2024-01-15T04:04:01;99581.38;;;3.98;73.79
76868;BME280;66168;45.478;11.060;2024-01-15T04:06:28;99579.24;;;4.02;73.70
76868;BME280;66168;45.478;11.060;2024-01-15T04:08:55;99578.67;;;4.06;73.51
76868;BME280;66168;45.478;11.060;2024-01-15T04:11:22;99569.31;;;4.10;72.97
76868;BME280;66168;45.478;11.060;2024-01-15T04:13:50;99567.31;;;4.10;72.84
76868;BME280;66168;45.478;11.060;2024-01-15T04:16:17;99568.17;;;4.11;72.56
76868;BME280;66168;45.478;11.060;2024-01-15T04:18:43;99565.05;;;4.08;72.75
76868;BME280;66168;45.478;11.060;2024-01-15T04:21:10;99559.34;;;4.08;72.88
76868;BME280;66168;45.478;11.060;2024-01-15T04:23:39;99551.71;;;4.09;73.08
76868;BME280;66168;45.478;11.060;2024-01-15T04:26:06;99549.79;;;4.10;73.00
76868;BME280;66168;45.478;11.060;2024-01-15T04:28:33;99551.69;;;4.12;73.07
76868;BME280;66168;45.478;11.060;2024-01-15T04:30:59;99546.27;;;4.14;72.72
76868;BME280;66168;45.478;11.060;2024-01-15T04:33:26;99538.02;;;4.15;72.99
76868;BME280;66168;45.478;11.060;2024-01-15T04:35:53;99537.60;;;4.19;72.88
76868;BME280;66168;45.478;11.060;2024-01-15T04:38:20;99548.36;;;4.22;72.81
76868;BME280;66168;45.478;11.060;2024-01-15T04:40:47;99549.02;;;4.24;72.94
76868;BME280;66168;45.478;11.060;2024-01-15T04:43:14;99547.11;;;4.29;72.76
76868;BME280;66168;45.478;11.060;2024-01-15T04:45:41;99554.00;;;4.32;72.85
76868;BME280;66168;45.478;11.060;2024-01-15T04:48:08;99550.45;;;4.32;72.71
76868;BME280;66168;45.478;11.060;2024-01-15T04:50:35;99538.86;;;4.32;72.71
76868;BME280;66168;45.478;11.060;2024-01-15T04:53:01;99538.01;;;4.32;72.41
76868;BME280;66168;45.478;11.060;2024-01-15T04:55:28;99531.86;;;4.29;72.35
76868;BME280;66168;45.478;11.060;2024-01-15T04:57:55;99522.90;;;4.25;72.43
76868;BME280;66168;45.478;11.060;2024-01-15T05:00:22;99521.67;;;4.24;72.51
76868;BME280;66168;45.478;11.060;2024-01-15T05:02:49;99526.58;;;4.22;72.35
76868;BME280;66168;45.478;11.060;2024-01-15T05:05:16;99518.10;;;4.21;72.53
76868;BME280;66168;45.478;11.060;2024-01-15T05:07:44;99518.13;;;4.19;72.36
76868;BME280;66168;45.478;11.060;2024-01-15T05:10:10;99521.50;;;4.17;72.28
76868;BME280;66168;45.478;11.060;2024-01-15T05:12:37;99523.61;;;4.14;72.27
76868;BME280;66168;45.478;11.060;2024-01-15T05:15:05;99517.85;;;4.10;72.05
76868;BME280;66168;45.478;11.060;2024-01-15T05:17:32;99510.77;;;4.04;71.84
76868;BME280;66168;45.478;11.060;2024-01-15T05:19:58;99510.36;;;4.00;72.46
76868;BME280;66168;45.478;11.060;2024-01-15T05:22:26;99508.75;;;3.99;72.12
76868;BME280;66168;45.478;11.060;2024-01-15T05:24:53;99510.94;;;3.95;72.03
76868;BME280;66168;45.478;11.060;2024-01-15T05:27:20;99511.39;;;3.89;71.76
76868;BME280;66168;45.478;11.060;2024-01-15T05:29:47;99508.61;;;3.84;71.96
76868;BME280;66168;45.478;11.060;2024-01-15T05:32:13;99506.17;;;3.80;72.18
76868;BME280;66168;45.478;11.060;2024-01-15T05:34:40;99501.04;;;3.79;72.32
76868;BME280;66168;45.478;11.060;2024-01-15T05:37:07;99508.70;;;3.80;72.19
76868;BME280;66168;45.478;11.060;2024-01-15T05:39:34;99498.65;;;3.79;72.28
76868;BME280;66168;45.478;11.060;2024-01-15T05:42:01;99493.85;;;3.79;72.02
76868;BME280;66168;45.478;11.060;2024-01-15T05:44:28;99484.98;;;3.80;71.93
76868;BME280;66168;45.478;11.060;2024-01-15T05:46:55;99483.80;;;3.80;71.73
76868;BME280;66168;45.478;11.060;2024-01-15T05:49:21;99479.80;;;3.76;71.64
76868;BME280;66168;45.478;11.060;2024-01-15T05:51:49;99482.67;;;3.70;71.26
76868;BME280;66168;45.478;11.060;2024-01-15T05:54:16;99474.48;;;3.65;71.40
76868;BME280;66168;45.478;11.060;2024-01-15T05:56:43;99471.25;;;3.59;71.35
76868;BME280;66168;45.478;11.060;2024-01-15T05:59:09;99469.79;;;3.55;71.61
76868;BME280;66168;45.478;11.060;2024-01-15T06:01:40;99467.41;;;3.52;71.63
76868;BME280;66168;45.478;11.060;2024-01-15T06:04:07;99465.77;;;3.51;71.49
76868;BME280;66168;45.478;11.060;2024-01-15T06:06:34;99465.31;;;3.51;71.61
76868;BME280;66168;45.478;11.060;2024-01-15T06:09:01;99470.53;;;3.51;71.82
76868;BME280;66168;45.478;11.060;2024-01-15T06:11:32;99472.59;;;3.55;71.58
76868;BME280;66168;45.478;11.060;2024-01-15T06:13:59;99468.13;;;3.59;71.39
76868;BME280;66168;45.478;11.060;2024-01-15T06:16:29;99460.34;;;3.61;71.19
76868;BME280;66168;45.478;11.060;2024-01-15T06:18:56;99459.26;;;3.63;71.07
76868;BME280;66168;45.478;11.060;2024-01-15T06:21:23;99461.21;;;3.64;71.12
76868;BME280;66168;45.478;11.060;2024-01-15T06:23:50;99467.02;;;3.64;71.24
76868;BME280;66168;45.478;11.060;2024-01-15T06:26:17;99470.60;;;3.63;71.28
76868;BME280;66168;45.478;11.060;2024-01-15T06:28:44;99474.61;;;3.62;71.23
76868;BME280;66168;45.478;11.060;2024-01-15T06:31:10;99475.63;;;3.61;71.51
76868;BME280;66168;45.478;11.060;2024-01-15T06:33:38;99474.66;;;3.58;71.42
76868;BME280;66168;45.478;11.060;2024-01-15T06:36:06;99475.64;;;3.57;71.41
76868;BME280;66168;45.478;11.060;2024-01-15T06:38:34;99469.68;;;3.57;71.83
76868;BME280;66168;45.478;11.060;2024-01-15T06:41:01;99462.29;;;3.59;71.60
76868;BME280;66168;45.478;11.060;2024-01-15T06:43:27;99466.55;;;3.59;71.26
76868;BME280;66168;45.478;11.060;2024-01-15T06:45:54;99467.10;;;3.57;71.22
76868;BME280;66168;45.478;11.060;2024-01-15T06:48:22;99464.93;;;3.56;71.34
76868;BME280;66168;45.478;11.060;2024-01-15T06:50:49;99470.64;;;3.56;71.41
76868;BME280;66168;45.478;11.060;2024-01-15T06:53:16;99476.70;;;3.57;71.49
76868;BME280;66168;45.478;11.060;2024-01-15T06:55:43;99472.55;;;3.56;71.80
76868;BME280;66168;45.478;11.060;2024-01-15T06:58:10;99474.55;;;3.57;71.83
76868;BME280;66168;45.478;11.060;2024-01-15T07:00:36;99474.05;;;3.59;71.96
76868;BME280;66168;45.478;11.060;2024-01-15T07:03:04;99474.58;;;3.64;71.89
76868;BME280;66168;45.478;11.060;2024-01-15T07:05:31;99475.20;;;3.66;72.21
76868;BME280;66168;45.478;11.060;2024-01-15T07:07:59;99473.56;;;3.69;71.84
76868;BME280;66168;45.478;11.060;2024-01-15T07:10:25;99472.10;;;3.69;71.39
76868;BME280;66168;45.478;11.060;2024-01-15T07:12:52;99474.89;;;3.69;71.32
76868;BME280;66168;45.478;11.060;2024-01-15T07:15:20;99476.77;;;3.71;71.06
76868;BME280;66168;45.478;11.060;2024-01-15T07:17:47;99476.73;;;3.73;71.32
76868;BME280;66168;45.478;11.060;2024-01-15T07:20:14;99477.17;;;3.74;71.28
76868;BME280;66168;45.478;11.060;2024-01-15T07:22:41;99476.39;;;3.78;71.32
76868;BME280;66168;45.478;11.060;2024-01-15T07:25:07;99475.45;;;3.82;71.31
76868;BME280;66168;45.478;11.060;2024-01-15T07:27:34;99475.62;;;3.86;71.10
76868;BME280;66168;45.478;11.060;2024-01-15T07:30:01;99475.76;;;3.84;70.87
76868;BME280;66168;45.478;11.060;2024-01-15T07:32:31;99475.34;;;3.83;70.91
76868;BME280;66168;45.478;11.060;2024-01-15T07:34:58;99476.04;;;3.83;70.83
76868;BME280;66168;45.478;11.060;2024-01-15T07:37:26;99480.35;;;3.84;70.77
76868;BME280;66168;45.478;11.060;2024-01-15T07:39:53;99482.26;;;3.86;70.75
76868;BME280;66168;45.478;11.060;2024-01-15T07:42:20;99485.94;;;3.87;70.94
76868;BME280;66168;45.478;11.060;2024-01-15T07:44:47;99482.59;;;3.86;70.97
76868;BME280;66168;45.478;11.060;2024-01-15T07:47:14;99487.92;;;3.85;71.35
76868;BME280;66168;45.478;11.060;2024-01-15T07:49:41;99485.98;;;3.90;71.68
76868;BME280;66168;45.478;11.060;2024-01-15T07:52:08;99490.32;;;4.01;71.54
76868;BME280;66168;45.478;11.060;2024-01-15T07:54:35;99494.78;;;4.08;71.36
76868;BME280;66168;45.478;11.060;2024-01-15T07:57:02;99499.41;;;4.12;71.17
76868;BME280;66168;45.478;11.060;2024-01-15T07:59:32;99500.82;;;4.15;70.93
76868;BME280;66168;45.478;11.060;2024-01-15T08:01:59;99487.79;;;4.14;70.66
76868;BME280;66168;45.478;11.060;2024-01-15T08:04:27;99488.27;;;4.16;70.67
76868;BME280;66168;45.478;11.060;2024-01-15T08:06:54;99493.71;;;4.15;70.61
76868;BME280;66168;45.478;11.060;2024-01-15T08:09:22;99503.28;;;4.15;70.93
76868;BME280;66168;45.478;11.060;2024-01-15T08:11:49;99500.07;;;4.16;71.13
76868;BME280;66168;45.478;11.060;2024-01-15T08:14:16;99494.38;;;4.20;71.36
76868;BME280;66168;45.478;11.060;2024-01-15T08:16:42;99494.64;;;4.26;71.56
76868;BME280;66168;45.478;11.060;2024-01-15T08:19:10;99499.48;;;4.33;71.31
76868;BME280;66168;45.478;11.060;2024-01-15T08:21:38;99494.73;;;4.40;71.14
76868;BME280;66168;45.478;11.060;2024-01-15T08:24:05;99495.35;;;4.48;71.27
76868;BME280;66168;45.478;11.060;2024-01-15T08:26:32;99491.76;;;4.57;70.97
76868;BME280;66168;45.478;11.060;2024-01-15T08:28:59;99495.73;;;4.65;70.91
76868;BME280;66168;45.478;11.060;2024-01-15T08:31:26;99500.77;;;4.74;70.75
76868;BME280;66168;45.478;11.060;2024-01-15T08:33:54;99501.84;;;4.82;70.32
76868;BME280;66168;45.478;11.060;2024-01-15T08:36:22;99488.00;;;4.90;70.03
76868;BME280;66168;45.478;11.060;2024-01-15T08:38:51;99481.59;;;4.97;69.71
76868;BME280;66168;45.478;11.060;2024-01-15T08:41:17;99481.78;;;5.01;69.40
76868;BME280;66168;45.478;11.060;2024-01-15T08:43:44;99484.70;;;5.08;69.32
76868;BME280;66168;45.478;11.060;2024-01-15T08:46:11;99484.40;;;5.17;69.24
76868;BME280;66168;45.478;11.060;2024-01-15T08:48:38;99485.48;;;5.28;68.66
76868;BME280;66168;45.478;11.060;2024-01-15T08:51:06;99487.86;;;5.38;68.85
76868;BME280;66168;45.478;11.060;2024-01-15T08:53:34;99484.20;;;5.52;69.38
76868;BME280;66168;45.478;11.060;2024-01-15T08:56:01;99483.66;;;5.63;68.25
76868;BME280;66168;45.478;11.060;2024-01-15T08:58:28;99481.79;;;5.73;68.07
76868;BME280;66168;45.478;11.060;2024-01-15T09:00:55;99479.64;;;5.81;67.45
76868;BME280;66168;45.478;11.060;2024-01-15T09:03:22;99480.20;;;5.84;67.51
76868;BME280;66168;45.478;11.060;2024-01-15T09:05:49;99479.19;;;5.80;67.58
76868;BME280;66168;45.478;11.060;2024-01-15T09:08:16;99486.48;;;5.89;67.24
76868;BME280;66168;45.478;11.060;2024-01-15T09:10:43;99485.54;;;5.83;67.03
76868;BME280;66168;45.478;11.060;2024-01-15T09:13:10;99490.52;;;5.86;67.69
76868;BME280;66168;45.478;11.060;2024-01-15T09:15:37;99490.58;;;5.86;67.01
76868;BME280;66168;45.478;11.060;2024-01-15T09:18:04;99487.77;;;5.71;67.05
76868;BME280;66168;45.478;11.060;2024-01-15T09:20:34;99479.71;;;5.60;67.34
76868;BME280;66168;45.478;11.060;2024-01-15T09:23:04;99482.50;;;5.58;67.67
76868;BME280;66168;45.478;11.060;2024-01-15T09:25:30;99479.04;;;5.71;67.63
76868;BME280;66168;45.478;11.060;2024-01-15T09:27:57;99475.77;;;5.88;66.71
76868;BME280;66168;45.478;11.060;2024-01-15T09:30:24;99471.48;;;5.78;66.38
76868;BME280;66168;45.478;11.060;2024-01-15T09:32:52;99480.96;;;5.74;67.04
76868;BME280;66168;45.478;11.060;2024-01-15T09:35:19;99491.84;;;5.76;67.03
76868;BME280;66168;45.478;11.060;2024-01-15T09:37:50;99495.29;;;5.91;67.42
76868;BME280;66168;45.478;11.060;2024-01-15T09:40:17;99500.52;;;6.09;66.64
76868;BME280;66168;45.478;11.060;2024-01-15T09:42:47;99497.03;;;6.21;65.40
76868;BME280;66168;45.478;11.060;2024-01-15T09:45:14;99492.68;;;6.16;65.55
76868;BME280;66168;45.478;11.060;2024-01-15T09:47:41;99495.73;;;6.14;65.28
76868;BME280;66168;45.478;11.060;2024-01-15T09:50:13;99496.90;;;6.12;65.60
76868;BME280;66168;45.478;11.060;2024-01-15T09:52:40;99492.21;;;6.02;64.97
76868;BME280;66168;45.478;11.060;2024-01-15T09:55:09;99485.77;;;5.91;65.23
76868;BME280;66168;45.478;11.060;2024-01-15T09:57:36;99478.79;;;5.92;65.61
76868;BME280;66168;45.478;11.060;2024-01-15T10:00:04;99471.32;;;5.90;65.29
76868;BME280;66168;45.478;11.060;2024-01-15T10:02:34;99470.61;;;5.85;65.55
76868;BME280;66168;45.478;11.060;2024-01-15T10:05:02;99466.95;;;5.86;65.39
76868;BME280;66168;45.478;11.060;2024-01-15T10:07:30;99466.54;;;5.88;65.06
76868;BME280;66168;45.478;11.060;2024-01-15T10:10:00;99467.48;;;5.94;65.25
76868;BME280;66168;45.478;11.060;2024-01-15T10:12:27;99458.63;;;5.99;64.74
76868;BME280;66168;45.478;11.060;2024-01-15T10:14:56;99449.47;;;6.00;65.21
76868;BME280;66168;45.478;11.060;2024-01-15T10:17:24;99451.88;;;6.06;64.91
76868;BME280;66168;45.478;11.060;2024-01-15T10:19:52;99444.50;;;6.08;64.49
76868;BME280;66168;45.478;11.060;2024-01-15T10:22:19;99432.79;;;6.09;64.01
76868;BME280;66168;45.478;11.060;2024-01-15T10:24:46;99435.05;;;6.14;64.56
76868;BME280;66168;45.478;11.060;2024-01-15T10:27:16;99434.27;;;6.33;64.40
76868;BME280;66168;45.478;11.060;2024-01-15T10:29:43;99425.70;;;6.55;63.92
76868;BME280;66168;45.478;11.060;2024-01-15T10:32:11;99418.36;;;6.75;63.71
76868;BME280;66168;45.478;11.060;2024-01-15T10:34:39;99423.64;;;6.83;62.56
76868;BME280;66168;45.478;11.060;2024-01-15T10:37:08;99422.05;;;6.82;62.31
76868;BME280;66168;45.478;11.060;2024-01-15T10:39:36;99418.54;;;6.90;62.33
76868;BME280;66168;45.478;11.060;2024-01-15T10:42:04;99414.11;;;6.93;62.18
76868;BME280;66168;45.478;11.060;2024-01-15T10:44:31;99408.64;;;6.94;62.28
76868;BME280;66168;45.478;11.060;2024-01-15T10:46:58;99401.39;;;6.90;61.96
76868;BME280;66168;45.478;11.060;2024-01-15T10:49:25;99406.44;;;6.87;62.81
76868;BME280;66168;45.478;11.060;2024-01-15T10:51:59;99408.01;;;6.80;62.42
76868;BME280;66168;45.478;11.060;2024-01-15T10:54:27;99403.40;;;6.69;63.22
76868;BME280;66168;45.478;11.060;2024-01-15T10:56:56;99395.73;;;6.58;63.63
76868;BME280;66168;45.478;11.060;2024-01-15T10:59:23;99394.23;;;6.56;64.18
76868;BME280;66168;45.478;11.060;2024-01-15T11:01:51;99386.69;;;6.57;64.28
76868;BME280;66168;45.478;11.060;2024-01-15T11:04:22;99384.27;;;6.64;64.10
76868;BME280;66168;45.478;11.060;2024-01-15T11:06:53;99390.57;;;6.61;64.45
76868;BME280;66168;45.478;11.060;2024-01-15T11:09:23;99385.48;;;6.60;64.03
76868;BME280;66168;45.478;11.060;2024-01-15T11:12:07;99381.20;;;6.60;64.52
76868;BME280;66168;45.478;11.060;2024-01-15T11:14:42;99372.30;;;6.65;65.08
76868;BME280;66168;45.478;11.060;2024-01-15T11:17:12;99368.93;;;6.80;65.03
76868;BME280;66168;45.478;11.060;2024-01-15T11:19:44;99368.41;;;6.95;64.48
76868;BME280;66168;45.478;11.060;2024-01-15T11:24:58;99366.38;;;7.03;63.62
76868;BME280;66168;45.478;11.060;2024-01-15T11:30:12;99356.19;;;7.01;63.13
76868;BME280;66168;45.478;11.060;2024-01-15T11:32:40;99355.30;;;7.03;63.02
76868;BME280;66168;45.478;11.060;2024-01-15T11:35:10;99353.75;;;7.07;63.20
76868;BME280;66168;45.478;11.060;2024-01-15T11:40:19;99353.27;;;7.17;63.66
76868;BME280;66168;45.478;11.060;2024-01-15T11:42:47;99348.56;;;7.24;63.74
76868;BME280;66168;45.478;11.060;2024-01-15T11:45:21;99345.16;;;7.33;63.22
76868;BME280;66168;45.478;11.060;2024-01-15T11:48:07;99339.77;;;7.34;62.51
76868;BME280;66168;45.478;11.060;2024-01-15T11:50:39;99332.78;;;7.37;63.17
76868;BME280;66168;45.478;11.060;2024-01-15T11:53:33;99326.10;;;7.44;63.30
76868;BME280;66168;45.478;11.060;2024-01-15T11:55:59;99312.99;;;7.56;62.80
76868;BME280;66168;45.478;11.060;2024-01-15T11:58:28;99301.14;;;7.66;62.51
76868;BME280;66168;45.478;11.060;2024-01-15T12:00:56;99295.70;;;7.77;62.86
76868;BME280;66168;45.478;11.060;2024-01-15T12:03:24;99289.84;;;7.87;62.45
76868;BME280;66168;45.478;11.060;2024-01-15T12:05:55;99291.10;;;7.98;62.31
76868;BME280;66168;45.478;11.060;2024-01-15T12:08:23;99276.70;;;8.11;61.82
76868;BME280;66168;45.478;11.060;2024-01-15T12:10:50;99276.86;;;8.21;61.53
76868;BME280;66168;45.478;11.060;2024-01-15T12:13:19;99265.00;;;8.31;61.32
76868;BME280;66168;45.478;11.060;2024-01-15T12:15:47;99252.85;;;8.42;60.98
76868;BME280;66168;45.478;11.060;2024-01-15T12:18:17;99242.64;;;8.54;60.57
76868;BME280;66168;45.478;11.060;2024-01-15T12:20:45;99224.19;;;8.68;61.20
76868;BME280;66168;45.478;11.060;2024-01-15T12:23:16;99218.30;;;8.81;60.80
76868;BME280;66168;45.478;11.060;2024-01-15T12:25:45;99215.61;;;8.90;61.24
76868;BME280;66168;45.478;11.060;2024-01-15T12:28:12;99206.01;;;8.95;60.11
76868;BME280;66168;45.478;11.060;2024-01-15T12:30:39;99191.89;;;8.98;59.02
76868;BME280;66168;45.478;11.060;2024-01-15T12:33:07;99185.18;;;9.01;59.72
76868;BME280;66168;45.478;11.060;2024-01-15T12:35:36;99186.44;;;9.03;59.90
76868;BME280;66168;45.478;11.060;2024-01-15T12:38:04;99183.67;;;9.07;59.02
76868;BME280;66168;45.478;11.060;2024-01-15T12:40:32;99178.10;;;9.13;60.11
76868;BME280;66168;45.478;11.060;2024-01-15T12:43:00;99173.63;;;9.18;59.72
76868;BME280;66168;45.478;11.060;2024-01-15T12:45:29;99180.14;;;9.13;58.18
76868;BME280;66168;45.478;11.060;2024-01-15T12:47:57;99180.66;;;9.06;57.96
76868;BME280;66168;45.478;11.060;2024-01-15T12:50:24;99180.17;;;8.91;57.69
76868;BME280;66168;45.478;11.060;2024-01-15T12:52:52;99175.28;;;8.73;58.58
76868;BME280;66168;45.478;11.060;2024-01-15T12:55:19;99175.27;;;8.61;59.83
76868;BME280;66168;45.478;11.060;2024-01-15T12:57:46;99177.98;;;8.53;60.08
76868;BME280;66168;45.478;11.060;2024-01-15T13:00:14;99169.50;;;8.50;60.85
76868;BME280;66168;45.478;11.060;2024-01-15T13:02:42;99157.91;;;8.38;60.72
76868;BME280;66168;45.478;11.060;2024-01-15T13:05:11;99155.52;;;8.30;60.65
76868;BME280;66168;45.478;11.060;2024-01-15T13:07:40;99152.16;;;8.16;60.96
76868;BME280;66168;45.478;11.060;2024-01-15T13:10:08;99154.06;;;8.07;60.86