sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5350;BME280;2697;42.144;24.794;2023-04-19T00:00:37;-19460.34;;;11.31;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T00:03:04;-19457.94;;;11.23;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T00:05:30;-19460.34;;;11.31;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T00:07:56;-19461.53;;;11.35;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T00:10:21;-19458.38;;;11.24;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T00:12:47;-19462.28;;;11.37;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T00:15:12;-19459.88;;;11.29;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T00:17:38;-19458.69;;;11.25;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T00:20:04;-19457.34;;;11.21;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T00:22:30;-19455.69;;;11.15;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T00:24:56;-19457.19;;;11.20;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T00:27:21;-19454.19;;;11.10;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T00:29:47;-19455.84;;;11.16;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T00:32:12;-19455.53;;;11.14;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T00:34:37;-19462.44;;;11.38;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T00:37:03;-19461.53;;;11.35;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T00:39:31;-19463.03;;;11.40;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T00:41:57;-19463.34;;;11.41;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T00:44:22;-19465.13;;;11.47;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T00:46:48;-19464.69;;;11.46;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T00:49:15;-19462.44;;;11.38;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T00:51:41;-19462.44;;;11.38;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T00:54:07;-19463.03;;;11.40;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T00:56:33;-19462.13;;;11.37;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T00:59:00;-19463.94;;;11.43;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T01:01:26;-19467.09;;;11.54;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T01:03:51;-19470.53;;;11.65;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T01:06:17;-19467.09;;;11.54;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T01:08:42;-19469.34;;;11.61;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T01:11:07;-19463.47;;;11.41;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T01:13:33;-19465.72;;;11.49;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T01:15:59;-19464.84;;;11.46;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T01:18:25;-19461.84;;;11.36;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T01:20:53;-19466.03;;;11.50;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T01:23:19;-19463.78;;;11.42;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T01:25:44;-19463.78;;;11.42;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T01:28:10;-19459.00;;;11.26;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T01:30:36;-19459.13;;;11.27;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T01:33:02;-19462.75;;;11.39;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T01:35:27;-19462.28;;;11.37;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T01:37:53;-19462.59;;;11.38;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T01:40:24;-19461.69;;;11.35;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T01:42:51;-19463.19;;;11.40;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T01:45:16;-19464.22;;;11.44;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T01:47:41;-19463.78;;;11.42;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T01:50:07;-19462.13;;;11.37;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T01:52:33;-19460.94;;;11.33;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T01:54:58;-19460.94;;;11.33;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T01:57:24;-19458.53;;;11.25;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T01:59:49;-19457.34;;;11.21;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T02:02:15;-19455.09;;;11.13;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T02:04:40;-19455.84;;;11.16;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T02:07:06;-19453.13;;;11.06;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T02:09:35;-19453.44;;;11.07;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T02:12:01;-19451.94;;;11.02;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T02:14:27;-19450.88;;;10.99;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T02:16:52;-19451.34;;;11.00;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T02:19:18;-19452.09;;;11.03;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T02:21:43;-19450.44;;;10.97;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T02:24:08;-19449.84;;;10.95;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T02:26:34;-19450.00;;;10.96;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T02:28:59;-19450.00;;;10.96;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T02:31:25;-19450.59;;;10.98;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T02:33:50;-19452.38;;;11.04;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T02:36:15;-19454.94;;;11.12;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T02:38:41;-19454.34;;;11.10;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T02:41:06;-19452.69;;;11.05;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T02:43:31;-19451.03;;;10.99;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T02:45:57;-19452.09;;;11.03;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T02:48:22;-19452.09;;;11.03;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T02:50:47;-19452.25;;;11.03;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T02:53:13;-19457.63;;;11.22;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T02:55:38;-19456.88;;;11.19;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T02:58:04;-19457.03;;;11.20;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T03:00:29;-19456.44;;;11.18;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T03:02:55;-19457.34;;;11.21;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T03:05:22;-19457.34;;;11.21;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T03:07:47;-19458.09;;;11.23;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T03:10:13;-19459.13;;;11.27;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T03:12:39;-19459.28;;;11.27;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T03:15:06;-19456.75;;;11.19;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T03:17:32;-19457.03;;;11.20;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T03:19:57;-19458.09;;;11.23;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T03:22:23;-19456.44;;;11.18;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T03:24:48;-19455.53;;;11.14;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T03:27:13;-19458.09;;;11.23;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T03:29:39;-19458.09;;;11.23;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T03:32:06;-19457.03;;;11.20;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T03:34:31;-19457.34;;;11.21;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T03:36:57;-19457.50;;;11.21;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T03:39:22;-19458.38;;;11.24;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T03:41:47;-19461.38;;;11.34;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T03:44:13;-19458.53;;;11.25;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T03:46:38;-19460.34;;;11.31;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T03:49:04;-19461.22;;;11.34;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T03:51:30;-19465.72;;;11.49;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T03:53:55;-19465.44;;;11.48;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T03:56:21;-19465.88;;;11.50;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T03:58:46;-19467.09;;;11.54;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T04:01:17;-19472.31;;;11.71;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T04:03:43;-19468.88;;;11.60;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T04:06:08;-19472.31;;;11.71;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T04:08:34;-19474.44;;;11.79;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T04:10:59;-19475.34;;;11.82;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T04:13:24;-19475.19;;;11.81;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T04:15:50;-19476.84;;;11.87;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T04:18:16;-19476.53;;;11.86;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T04:20:43;-19477.13;;;11.88;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T04:23:08;-19481.94;;;12.04;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T04:25:35;-19483.13;;;12.08;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T04:28:02;-19481.63;;;12.03;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T04:30:28;-18478.75;;;12.14;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T04:32:53;-15467.47;;;12.24;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T04:35:22;-14797.09;;;12.23;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T04:37:48;-13121.13;;;12.23;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T04:40:13;-13459.97;;;12.41;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T04:42:40;-13127.06;;;12.54;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T04:45:05;-10445.53;;;12.72;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T04:47:32;-8765.03;;;12.61;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T04:50:01;-6413.22;;;12.58;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T04:52:27;-6413.91;;;12.66;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T04:54:53;-4060.97;;;12.73;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T04:57:18;-2379.03;;;12.71;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T04:59:43;-2042.72;;;12.82;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T05:02:10;-359.41;;;12.97;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T05:04:35;3010.34;;;13.06;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T05:07:01;3349.06;;;13.27;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T05:09:26;11448.13;;;13.10;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T05:11:52;12797.88;;;13.01;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T05:14:17;9422.16;;;13.14;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T05:16:42;15505.22;;;13.12;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T05:19:08;20924.41;;;13.22;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T05:21:33;25322.19;;;13.02;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T05:23:59;14159.78;;;13.41;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T05:26:24;24316.41;;;13.29;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T05:28:49;25672.38;;;13.28;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T05:31:15;23306.38;;;13.47;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T05:33:41;31787.47;;;13.36;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T05:36:06;38241.78;;;13.26;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T05:38:32;35522.59;;;13.29;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T05:40:57;37567.38;;;13.35;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T05:43:23;48823.78;;;13.49;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T05:45:48;46447.06;;;13.64;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T05:48:13;53279.34;;;13.67;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T05:50:39;56365.91;;;13.77;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T05:53:04;64926.72;;;13.75;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T05:55:30;57761.56;;;14.05;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T05:57:56;77993.81;;;13.88;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T06:00:21;90742.59;;;13.87;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T06:02:46;89050.28;;;14.10;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T06:05:12;88733.59;;;14.29;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T06:07:37;135178.66;;;13.94;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T06:10:03;117470.47;;;14.20;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T06:12:28;118904.25;;;14.42;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T06:14:54;124129.56;;;14.44;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T06:17:19;156313.50;;;14.51;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T06:19:52;139199.97;;;14.73;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T06:22:18;156394.09;;;14.82;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T06:24:45;150246.00;;;15.04;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T06:27:11;156483.91;;;15.17;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T06:29:36;156518.31;;;15.30;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T06:32:02;156542.09;;;15.39;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T06:34:27;156516.97;;;15.29;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T06:36:52;156552.63;;;15.43;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T06:39:18;156439.03;;;14.99;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T06:41:43;156528.84;;;15.34;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T06:44:09;156583.06;;;15.55;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T06:46:35;156571.16;;;15.50;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T06:49:00;156580.38;;;15.54;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T06:51:26;156589.69;;;15.57;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T06:53:51;156740.44;;;16.15;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T06:56:17;156650.50;;;15.81;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T06:58:42;156707.41;;;16.03;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T07:01:07;156711.34;;;16.04;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T07:03:33;156745.72;;;16.17;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T07:05:58;156821.09;;;16.46;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T07:08:25;156819.78;;;16.46;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T07:10:50;156901.88;;;16.77;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T07:13:17;156823.78;;;16.47;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T07:15:42;156678.31;;;15.91;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T07:18:07;156616.16;;;15.67;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T07:20:35;156604.22;;;15.63;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T07:23:00;156625.38;;;15.71;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T07:25:26;156711.34;;;16.04;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T07:27:52;156727.25;;;16.10;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T07:30:18;156658.47;;;15.84;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T07:32:44;156755.00;;;16.21;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T07:35:10;156875.38;;;16.67;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T07:37:35;156870.03;;;16.65;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T07:40:01;156978.63;;;17.07;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T07:42:28;156923.06;;;16.86;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T07:44:54;156834.34;;;16.51;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T07:47:20;156872.72;;;16.66;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T07:49:46;156874.06;;;16.67;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T07:52:11;156960.06;;;17.00;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T07:54:37;156981.25;;;17.08;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T07:57:03;157081.84;;;17.47;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T07:59:29;157110.94;;;17.58;97.81
5350;BME280;2697;42.144;24.794;2023-04-19T08:01:57;157157.34;;;17.76;97.20
5350;BME280;2697;42.144;24.794;2023-04-19T08:04:23;157203.69;;;17.93;97.27
5350;BME280;2697;42.144;24.794;2023-04-19T08:06:48;157250.03;;;18.11;97.16
5350;BME280;2697;42.144;24.794;2023-04-19T08:09:13;157304.31;;;18.32;92.54
5350;BME280;2697;42.144;24.794;2023-04-19T08:11:39;157299.03;;;18.30;92.01
5350;BME280;2697;42.144;24.794;2023-04-19T08:14:04;157246.06;;;18.10;95.32
5350;BME280;2697;42.144;24.794;2023-04-19T08:16:30;157103.03;;;17.55;94.14
5350;BME280;2697;42.144;24.794;2023-04-19T08:18:55;157085.78;;;17.48;93.61
5350;BME280;2697;42.144;24.794;2023-04-19T08:21:20;157187.84;;;17.87;95.94
5350;BME280;2697;42.144;24.794;2023-04-19T08:23:46;157203.69;;;17.93;89.86
5350;BME280;2697;42.144;24.794;2023-04-19T08:26:11;157238.13;;;18.07;89.02
5350;BME280;2697;42.144;24.794;2023-04-19T08:28:37;157296.41;;;18.29;87.77
5350;BME280;2697;42.144;24.794;2023-04-19T08:31:05;157373.22;;;18.59;89.70
5350;BME280;2697;42.144;24.794;2023-04-19T08:33:31;157578.69;;;19.38;83.95
5350;BME280;2697;42.144;24.794;2023-04-19T08:35:56;157450.09;;;18.88;86.84
5350;BME280;2697;42.144;24.794;2023-04-19T08:38:22;157432.91;;;18.82;83.92
5350;BME280;2697;42.144;24.794;2023-04-19T08:40:51;157428.94;;;18.80;85.23
5350;BME280;2697;42.144;24.794;2023-04-19T08:43:18;157512.41;;;19.12;81.29
5350;BME280;2697;42.144;24.794;2023-04-19T08:45:46;157476.59;;;18.98;81.41
5350;BME280;2697;42.144;24.794;2023-04-19T08:48:13;157300.38;;;18.31;84.81
5350;BME280;2697;42.144;24.794;2023-04-19T08:50:41;157248.72;;;18.11;88.51
5350;BME280;2697;42.144;24.794;2023-04-19T08:53:08;157236.81;;;18.06;89.38
5350;BME280;2697;42.144;24.794;2023-04-19T08:55:34;157277.84;;;18.22;87.88
5350;BME280;2697;42.144;24.794;2023-04-19T08:58:02;157283.19;;;18.24;85.45
5350;BME280;2697;42.144;24.794;2023-04-19T09:00:28;157299.03;;;18.30;87.31
5350;BME280;2697;42.144;24.794;2023-04-19T09:02:54;157382.53;;;18.62;85.91
5350;BME280;2697;42.144;24.794;2023-04-19T09:05:20;157330.81;;;18.42;84.76
5350;BME280;2697;42.144;24.794;2023-04-19T09:07:46;157206.31;;;17.94;82.75
5350;BME280;2697;42.144;24.794;2023-04-19T09:10:13;157333.50;;;18.43;80.22
5350;BME280;2697;42.144;24.794;2023-04-19T09:12:39;157362.63;;;18.55;79.94
5350;BME280;2697;42.144;24.794;2023-04-19T09:15:06;157524.31;;;19.17;74.48
5350;BME280;2697;42.144;24.794;2023-04-19T09:17:36;157615.78;;;19.52;73.63
5350;BME280;2697;42.144;24.794;2023-04-19T09:20:03;157660.91;;;19.69;71.44
5350;BME280;2697;42.144;24.794;2023-04-19T09:22:29;157810.75;;;20.27;71.08
5350;BME280;2697;42.144;24.794;2023-04-19T09:24:57;157765.66;;;20.09;72.56
5350;BME280;2697;42.144;24.794;2023-04-19T09:27:32;157930.19;;;20.72;66.82
5350;BME280;2697;42.144;24.794;2023-04-19T09:30:00;157894.41;;;20.59;67.95
5350;BME280;2697;42.144;24.794;2023-04-19T09:32:26;157916.97;;;20.67;65.88
5350;BME280;2697;42.144;24.794;2023-04-19T09:34:55;158036.38;;;21.13;66.22
5350;BME280;2697;42.144;24.794;2023-04-19T09:37:22;158009.81;;;21.03;64.46
5350;BME280;2697;42.144;24.794;2023-04-19T09:39:47;158023.09;;;21.08;65.75
5350;BME280;2697;42.144;24.794;2023-04-19T09:42:13;157899.69;;;20.61;63.90
5350;BME280;2697;42.144;24.794;2023-04-19T09:44:38;157782.91;;;20.16;67.17
5350;BME280;2697;42.144;24.794;2023-04-19T09:47:30;157878.47;;;20.53;67.67
5350;BME280;2697;42.144;24.794;2023-04-19T09:50:07;157793.53;;;20.20;68.67
5350;BME280;2697;42.144;24.794;2023-04-19T09:52:33;157684.78;;;19.78;69.41
5350;BME280;2697;42.144;24.794;2023-04-19T09:55:00;157747.13;;;20.02;69.59
5350;BME280;2697;42.144;24.794;2023-04-19T09:57:28;157781.59;;;20.15;66.69
5350;BME280;2697;42.144;24.794;2023-04-19T09:59:53;157658.28;;;19.68;68.37
5350;BME280;2697;42.144;24.794;2023-04-19T10:02:19;157831.97;;;20.35;70.69
5350;BME280;2697;42.144;24.794;2023-04-19T10:04:45;157723.25;;;19.93;69.39
5350;BME280;2697;42.144;24.794;2023-04-19T10:07:10;157946.13;;;20.78;65.87
5350;BME280;2697;42.144;24.794;2023-04-19T10:09:37;157845.28;;;20.40;69.36
5350;BME280;2697;42.144;24.794;2023-04-19T10:12:04;157983.28;;;20.93;65.21
5350;BME280;2697;42.144;24.794;2023-04-19T10:14:34;158028.41;;;21.10;62.75
5350;BME280;2697;42.144;24.794;2023-04-19T10:17:00;158084.22;;;21.31;62.42
5350;BME280;2697;42.144;24.794;2023-04-19T10:19:27;158174.44;;;21.66;60.24
5350;BME280;2697;42.144;24.794;2023-04-19T10:21:53;158060.28;;;21.22;60.67
5350;BME280;2697;42.144;24.794;2023-04-19T10:24:22;157855.91;;;20.44;59.28
5350;BME280;2697;42.144;24.794;2023-04-19T10:27:12;158027.06;;;21.10;58.44
5350;BME280;2697;42.144;24.794;2023-04-19T10:29:58;158137.31;;;21.52;55.07
5350;BME280;2697;42.144;24.794;2023-04-19T10:32:28;158129.31;;;21.49;56.39
5350;BME280;2697;42.144;24.794;2023-04-19T10:34:54;158243.50;;;21.92;55.83
5350;BME280;2697;42.144;24.794;2023-04-19T10:37:24;158262.09;;;22.00;56.06
5350;BME280;2697;42.144;24.794;2023-04-19T10:39:50;158076.22;;;21.28;59.33
5350;BME280;2697;42.144;24.794;2023-04-19T10:42:16;158126.66;;;21.48;58.75
5350;BME280;2697;42.144;24.794;2023-04-19T10:47:46;158146.59;;;21.55;57.69
5350;BME280;2697;42.144;24.794;2023-04-19T10:50:11;158224.91;;;21.85;56.44
5350;BME280;2697;42.144;24.794;2023-04-19T10:52:36;157728.53;;;19.95;63.28
5350;BME280;2697;42.144;24.794;2023-04-19T10:55:03;157715.25;;;19.90;62.36
5350;BME280;2697;42.144;24.794;2023-04-19T10:58:05;157598.59;;;19.45;66.64
5350;BME280;2697;42.144;24.794;2023-04-19T11:00:31;157870.53;;;20.49;60.70
5350;BME280;2697;42.144;24.794;2023-04-19T11:06:19;157654.31;;;19.67;63.82
5350;BME280;2697;42.144;24.794;2023-04-19T11:08:51;157511.09;;;19.12;67.30
5350;BME280;2697;42.144;24.794;2023-04-19T11:11:17;157800.16;;;20.23;62.73
5350;BME280;2697;42.144;24.794;2023-04-19T11:13:43;157723.25;;;19.93;62.85
5350;BME280;2697;42.144;24.794;2023-04-19T11:16:11;157664.88;;;19.71;64.66
5350;BME280;2697;42.144;24.794;2023-04-19T11:18:36;157759.03;;;20.07;63.93
5350;BME280;2697;42.144;24.794;2023-04-19T11:21:02;157739.13;;;19.99;64.34
5350;BME280;2697;42.144;24.794;2023-04-19T11:23:27;157816.06;;;20.29;61.41
5350;BME280;2697;42.144;24.794;2023-04-19T11:25:54;157609.16;;;19.49;64.89
5350;BME280;2697;42.144;24.794;2023-04-19T11:28:20;157561.44;;;19.31;66.00
5350;BME280;2697;42.144;24.794;2023-04-19T11:30:46;157550.88;;;19.27;65.78
5350;BME280;2697;42.144;24.794;2023-04-19T11:33:12;157507.13;;;19.10;67.56
5350;BME280;2697;42.144;24.794;2023-04-19T11:35:37;157590.59;;;19.42;67.21
5350;BME280;2697;42.144;24.794;2023-04-19T11:38:03;157614.47;;;19.51;66.07
5350;BME280;2697;42.144;24.794;2023-04-19T11:40:29;157614.47;;;19.51;65.38
5350;BME280;2697;42.144;24.794;2023-04-19T11:43:00;157525.69;;;19.17;66.15
5350;BME280;2697;42.144;24.794;2023-04-19T11:45:30;157542.88;;;19.24;67.62
5350;BME280;2697;42.144;24.794;2023-04-19T11:47:56;157577.38;;;19.37;70.11
5350;BME280;2697;42.144;24.794;2023-04-19T11:53:15;157625.09;;;19.55;72.19
5350;BME280;2697;42.144;24.794;2023-04-19T12:00:56;157447.47;;;18.87;85.51
5350;BME280;2697;42.144;24.794;2023-04-19T12:03:24;157428.94;;;18.80;80.38
5350;BME280;2697;42.144;24.794;2023-04-19T12:05:52;157340.13;;;18.46;85.62
5350;BME280;2697;42.144;24.794;2023-04-19T12:08:17;157418.31;;;18.76;83.18
5350;BME280;2697;42.144;24.794;2023-04-19T12:10:57;157273.88;;;18.20;91.71
5350;BME280;2697;42.144;24.794;2023-04-19T12:13:26;157195.75;;;17.90;93.83
5350;BME280;2697;42.144;24.794;2023-04-19T12:15:51;157285.81;;;18.25;90.46
5350;BME280;2697;42.144;24.794;2023-04-19T12:18:17;157248.72;;;18.11;92.10
5350;BME280;2697;42.144;24.794;2023-04-19T12:20:44;157297.72;;;18.30;90.75
5350;BME280;2697;42.144;24.794;2023-04-19T12:23:11;157296.41;;;18.29;89.22
5350;BME280;2697;42.144;24.794;2023-04-19T12:25:39;157201.03;;;17.92;90.29
5350;BME280;2697;42.144;24.794;2023-04-19T12:28:04;157022.28;;;17.24;93.50
5350;BME280;2697;42.144;24.794;2023-04-19T12:30:30;157121.56;;;17.62;95.61
5350;BME280;2697;42.144;24.794;2023-04-19T12:32:56;157015.63;;;17.21;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T12:35:24;157051.41;;;17.35;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T12:37:55;156957.44;;;16.99;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T12:40:21;156798.59;;;16.38;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T12:42:47;156632.03;;;15.74;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T12:45:13;70867.91;;;14.67;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T12:47:42;6061.78;;;14.43;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T12:50:08;-8447.56;;;14.20;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T12:52:34;-12484.88;;;14.13;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T12:54:59;-15852.94;;;14.39;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T12:57:25;-15853.66;;;14.42;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T12:59:50;-13500.25;;;14.46;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T13:02:16;-12158.50;;;14.70;100.00
5350;BME280;2697;42.144;24.794;2023-04-19T13:04:41;-13174.31;;;15.01;100.00