sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14741;DHT22;7462;53.530;9.414;2022-07-29T00:01:18;14.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T00:03:46;14.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T00:06:15;14.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T00:08:44;14.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T00:11:12;14.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T00:13:41;14.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T00:16:16;14.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T00:18:44;14.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T00:21:12;14.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T00:23:41;14.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T00:26:10;14.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T00:28:39;14.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T00:31:07;14.30;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T00:33:35;14.30;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T00:36:04;14.30;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T00:38:31;14.30;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T00:40:59;14.30;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T00:43:29;14.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T00:45:57;14.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T00:48:25;14.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T00:50:54;14.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T00:53:22;14.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T00:55:53;14.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T00:58:22;14.10;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T01:00:52;14.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T01:03:20;14.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T01:05:48;14.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T01:08:18;14.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T01:10:48;13.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T01:13:17;13.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T01:15:49;13.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T01:18:26;13.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T01:24:14;13.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T01:26:49;13.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T01:29:26;13.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T01:32:08;13.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T01:34:57;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T01:37:29;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T01:40:02;13.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T01:42:35;13.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T01:45:10;13.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T01:47:45;13.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T01:50:16;13.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T01:52:49;13.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T01:55:21;13.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T01:57:50;13.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T02:00:20;13.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T02:02:50;13.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T02:05:21;13.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T02:07:51;13.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T02:10:22;13.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T02:12:54;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T02:15:24;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T02:17:56;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T02:20:25;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T02:22:54;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T02:25:24;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T02:28:04;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T02:30:36;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T02:33:08;13.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T02:35:39;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T02:38:10;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T02:40:58;13.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T02:43:28;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T02:46:00;13.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T02:48:43;13.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T02:51:16;13.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T02:54:08;13.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T02:56:38;13.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T02:59:13;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T03:01:43;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T03:04:13;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T03:06:43;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T03:09:13;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T03:11:42;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T03:14:17;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T03:16:49;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T03:19:18;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T03:21:47;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T03:24:27;13.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T03:26:56;13.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T03:29:25;13.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T03:32:02;13.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T03:34:35;13.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T03:37:04;13.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T03:39:36;13.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T03:42:06;13.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T03:44:37;13.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T03:47:08;13.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T03:49:38;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T03:52:08;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T03:54:36;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T03:57:06;13.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T03:59:35;13.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T04:02:05;13.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T04:04:37;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T04:07:05;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T04:09:33;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T04:12:02;13.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T04:14:31;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T04:17:00;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T04:19:28;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T04:21:58;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T04:24:26;13.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T04:26:54;13.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T04:29:22;13.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T04:31:51;13.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T04:34:19;13.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T04:36:47;13.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T04:39:16;13.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T04:41:49;14.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T04:44:22;14.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T04:46:56;14.10;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T04:49:24;14.10;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T04:51:53;14.10;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T04:54:22;14.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T04:56:52;14.30;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T04:59:20;14.30;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T05:01:48;14.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T05:04:16;14.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T05:06:46;14.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T05:09:14;14.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T05:11:43;14.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T05:14:11;14.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T05:16:40;15.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T05:19:08;15.10;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T05:21:40;15.10;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T05:24:08;15.10;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T05:26:36;15.10;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T05:29:06;15.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T05:31:55;15.30;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T05:34:23;15.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T05:36:52;15.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T05:39:20;15.30;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T05:42:08;15.30;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T05:44:38;15.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T05:47:07;15.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T05:49:35;15.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T05:52:04;15.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T05:54:32;15.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T05:57:00;15.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T05:59:28;15.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T06:01:58;15.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T06:04:26;16.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T06:06:54;16.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T06:09:23;16.10;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T06:11:51;16.10;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T06:14:19;16.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T06:16:47;16.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T06:19:17;16.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T06:21:45;16.10;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T06:24:15;16.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T06:26:44;16.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T06:29:12;16.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T06:31:40;16.30;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T06:34:08;16.30;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T06:36:38;16.30;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T06:39:07;16.30;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T06:41:37;16.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T06:44:08;16.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T06:46:37;16.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T06:49:05;16.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T06:51:33;17.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T06:54:03;17.10;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T06:56:33;17.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T06:59:06;18.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T07:01:35;18.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T07:04:03;18.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T07:06:31;18.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T07:09:00;19.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T07:11:29;19.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T07:13:57;18.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T07:16:29;18.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T07:19:01;19.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T07:21:29;19.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T07:23:58;19.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T07:26:26;19.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T07:28:56;19.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T07:31:24;19.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T07:33:52;19.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T07:36:21;19.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T07:38:49;19.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T07:41:17;19.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T07:43:45;19.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T07:46:15;19.10;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T07:48:43;19.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T07:51:12;19.10;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T07:53:40;19.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T07:56:08;18.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T07:58:38;19.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T08:01:06;19.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T08:03:36;19.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T08:06:05;19.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T08:08:33;19.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T08:11:02;19.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T08:13:36;20.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T08:16:05;20.10;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T08:18:42;20.30;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T08:21:10;20.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T08:23:42;20.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T08:26:25;20.30;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T08:28:53;20.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T08:31:21;20.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T08:33:51;20.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T08:36:19;20.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T08:38:48;20.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T08:41:18;20.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T08:43:47;20.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T08:46:15;20.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T08:48:44;20.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T08:51:15;20.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T08:53:45;20.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T08:56:15;20.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T08:58:45;20.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T09:01:22;20.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T09:04:04;20.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T09:06:37;20.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T09:09:07;20.30;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T09:11:36;20.30;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T09:14:04;20.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T09:16:52;20.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T09:19:26;20.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T09:21:58;20.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T09:24:42;20.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T09:27:20;20.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T09:29:59;20.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T09:32:27;20.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T09:35:16;20.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T09:37:46;20.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T09:40:16;21.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T09:42:45;21.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T09:45:27;21.10;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T09:47:56;21.30;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T09:50:38;21.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T09:53:08;21.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T09:55:47;21.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T09:58:19;22.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T10:00:50;22.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T10:03:19;22.10;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T10:06:04;22.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T10:08:35;22.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T10:11:10;22.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T10:13:40;22.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T10:16:09;22.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T10:18:40;22.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T10:21:10;22.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T10:24:00;22.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T10:26:29;22.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T10:28:58;22.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T10:31:29;22.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T10:34:10;22.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T10:36:51;23.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T10:39:34;23.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T10:42:16;23.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T10:44:46;23.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T10:47:22;23.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T10:49:58;24.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T10:52:54;24.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T10:55:32;24.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T10:58:13;24.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T11:00:44;24.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T11:03:44;25.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T11:06:17;25.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T11:09:15;25.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T11:11:47;26.30;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T11:14:17;26.30;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T11:17:02;26.10;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T11:19:51;26.10;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T11:22:33;26.10;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T11:25:15;26.30;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T11:27:45;26.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T11:30:13;26.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T11:32:43;26.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T11:35:16;26.10;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T11:38:26;25.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T11:41:20;25.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T11:43:51;25.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T11:46:47;25.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T11:49:20;26.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T11:51:59;27.30;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T11:54:32;27.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T11:57:21;27.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T12:00:06;27.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T12:02:41;27.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T12:05:14;27.10;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T12:08:11;26.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T12:10:42;26.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T12:13:11;26.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T12:15:41;26.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T12:18:18;26.30;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T12:20:57;26.10;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T12:23:29;25.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T12:26:04;25.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T12:28:37;25.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T12:31:13;25.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T12:34:01;26.10;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T12:36:30;26.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T12:38:58;25.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T12:41:27;25.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T12:43:56;25.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T12:46:25;26.10;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T12:48:54;26.30;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T12:51:28;26.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T12:54:06;26.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T12:56:34;26.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T12:59:13;25.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T13:01:43;25.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T13:04:24;25.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T13:06:58;25.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T13:09:37;25.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T13:12:07;25.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T13:14:38;25.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T13:17:09;26.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T13:19:39;26.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T13:22:08;25.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T13:24:48;25.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T13:27:18;25.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T13:29:46;25.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T13:32:16;26.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T13:34:54;26.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T13:37:23;26.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T13:39:52;26.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T13:42:21;26.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T13:44:49;26.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T13:47:20;26.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T13:49:59;26.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T13:52:27;26.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T13:54:56;26.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T13:57:24;26.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T13:59:52;26.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T14:02:21;26.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T14:04:51;26.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T14:07:20;26.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T14:09:48;26.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T14:12:17;26.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T14:14:46;26.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T14:17:15;26.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T14:19:45;26.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T14:22:13;26.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T14:24:42;26.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T14:27:10;26.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T14:29:40;26.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T14:32:09;26.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T14:34:38;26.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T14:37:08;26.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T14:39:42;25.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T14:42:10;25.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T14:44:39;26.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T14:47:08;25.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T14:49:37;25.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T14:52:05;25.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T14:54:34;25.70;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T14:57:03;25.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T14:59:31;25.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T15:01:59;25.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T15:04:28;25.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T15:06:56;25.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T15:09:25;25.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T15:11:54;25.40;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T15:14:23;25.30;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T15:16:51;25.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T15:19:20;25.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T15:21:48;25.20;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T15:24:17;25.10;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T15:26:45;25.10;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T15:29:15;25.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T15:31:43;24.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T15:34:12;24.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T15:36:40;24.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T15:39:18;25.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T15:41:46;25.00;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T15:44:16;24.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T15:46:44;24.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T15:49:32;24.90;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T15:52:16;24.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T15:54:52;24.80;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T15:57:21;24.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T15:59:51;24.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T16:02:19;24.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T16:04:47;24.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T16:07:16;24.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T16:09:44;24.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T16:12:18;24.60;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T16:14:47;24.50;99.90
14741;DHT22;7462;53.530;9.414;2022-07-29T16:17:19;24.50;99.90