sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18287;DHT22;9269;50.838;12.094;2024-01-30T00:00:15;7.10;36.50
18287;DHT22;9269;50.838;12.094;2024-01-30T00:02:59;7.30;36.40
18287;DHT22;9269;50.838;12.094;2024-01-30T00:05:45;7.20;36.10
18287;DHT22;9269;50.838;12.094;2024-01-30T00:08:14;7.10;36.20
18287;DHT22;9269;50.838;12.094;2024-01-30T00:10:48;7.10;36.60
18287;DHT22;9269;50.838;12.094;2024-01-30T00:13:20;7.20;36.50
18287;DHT22;9269;50.838;12.094;2024-01-30T00:16:19;7.20;36.40
18287;DHT22;9269;50.838;12.094;2024-01-30T00:23:06;7.20;36.30
18287;DHT22;9269;50.838;12.094;2024-01-30T00:25:36;7.10;36.50
18287;DHT22;9269;50.838;12.094;2024-01-30T00:28:06;7.00;36.30
18287;DHT22;9269;50.838;12.094;2024-01-30T00:30:35;7.00;36.60
18287;DHT22;9269;50.838;12.094;2024-01-30T00:33:12;7.00;37.10
18287;DHT22;9269;50.838;12.094;2024-01-30T00:35:41;7.10;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T00:38:10;7.10;36.80
18287;DHT22;9269;50.838;12.094;2024-01-30T00:40:38;7.00;36.60
18287;DHT22;9269;50.838;12.094;2024-01-30T00:43:26;7.20;36.90
18287;DHT22;9269;50.838;12.094;2024-01-30T00:46:14;6.90;37.00
18287;DHT22;9269;50.838;12.094;2024-01-30T00:48:51;7.00;36.70
18287;DHT22;9269;50.838;12.094;2024-01-30T00:51:24;7.00;36.80
18287;DHT22;9269;50.838;12.094;2024-01-30T00:54:12;7.00;37.10
18287;DHT22;9269;50.838;12.094;2024-01-30T00:56:52;7.00;36.90
18287;DHT22;9269;50.838;12.094;2024-01-30T00:59:23;7.00;37.00
18287;DHT22;9269;50.838;12.094;2024-01-30T01:02:04;6.90;37.10
18287;DHT22;9269;50.838;12.094;2024-01-30T01:04:34;6.90;37.00
18287;DHT22;9269;50.838;12.094;2024-01-30T01:07:21;6.90;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T01:10:04;6.90;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T01:12:40;7.10;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T01:15:10;7.00;36.80
18287;DHT22;9269;50.838;12.094;2024-01-30T01:17:41;6.90;37.10
18287;DHT22;9269;50.838;12.094;2024-01-30T01:20:15;7.00;37.00
18287;DHT22;9269;50.838;12.094;2024-01-30T01:22:46;6.90;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T01:25:34;7.00;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T01:28:04;7.00;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T01:30:34;7.00;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T01:33:04;7.00;36.90
18287;DHT22;9269;50.838;12.094;2024-01-30T01:35:37;7.00;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T01:38:22;6.80;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T01:41:10;6.90;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T01:43:53;6.80;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T01:46:35;7.00;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T01:49:22;6.90;37.10
18287;DHT22;9269;50.838;12.094;2024-01-30T01:51:55;6.80;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T01:54:25;6.70;37.10
18287;DHT22;9269;50.838;12.094;2024-01-30T01:56:56;6.80;37.60
18287;DHT22;9269;50.838;12.094;2024-01-30T01:59:25;6.70;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T02:01:56;6.80;37.50
18287;DHT22;9269;50.838;12.094;2024-01-30T02:04:40;6.80;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T02:07:10;6.90;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T02:09:42;7.00;37.60
18287;DHT22;9269;50.838;12.094;2024-01-30T02:12:12;6.70;37.70
18287;DHT22;9269;50.838;12.094;2024-01-30T02:14:44;6.70;37.70
18287;DHT22;9269;50.838;12.094;2024-01-30T02:17:15;6.70;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T02:20:04;6.90;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T02:22:48;6.80;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T02:25:18;6.80;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T02:28:04;6.90;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T02:30:33;7.00;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T02:33:21;6.90;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T02:36:04;7.00;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T02:38:53;7.00;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T02:41:41;6.90;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T02:44:20;7.00;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T02:46:49;6.90;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T02:49:18;6.70;37.10
18287;DHT22;9269;50.838;12.094;2024-01-30T02:51:47;6.80;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T02:54:30;6.90;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T02:57:18;6.70;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T02:59:58;6.80;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T03:02:27;6.90;37.50
18287;DHT22;9269;50.838;12.094;2024-01-30T03:04:55;6.80;37.60
18287;DHT22;9269;50.838;12.094;2024-01-30T03:07:25;6.90;37.50
18287;DHT22;9269;50.838;12.094;2024-01-30T03:10:14;6.90;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T03:13:02;7.00;37.50
18287;DHT22;9269;50.838;12.094;2024-01-30T03:15:50;6.80;37.70
18287;DHT22;9269;50.838;12.094;2024-01-30T03:18:20;6.80;37.60
18287;DHT22;9269;50.838;12.094;2024-01-30T03:20:54;6.80;37.50
18287;DHT22;9269;50.838;12.094;2024-01-30T03:23:24;6.70;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T03:26:08;6.60;37.50
18287;DHT22;9269;50.838;12.094;2024-01-30T03:28:37;6.80;37.50
18287;DHT22;9269;50.838;12.094;2024-01-30T03:31:25;6.70;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T03:33:54;6.70;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T03:36:33;6.60;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T03:39:02;6.60;36.90
18287;DHT22;9269;50.838;12.094;2024-01-30T03:41:51;6.80;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T03:44:39;6.80;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T03:47:23;6.60;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T03:50:09;6.80;37.50
18287;DHT22;9269;50.838;12.094;2024-01-30T03:52:39;6.70;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T03:55:26;6.50;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T03:57:57;6.70;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T04:00:44;6.70;37.10
18287;DHT22;9269;50.838;12.094;2024-01-30T04:03:32;6.70;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T04:06:20;6.40;37.10
18287;DHT22;9269;50.838;12.094;2024-01-30T04:09:08;6.60;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T04:11:38;6.50;37.10
18287;DHT22;9269;50.838;12.094;2024-01-30T04:14:09;6.50;37.00
18287;DHT22;9269;50.838;12.094;2024-01-30T04:16:57;6.50;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T04:19:38;6.50;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T04:22:09;6.40;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T04:24:57;6.40;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T04:27:45;6.50;37.50
18287;DHT22;9269;50.838;12.094;2024-01-30T04:30:16;6.50;37.10
18287;DHT22;9269;50.838;12.094;2024-01-30T04:32:49;6.40;37.00
18287;DHT22;9269;50.838;12.094;2024-01-30T04:35:34;6.40;37.10
18287;DHT22;9269;50.838;12.094;2024-01-30T04:38:05;6.40;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T04:40:33;6.30;37.00
18287;DHT22;9269;50.838;12.094;2024-01-30T04:43:07;6.20;37.00
18287;DHT22;9269;50.838;12.094;2024-01-30T04:45:54;6.20;36.80
18287;DHT22;9269;50.838;12.094;2024-01-30T04:48:24;6.50;36.70
18287;DHT22;9269;50.838;12.094;2024-01-30T04:50:54;6.40;37.00
18287;DHT22;9269;50.838;12.094;2024-01-30T04:53:27;6.30;37.10
18287;DHT22;9269;50.838;12.094;2024-01-30T04:55:56;6.10;36.80
18287;DHT22;9269;50.838;12.094;2024-01-30T04:58:25;6.30;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T05:01:16;6.30;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T05:03:54;6.20;37.50
18287;DHT22;9269;50.838;12.094;2024-01-30T05:06:25;6.20;36.90
18287;DHT22;9269;50.838;12.094;2024-01-30T05:08:55;6.10;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T05:11:25;6.30;37.10
18287;DHT22;9269;50.838;12.094;2024-01-30T05:14:09;6.20;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T05:16:42;6.30;36.90
18287;DHT22;9269;50.838;12.094;2024-01-30T05:19:33;6.20;37.10
18287;DHT22;9269;50.838;12.094;2024-01-30T05:22:17;6.20;37.00
18287;DHT22;9269;50.838;12.094;2024-01-30T05:25:00;6.30;37.10
18287;DHT22;9269;50.838;12.094;2024-01-30T05:27:29;6.40;37.10
18287;DHT22;9269;50.838;12.094;2024-01-30T05:30:12;6.30;37.00
18287;DHT22;9269;50.838;12.094;2024-01-30T05:32:47;6.30;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T05:35:15;6.20;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T05:37:44;6.10;37.10
18287;DHT22;9269;50.838;12.094;2024-01-30T05:40:27;6.40;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T05:43:10;6.40;37.00
18287;DHT22;9269;50.838;12.094;2024-01-30T05:45:40;6.10;37.60
18287;DHT22;9269;50.838;12.094;2024-01-30T05:48:20;6.30;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T05:51:00;6.30;37.10
18287;DHT22;9269;50.838;12.094;2024-01-30T05:53:48;6.30;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T05:56:17;6.30;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T05:58:48;6.20;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T06:01:18;6.10;37.60
18287;DHT22;9269;50.838;12.094;2024-01-30T06:03:49;6.20;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T06:06:19;6.10;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T06:09:08;6.20;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T06:11:56;6.10;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T06:14:41;6.30;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T06:17:30;6.10;37.50
18287;DHT22;9269;50.838;12.094;2024-01-30T06:20:01;6.10;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T06:22:33;6.20;37.50
18287;DHT22;9269;50.838;12.094;2024-01-30T06:25:22;6.20;37.60
18287;DHT22;9269;50.838;12.094;2024-01-30T06:28:11;6.20;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T06:31:01;6.10;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T06:33:29;6.30;37.60
18287;DHT22;9269;50.838;12.094;2024-01-30T06:36:09;6.00;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T06:38:48;6.20;37.10
18287;DHT22;9269;50.838;12.094;2024-01-30T06:41:17;6.20;37.60
18287;DHT22;9269;50.838;12.094;2024-01-30T06:43:47;6.20;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T06:46:32;6.10;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T06:49:21;6.30;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T06:52:07;6.30;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T06:54:56;6.20;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T06:57:25;6.20;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T07:00:16;6.20;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T07:02:50;6.20;37.60
18287;DHT22;9269;50.838;12.094;2024-01-30T07:05:19;6.30;37.60
18287;DHT22;9269;50.838;12.094;2024-01-30T07:07:50;6.50;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T07:10:19;6.20;37.70
18287;DHT22;9269;50.838;12.094;2024-01-30T07:12:48;6.40;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T07:15:16;6.40;37.00
18287;DHT22;9269;50.838;12.094;2024-01-30T07:18:03;6.20;37.50
18287;DHT22;9269;50.838;12.094;2024-01-30T07:20:37;6.20;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T07:23:12;6.20;37.50
18287;DHT22;9269;50.838;12.094;2024-01-30T07:25:43;6.30;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T07:28:15;6.50;37.50
18287;DHT22;9269;50.838;12.094;2024-01-30T07:30:45;6.30;37.10
18287;DHT22;9269;50.838;12.094;2024-01-30T07:33:15;6.40;37.00
18287;DHT22;9269;50.838;12.094;2024-01-30T07:35:52;6.40;37.50
18287;DHT22;9269;50.838;12.094;2024-01-30T07:38:23;6.40;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T07:40:52;6.60;37.50
18287;DHT22;9269;50.838;12.094;2024-01-30T07:43:22;6.70;37.50
18287;DHT22;9269;50.838;12.094;2024-01-30T07:45:51;6.70;37.00
18287;DHT22;9269;50.838;12.094;2024-01-30T07:48:21;6.50;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T07:50:50;6.70;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T07:53:19;6.70;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T07:55:49;6.60;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T07:58:18;6.80;37.10
18287;DHT22;9269;50.838;12.094;2024-01-30T08:00:54;6.80;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T08:03:26;6.80;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T08:05:55;6.80;37.00
18287;DHT22;9269;50.838;12.094;2024-01-30T08:08:24;6.80;37.00
18287;DHT22;9269;50.838;12.094;2024-01-30T08:10:55;6.90;37.00
18287;DHT22;9269;50.838;12.094;2024-01-30T08:13:23;6.90;37.10
18287;DHT22;9269;50.838;12.094;2024-01-30T08:15:52;6.90;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T08:18:41;6.80;37.50
18287;DHT22;9269;50.838;12.094;2024-01-30T08:21:17;6.90;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T08:23:46;7.00;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T08:26:17;7.00;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T08:28:46;7.00;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T08:31:16;7.10;37.10
18287;DHT22;9269;50.838;12.094;2024-01-30T08:33:47;7.20;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T08:36:17;7.20;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T08:38:47;7.30;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T08:41:37;7.20;37.50
18287;DHT22;9269;50.838;12.094;2024-01-30T08:44:06;7.30;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T08:46:34;7.30;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T08:49:16;7.40;37.10
18287;DHT22;9269;50.838;12.094;2024-01-30T08:51:46;7.50;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T08:54:15;7.60;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T08:56:45;7.40;37.10
18287;DHT22;9269;50.838;12.094;2024-01-30T08:59:25;7.70;37.60
18287;DHT22;9269;50.838;12.094;2024-01-30T09:02:14;7.60;37.50
18287;DHT22;9269;50.838;12.094;2024-01-30T09:04:48;7.70;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T09:07:22;7.70;37.70
18287;DHT22;9269;50.838;12.094;2024-01-30T09:09:53;7.90;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T09:12:23;7.80;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T09:14:52;8.10;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T09:17:23;7.90;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T09:19:53;8.10;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T09:22:24;8.20;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T09:25:04;8.30;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T09:27:34;8.30;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T09:30:04;8.30;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T09:32:47;8.50;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T09:35:36;8.60;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T09:38:05;8.70;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T09:40:36;8.90;37.60
18287;DHT22;9269;50.838;12.094;2024-01-30T09:43:07;8.90;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T09:45:36;9.00;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T09:48:11;8.90;37.60
18287;DHT22;9269;50.838;12.094;2024-01-30T09:50:40;9.00;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T09:53:11;9.00;37.70
18287;DHT22;9269;50.838;12.094;2024-01-30T09:55:43;9.20;37.50
18287;DHT22;9269;50.838;12.094;2024-01-30T09:58:27;9.10;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T10:00:56;9.30;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T10:03:30;9.30;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T10:06:01;9.30;37.80
18287;DHT22;9269;50.838;12.094;2024-01-30T10:08:49;9.40;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T10:11:32;9.40;37.70
18287;DHT22;9269;50.838;12.094;2024-01-30T10:14:03;9.50;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T10:16:34;9.50;37.70
18287;DHT22;9269;50.838;12.094;2024-01-30T10:19:03;9.70;37.50
18287;DHT22;9269;50.838;12.094;2024-01-30T10:21:33;9.70;37.80
18287;DHT22;9269;50.838;12.094;2024-01-30T10:24:24;9.70;37.60
18287;DHT22;9269;50.838;12.094;2024-01-30T10:26:56;9.80;37.70
18287;DHT22;9269;50.838;12.094;2024-01-30T10:29:27;9.90;37.70
18287;DHT22;9269;50.838;12.094;2024-01-30T10:32:00;9.90;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T10:34:45;9.90;37.60
18287;DHT22;9269;50.838;12.094;2024-01-30T10:37:30;10.10;37.60
18287;DHT22;9269;50.838;12.094;2024-01-30T10:40:03;10.10;37.90
18287;DHT22;9269;50.838;12.094;2024-01-30T10:42:35;10.20;37.50
18287;DHT22;9269;50.838;12.094;2024-01-30T10:45:09;10.20;37.70
18287;DHT22;9269;50.838;12.094;2024-01-30T10:47:49;10.30;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T10:50:19;10.40;37.60
18287;DHT22;9269;50.838;12.094;2024-01-30T10:52:49;10.50;37.80
18287;DHT22;9269;50.838;12.094;2024-01-30T10:55:21;10.50;37.60
18287;DHT22;9269;50.838;12.094;2024-01-30T10:57:57;10.70;37.80
18287;DHT22;9269;50.838;12.094;2024-01-30T11:00:30;10.70;37.60
18287;DHT22;9269;50.838;12.094;2024-01-30T11:03:16;10.80;38.10
18287;DHT22;9269;50.838;12.094;2024-01-30T11:05:49;10.80;37.80
18287;DHT22;9269;50.838;12.094;2024-01-30T11:08:24;11.00;37.90
18287;DHT22;9269;50.838;12.094;2024-01-30T11:10:55;11.00;37.90
18287;DHT22;9269;50.838;12.094;2024-01-30T11:13:27;11.10;37.80
18287;DHT22;9269;50.838;12.094;2024-01-30T11:16:15;11.20;38.00
18287;DHT22;9269;50.838;12.094;2024-01-30T11:19:00;11.30;37.90
18287;DHT22;9269;50.838;12.094;2024-01-30T11:21:30;11.30;38.20
18287;DHT22;9269;50.838;12.094;2024-01-30T11:24:03;11.40;38.20
18287;DHT22;9269;50.838;12.094;2024-01-30T11:26:46;11.50;37.90
18287;DHT22;9269;50.838;12.094;2024-01-30T11:29:35;11.60;38.50
18287;DHT22;9269;50.838;12.094;2024-01-30T11:32:06;11.70;38.20
18287;DHT22;9269;50.838;12.094;2024-01-30T11:34:40;11.80;37.90
18287;DHT22;9269;50.838;12.094;2024-01-30T11:37:30;11.90;38.40
18287;DHT22;9269;50.838;12.094;2024-01-30T11:39:59;12.00;38.00
18287;DHT22;9269;50.838;12.094;2024-01-30T11:42:30;12.00;38.10
18287;DHT22;9269;50.838;12.094;2024-01-30T11:45:00;12.00;38.00
18287;DHT22;9269;50.838;12.094;2024-01-30T11:47:31;12.00;38.10
18287;DHT22;9269;50.838;12.094;2024-01-30T11:50:03;12.00;37.60
18287;DHT22;9269;50.838;12.094;2024-01-30T11:52:38;12.10;38.00
18287;DHT22;9269;50.838;12.094;2024-01-30T11:55:09;12.20;37.90
18287;DHT22;9269;50.838;12.094;2024-01-30T11:57:38;12.20;37.60
18287;DHT22;9269;50.838;12.094;2024-01-30T12:00:14;12.30;37.80
18287;DHT22;9269;50.838;12.094;2024-01-30T12:02:50;12.30;37.80
18287;DHT22;9269;50.838;12.094;2024-01-30T12:05:23;12.20;38.00
18287;DHT22;9269;50.838;12.094;2024-01-30T12:07:53;12.40;38.20
18287;DHT22;9269;50.838;12.094;2024-01-30T12:10:26;12.40;38.20
18287;DHT22;9269;50.838;12.094;2024-01-30T12:12:56;12.50;38.10
18287;DHT22;9269;50.838;12.094;2024-01-30T12:15:26;12.60;37.90
18287;DHT22;9269;50.838;12.094;2024-01-30T12:18:06;12.60;38.00
18287;DHT22;9269;50.838;12.094;2024-01-30T12:20:36;12.60;38.10
18287;DHT22;9269;50.838;12.094;2024-01-30T12:23:05;12.80;36.80
18287;DHT22;9269;50.838;12.094;2024-01-30T12:25:33;12.80;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T12:28:02;12.90;37.10
18287;DHT22;9269;50.838;12.094;2024-01-30T12:30:46;12.90;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T12:33:19;13.00;37.00
18287;DHT22;9269;50.838;12.094;2024-01-30T12:35:52;13.00;37.20
18287;DHT22;9269;50.838;12.094;2024-01-30T12:38:30;13.00;37.10
18287;DHT22;9269;50.838;12.094;2024-01-30T12:41:00;13.10;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T12:43:29;13.00;37.60
18287;DHT22;9269;50.838;12.094;2024-01-30T12:46:26;13.00;37.70
18287;DHT22;9269;50.838;12.094;2024-01-30T12:49:13;13.10;37.50
18287;DHT22;9269;50.838;12.094;2024-01-30T12:51:45;13.00;37.30
18287;DHT22;9269;50.838;12.094;2024-01-30T12:54:14;13.00;37.40
18287;DHT22;9269;50.838;12.094;2024-01-30T12:56:44;13.00;37.60
18287;DHT22;9269;50.838;12.094;2024-01-30T12:59:16;13.00;37.80
18287;DHT22;9269;50.838;12.094;2024-01-30T13:01:45;13.00;37.80
18287;DHT22;9269;50.838;12.094;2024-01-30T13:04:16;13.10;37.70
18287;DHT22;9269;50.838;12.094;2024-01-30T13:06:47;13.10;38.00
18287;DHT22;9269;50.838;12.094;2024-01-30T13:09:21;13.20;38.10
18287;DHT22;9269;50.838;12.094;2024-01-30T13:11:49;13.10;37.90
18287;DHT22;9269;50.838;12.094;2024-01-30T13:14:19;13.10;38.20
18287;DHT22;9269;50.838;12.094;2024-01-30T13:16:52;13.10;38.20
18287;DHT22;9269;50.838;12.094;2024-01-30T13:19:24;13.20;38.20
18287;DHT22;9269;50.838;12.094;2024-01-30T13:21:52;13.20;38.40
18287;DHT22;9269;50.838;12.094;2024-01-30T13:24:25;13.20;38.40
18287;DHT22;9269;50.838;12.094;2024-01-30T13:26:54;13.20;38.50
18287;DHT22;9269;50.838;12.094;2024-01-30T13:29:27;13.10;38.40
18287;DHT22;9269;50.838;12.094;2024-01-30T13:31:57;13.10;38.40
18287;DHT22;9269;50.838;12.094;2024-01-30T13:34:30;13.10;38.40
18287;DHT22;9269;50.838;12.094;2024-01-30T13:37:00;13.20;38.20
18287;DHT22;9269;50.838;12.094;2024-01-30T13:39:31;13.20;38.70
18287;DHT22;9269;50.838;12.094;2024-01-30T13:42:09;13.20;38.60
18287;DHT22;9269;50.838;12.094;2024-01-30T13:44:42;13.20;38.50
18287;DHT22;9269;50.838;12.094;2024-01-30T13:47:14;13.20;38.60
18287;DHT22;9269;50.838;12.094;2024-01-30T13:49:58;13.20;38.40
18287;DHT22;9269;50.838;12.094;2024-01-30T13:52:30;13.20;38.80
18287;DHT22;9269;50.838;12.094;2024-01-30T13:55:10;13.30;38.40
18287;DHT22;9269;50.838;12.094;2024-01-30T13:57:40;13.30;38.60
18287;DHT22;9269;50.838;12.094;2024-01-30T14:00:16;13.20;38.40
18287;DHT22;9269;50.838;12.094;2024-01-30T14:02:50;13.20;38.30
18287;DHT22;9269;50.838;12.094;2024-01-30T14:05:24;13.30;38.30
18287;DHT22;9269;50.838;12.094;2024-01-30T14:07:55;13.30;38.50
18287;DHT22;9269;50.838;12.094;2024-01-30T14:10:29;13.30;38.30
18287;DHT22;9269;50.838;12.094;2024-01-30T14:12:58;13.20;38.40
18287;DHT22;9269;50.838;12.094;2024-01-30T14:15:35;13.30;38.30
18287;DHT22;9269;50.838;12.094;2024-01-30T14:18:18;13.10;38.10
18287;DHT22;9269;50.838;12.094;2024-01-30T14:20:49;13.10;38.20
18287;DHT22;9269;50.838;12.094;2024-01-30T14:23:18;13.00;38.30
18287;DHT22;9269;50.838;12.094;2024-01-30T14:25:47;13.00;37.90
18287;DHT22;9269;50.838;12.094;2024-01-30T14:28:16;13.00;38.40
18287;DHT22;9269;50.838;12.094;2024-01-30T14:30:49;13.00;37.90
18287;DHT22;9269;50.838;12.094;2024-01-30T14:33:19;13.00;38.20
18287;DHT22;9269;50.838;12.094;2024-01-30T14:35:55;13.00;38.30
18287;DHT22;9269;50.838;12.094;2024-01-30T14:38:24;13.10;38.00
18287;DHT22;9269;50.838;12.094;2024-01-30T14:40:53;13.00;38.10
18287;DHT22;9269;50.838;12.094;2024-01-30T14:43:23;13.00;38.20
18287;DHT22;9269;50.838;12.094;2024-01-30T14:46:00;12.90;38.30
18287;DHT22;9269;50.838;12.094;2024-01-30T14:48:30;12.90;38.10
18287;DHT22;9269;50.838;12.094;2024-01-30T14:51:02;12.80;38.10
18287;DHT22;9269;50.838;12.094;2024-01-30T14:53:31;12.80;38.10
18287;DHT22;9269;50.838;12.094;2024-01-30T14:56:12;12.80;37.90
18287;DHT22;9269;50.838;12.094;2024-01-30T14:59:00;12.80;38.20
18287;DHT22;9269;50.838;12.094;2024-01-30T15:01:29;12.80;38.60
18287;DHT22;9269;50.838;12.094;2024-01-30T15:04:00;12.80;38.50
18287;DHT22;9269;50.838;12.094;2024-01-30T15:06:31;12.70;39.70
18287;DHT22;9269;50.838;12.094;2024-01-30T15:09:03;12.60;39.20
18287;DHT22;9269;50.838;12.094;2024-01-30T15:11:33;12.70;38.50
18287;DHT22;9269;50.838;12.094;2024-01-30T15:14:05;12.60;40.00
18287;DHT22;9269;50.838;12.094;2024-01-30T15:16:34;12.60;39.80
18287;DHT22;9269;50.838;12.094;2024-01-30T15:19:03;12.50;39.60
18287;DHT22;9269;50.838;12.094;2024-01-30T15:21:53;12.50;39.80
18287;DHT22;9269;50.838;12.094;2024-01-30T15:24:33;12.40;40.10
18287;DHT22;9269;50.838;12.094;2024-01-30T15:27:03;12.40;39.80
18287;DHT22;9269;50.838;12.094;2024-01-30T15:29:51;12.20;39.80
18287;DHT22;9269;50.838;12.094;2024-01-30T15:32:20;12.20;40.30
18287;DHT22;9269;50.838;12.094;2024-01-30T15:34:49;12.20;40.20
18287;DHT22;9269;50.838;12.094;2024-01-30T15:37:25;12.20;40.00
18287;DHT22;9269;50.838;12.094;2024-01-30T15:39:54;12.20;40.40
18287;DHT22;9269;50.838;12.094;2024-01-30T15:42:26;12.20;40.40
18287;DHT22;9269;50.838;12.094;2024-01-30T15:44:59;12.20;40.10
18287;DHT22;9269;50.838;12.094;2024-01-30T15:47:28;12.00;40.40
18287;DHT22;9269;50.838;12.094;2024-01-30T15:49:59;12.00;40.40
18287;DHT22;9269;50.838;12.094;2024-01-30T15:52:30;12.00;40.30
18287;DHT22;9269;50.838;12.094;2024-01-30T15:55:01;11.90;40.20
18287;DHT22;9269;50.838;12.094;2024-01-30T15:57:41;11.90;40.30
18287;DHT22;9269;50.838;12.094;2024-01-30T16:00:12;11.80;40.70
18287;DHT22;9269;50.838;12.094;2024-01-30T16:02:43;11.90;40.70
18287;DHT22;9269;50.838;12.094;2024-01-30T16:05:13;11.80;40.50
18287;DHT22;9269;50.838;12.094;2024-01-30T16:07:55;11.70;40.70
18287;DHT22;9269;50.838;12.094;2024-01-30T16:10:39;11.60;40.70
18287;DHT22;9269;50.838;12.094;2024-01-30T16:13:08;11.60;41.00
18287;DHT22;9269;50.838;12.094;2024-01-30T16:15:37;11.60;40.50
18287;DHT22;9269;50.838;12.094;2024-01-30T16:18:07;11.50;41.00
18287;DHT22;9269;50.838;12.094;2024-01-30T16:20:37;11.60;40.90
18287;DHT22;9269;50.838;12.094;2024-01-30T16:23:09;11.40;41.30
18287;DHT22;9269;50.838;12.094;2024-01-30T16:25:42;11.40;41.40
18287;DHT22;9269;50.838;12.094;2024-01-30T16:28:12;11.30;41.00
18287;DHT22;9269;50.838;12.094;2024-01-30T16:30:57;11.50;41.00
18287;DHT22;9269;50.838;12.094;2024-01-30T16:33:29;11.40;41.30