sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18048;SDS011;9149;47.002;8.604;2022-10-18T00:01:56;4.78;;;2.75;;
18048;SDS011;9149;47.002;8.604;2022-10-18T00:04:24;5.88;;;2.45;;
18048;SDS011;9149;47.002;8.604;2022-10-18T00:06:52;5.22;;;2.80;;
18048;SDS011;9149;47.002;8.604;2022-10-18T00:09:19;4.90;;;2.80;;
18048;SDS011;9149;47.002;8.604;2022-10-18T00:11:47;4.90;;;2.72;;
18048;SDS011;9149;47.002;8.604;2022-10-18T00:14:15;4.07;;;2.25;;
18048;SDS011;9149;47.002;8.604;2022-10-18T00:16:43;3.83;;;2.42;;
18048;SDS011;9149;47.002;8.604;2022-10-18T00:19:12;4.10;;;2.55;;
18048;SDS011;9149;47.002;8.604;2022-10-18T00:21:40;5.47;;;2.55;;
18048;SDS011;9149;47.002;8.604;2022-10-18T00:24:08;3.90;;;2.20;;
18048;SDS011;9149;47.002;8.604;2022-10-18T00:26:35;5.60;;;2.65;;
18048;SDS011;9149;47.002;8.604;2022-10-18T00:29:04;5.63;;;2.70;;
18048;SDS011;9149;47.002;8.604;2022-10-18T00:31:33;5.07;;;2.60;;
18048;SDS011;9149;47.002;8.604;2022-10-18T00:34:02;7.95;;;2.55;;
18048;SDS011;9149;47.002;8.604;2022-10-18T00:36:31;9.95;;;2.72;;
18048;SDS011;9149;47.002;8.604;2022-10-18T00:39:00;3.60;;;2.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T00:41:29;5.25;;;2.53;;
18048;SDS011;9149;47.002;8.604;2022-10-18T00:43:58;8.77;;;2.95;;
18048;SDS011;9149;47.002;8.604;2022-10-18T00:46:27;5.22;;;2.92;;
18048;SDS011;9149;47.002;8.604;2022-10-18T00:48:55;3.83;;;2.45;;
18048;SDS011;9149;47.002;8.604;2022-10-18T00:51:24;4.05;;;2.60;;
18048;SDS011;9149;47.002;8.604;2022-10-18T00:53:55;4.22;;;2.60;;
18048;SDS011;9149;47.002;8.604;2022-10-18T00:56:22;5.70;;;2.33;;
18048;SDS011;9149;47.002;8.604;2022-10-18T00:58:50;11.10;;;3.65;;
18048;SDS011;9149;47.002;8.604;2022-10-18T01:01:18;6.25;;;3.22;;
18048;SDS011;9149;47.002;8.604;2022-10-18T01:03:51;7.75;;;3.78;;
18048;SDS011;9149;47.002;8.604;2022-10-18T01:06:19;6.40;;;3.53;;
18048;SDS011;9149;47.002;8.604;2022-10-18T01:08:49;13.02;;;3.65;;
18048;SDS011;9149;47.002;8.604;2022-10-18T01:11:27;14.35;;;4.18;;
18048;SDS011;9149;47.002;8.604;2022-10-18T01:14:00;11.07;;;3.63;;
18048;SDS011;9149;47.002;8.604;2022-10-18T01:16:31;8.32;;;3.35;;
18048;SDS011;9149;47.002;8.604;2022-10-18T01:19:00;8.90;;;3.42;;
18048;SDS011;9149;47.002;8.604;2022-10-18T01:21:33;6.38;;;3.20;;
18048;SDS011;9149;47.002;8.604;2022-10-18T01:26:47;3.45;;;2.22;;
18048;SDS011;9149;47.002;8.604;2022-10-18T01:29:21;6.10;;;3.15;;
18048;SDS011;9149;47.002;8.604;2022-10-18T01:31:50;3.05;;;2.15;;
18048;SDS011;9149;47.002;8.604;2022-10-18T01:34:24;4.90;;;2.75;;
18048;SDS011;9149;47.002;8.604;2022-10-18T01:36:53;4.22;;;2.30;;
18048;SDS011;9149;47.002;8.604;2022-10-18T01:39:22;3.60;;;2.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T01:41:52;3.83;;;2.15;;
18048;SDS011;9149;47.002;8.604;2022-10-18T01:44:38;7.80;;;2.17;;
18048;SDS011;9149;47.002;8.604;2022-10-18T01:47:08;4.57;;;2.53;;
18048;SDS011;9149;47.002;8.604;2022-10-18T01:49:37;4.50;;;2.42;;
18048;SDS011;9149;47.002;8.604;2022-10-18T01:52:05;4.63;;;2.70;;
18048;SDS011;9149;47.002;8.604;2022-10-18T01:54:35;9.35;;;3.08;;
18048;SDS011;9149;47.002;8.604;2022-10-18T01:57:04;6.32;;;2.42;;
18048;SDS011;9149;47.002;8.604;2022-10-18T01:59:36;5.93;;;2.50;;
18048;SDS011;9149;47.002;8.604;2022-10-18T02:02:12;5.05;;;2.55;;
18048;SDS011;9149;47.002;8.604;2022-10-18T02:04:45;8.52;;;2.53;;
18048;SDS011;9149;47.002;8.604;2022-10-18T02:07:16;3.30;;;2.10;;
18048;SDS011;9149;47.002;8.604;2022-10-18T02:09:50;11.52;;;3.20;;
18048;SDS011;9149;47.002;8.604;2022-10-18T02:12:21;5.65;;;2.50;;
18048;SDS011;9149;47.002;8.604;2022-10-18T02:14:49;4.28;;;2.58;;
18048;SDS011;9149;47.002;8.604;2022-10-18T02:17:18;9.13;;;3.00;;
18048;SDS011;9149;47.002;8.604;2022-10-18T02:19:48;4.47;;;2.80;;
18048;SDS011;9149;47.002;8.604;2022-10-18T02:22:17;3.15;;;2.35;;
18048;SDS011;9149;47.002;8.604;2022-10-18T02:24:45;4.28;;;2.78;;
18048;SDS011;9149;47.002;8.604;2022-10-18T02:27:14;12.60;;;2.67;;
18048;SDS011;9149;47.002;8.604;2022-10-18T02:29:42;11.88;;;2.83;;
18048;SDS011;9149;47.002;8.604;2022-10-18T02:32:11;4.20;;;2.60;;
18048;SDS011;9149;47.002;8.604;2022-10-18T02:34:44;2.70;;;2.00;;
18048;SDS011;9149;47.002;8.604;2022-10-18T02:37:13;8.20;;;2.60;;
18048;SDS011;9149;47.002;8.604;2022-10-18T02:39:42;3.83;;;2.15;;
18048;SDS011;9149;47.002;8.604;2022-10-18T02:42:11;10.05;;;2.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T02:44:40;5.40;;;2.47;;
18048;SDS011;9149;47.002;8.604;2022-10-18T02:47:08;6.80;;;2.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T02:49:36;6.97;;;2.45;;
18048;SDS011;9149;47.002;8.604;2022-10-18T02:52:05;4.65;;;2.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T02:54:33;4.32;;;2.10;;
18048;SDS011;9149;47.002;8.604;2022-10-18T02:57:00;2.67;;;1.90;;
18048;SDS011;9149;47.002;8.604;2022-10-18T02:59:28;5.07;;;2.67;;
18048;SDS011;9149;47.002;8.604;2022-10-18T03:01:55;4.22;;;2.25;;
18048;SDS011;9149;47.002;8.604;2022-10-18T03:04:23;4.18;;;2.15;;
18048;SDS011;9149;47.002;8.604;2022-10-18T03:06:51;3.50;;;2.30;;
18048;SDS011;9149;47.002;8.604;2022-10-18T03:09:20;3.65;;;2.17;;
18048;SDS011;9149;47.002;8.604;2022-10-18T03:11:48;4.00;;;2.22;;
18048;SDS011;9149;47.002;8.604;2022-10-18T03:14:16;6.57;;;2.08;;
18048;SDS011;9149;47.002;8.604;2022-10-18T03:16:43;4.93;;;2.13;;
18048;SDS011;9149;47.002;8.604;2022-10-18T03:19:11;6.38;;;2.13;;
18048;SDS011;9149;47.002;8.604;2022-10-18T03:21:39;5.00;;;2.03;;
18048;SDS011;9149;47.002;8.604;2022-10-18T03:24:06;6.20;;;2.03;;
18048;SDS011;9149;47.002;8.604;2022-10-18T03:26:35;5.07;;;2.03;;
18048;SDS011;9149;47.002;8.604;2022-10-18T03:29:04;4.22;;;2.08;;
18048;SDS011;9149;47.002;8.604;2022-10-18T03:31:32;3.17;;;1.92;;
18048;SDS011;9149;47.002;8.604;2022-10-18T03:34:00;4.47;;;2.10;;
18048;SDS011;9149;47.002;8.604;2022-10-18T03:36:27;3.75;;;1.92;;
18048;SDS011;9149;47.002;8.604;2022-10-18T03:38:55;3.17;;;2.13;;
18048;SDS011;9149;47.002;8.604;2022-10-18T03:41:23;9.02;;;2.10;;
18048;SDS011;9149;47.002;8.604;2022-10-18T03:43:52;5.93;;;2.20;;
18048;SDS011;9149;47.002;8.604;2022-10-18T03:46:19;3.20;;;2.25;;
18048;SDS011;9149;47.002;8.604;2022-10-18T03:48:47;4.28;;;2.30;;
18048;SDS011;9149;47.002;8.604;2022-10-18T03:51:15;6.55;;;2.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T03:53:43;4.05;;;1.77;;
18048;SDS011;9149;47.002;8.604;2022-10-18T03:56:10;4.85;;;2.33;;
18048;SDS011;9149;47.002;8.604;2022-10-18T03:58:38;3.13;;;1.85;;
18048;SDS011;9149;47.002;8.604;2022-10-18T04:01:07;12.30;;;2.60;;
18048;SDS011;9149;47.002;8.604;2022-10-18T04:03:35;3.17;;;1.92;;
18048;SDS011;9149;47.002;8.604;2022-10-18T04:06:03;6.75;;;2.60;;
18048;SDS011;9149;47.002;8.604;2022-10-18T04:08:31;3.88;;;2.30;;
18048;SDS011;9149;47.002;8.604;2022-10-18T04:10:58;7.95;;;2.10;;
18048;SDS011;9149;47.002;8.604;2022-10-18T04:13:26;7.70;;;2.25;;
18048;SDS011;9149;47.002;8.604;2022-10-18T04:15:54;3.00;;;2.22;;
18048;SDS011;9149;47.002;8.604;2022-10-18T04:18:22;5.78;;;2.03;;
18048;SDS011;9149;47.002;8.604;2022-10-18T04:20:50;3.42;;;2.30;;
18048;SDS011;9149;47.002;8.604;2022-10-18T04:23:18;4.05;;;2.05;;
18048;SDS011;9149;47.002;8.604;2022-10-18T04:25:46;7.13;;;2.30;;
18048;SDS011;9149;47.002;8.604;2022-10-18T04:28:13;4.20;;;2.13;;
18048;SDS011;9149;47.002;8.604;2022-10-18T04:30:41;6.80;;;2.50;;
18048;SDS011;9149;47.002;8.604;2022-10-18T04:33:09;5.35;;;2.25;;
18048;SDS011;9149;47.002;8.604;2022-10-18T04:35:38;4.05;;;2.20;;
18048;SDS011;9149;47.002;8.604;2022-10-18T04:38:05;5.22;;;2.38;;
18048;SDS011;9149;47.002;8.604;2022-10-18T04:40:53;3.55;;;2.10;;
18048;SDS011;9149;47.002;8.604;2022-10-18T04:43:20;5.05;;;1.92;;
18048;SDS011;9149;47.002;8.604;2022-10-18T04:45:48;5.25;;;2.45;;
18048;SDS011;9149;47.002;8.604;2022-10-18T04:48:16;4.40;;;2.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T04:50:47;11.07;;;2.25;;
18048;SDS011;9149;47.002;8.604;2022-10-18T04:53:16;4.53;;;2.72;;
18048;SDS011;9149;47.002;8.604;2022-10-18T04:55:44;5.05;;;2.42;;
18048;SDS011;9149;47.002;8.604;2022-10-18T04:58:12;3.65;;;2.13;;
18048;SDS011;9149;47.002;8.604;2022-10-18T05:00:40;8.68;;;2.17;;
18048;SDS011;9149;47.002;8.604;2022-10-18T05:03:08;6.63;;;2.60;;
18048;SDS011;9149;47.002;8.604;2022-10-18T05:05:36;5.50;;;2.30;;
18048;SDS011;9149;47.002;8.604;2022-10-18T05:08:25;11.88;;;2.70;;
18048;SDS011;9149;47.002;8.604;2022-10-18T05:10:53;7.80;;;2.55;;
18048;SDS011;9149;47.002;8.604;2022-10-18T05:13:20;15.02;;;2.85;;
18048;SDS011;9149;47.002;8.604;2022-10-18T05:15:48;4.93;;;2.65;;
18048;SDS011;9149;47.002;8.604;2022-10-18T05:18:16;5.68;;;2.30;;
18048;SDS011;9149;47.002;8.604;2022-10-18T05:20:43;3.78;;;2.47;;
18048;SDS011;9149;47.002;8.604;2022-10-18T05:23:11;6.05;;;2.50;;
18048;SDS011;9149;47.002;8.604;2022-10-18T05:25:41;4.88;;;2.53;;
18048;SDS011;9149;47.002;8.604;2022-10-18T05:28:09;11.35;;;2.53;;
18048;SDS011;9149;47.002;8.604;2022-10-18T05:30:59;5.93;;;2.72;;
18048;SDS011;9149;47.002;8.604;2022-10-18T05:33:27;5.03;;;2.30;;
18048;SDS011;9149;47.002;8.604;2022-10-18T05:35:54;4.68;;;2.55;;
18048;SDS011;9149;47.002;8.604;2022-10-18T05:38:22;7.85;;;2.70;;
18048;SDS011;9149;47.002;8.604;2022-10-18T05:40:51;9.90;;;2.55;;
18048;SDS011;9149;47.002;8.604;2022-10-18T05:43:19;5.32;;;2.90;;
18048;SDS011;9149;47.002;8.604;2022-10-18T05:45:47;4.93;;;2.50;;
18048;SDS011;9149;47.002;8.604;2022-10-18T05:48:15;6.63;;;3.30;;
18048;SDS011;9149;47.002;8.604;2022-10-18T05:50:43;6.40;;;2.80;;
18048;SDS011;9149;47.002;8.604;2022-10-18T05:53:10;6.57;;;2.60;;
18048;SDS011;9149;47.002;8.604;2022-10-18T05:56:00;12.00;;;2.70;;
18048;SDS011;9149;47.002;8.604;2022-10-18T05:58:28;6.30;;;2.47;;
18048;SDS011;9149;47.002;8.604;2022-10-18T06:00:57;4.72;;;2.60;;
18048;SDS011;9149;47.002;8.604;2022-10-18T06:03:25;6.07;;;2.67;;
18048;SDS011;9149;47.002;8.604;2022-10-18T06:05:57;5.15;;;2.33;;
18048;SDS011;9149;47.002;8.604;2022-10-18T06:08:25;16.67;;;2.92;;
18048;SDS011;9149;47.002;8.604;2022-10-18T06:10:53;11.77;;;3.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T06:13:22;4.22;;;2.33;;
18048;SDS011;9149;47.002;8.604;2022-10-18T06:15:53;4.97;;;2.72;;
18048;SDS011;9149;47.002;8.604;2022-10-18T06:18:21;5.90;;;2.60;;
18048;SDS011;9149;47.002;8.604;2022-10-18T06:20:54;6.00;;;3.13;;
18048;SDS011;9149;47.002;8.604;2022-10-18T06:23:22;4.35;;;2.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T06:25:50;4.70;;;2.60;;
18048;SDS011;9149;47.002;8.604;2022-10-18T06:28:17;4.95;;;2.65;;
18048;SDS011;9149;47.002;8.604;2022-10-18T06:30:47;6.18;;;2.80;;
18048;SDS011;9149;47.002;8.604;2022-10-18T06:33:15;9.23;;;2.63;;
18048;SDS011;9149;47.002;8.604;2022-10-18T06:35:52;8.35;;;2.58;;
18048;SDS011;9149;47.002;8.604;2022-10-18T06:38:19;8.35;;;3.38;;
18048;SDS011;9149;47.002;8.604;2022-10-18T06:40:47;3.47;;;2.22;;
18048;SDS011;9149;47.002;8.604;2022-10-18T06:43:15;5.80;;;2.42;;
18048;SDS011;9149;47.002;8.604;2022-10-18T06:45:48;5.25;;;2.67;;
18048;SDS011;9149;47.002;8.604;2022-10-18T06:48:16;8.35;;;2.83;;
18048;SDS011;9149;47.002;8.604;2022-10-18T06:50:49;4.40;;;2.58;;
18048;SDS011;9149;47.002;8.604;2022-10-18T06:53:17;10.23;;;3.00;;
18048;SDS011;9149;47.002;8.604;2022-10-18T06:55:44;5.38;;;2.70;;
18048;SDS011;9149;47.002;8.604;2022-10-18T06:58:13;2.97;;;2.20;;
18048;SDS011;9149;47.002;8.604;2022-10-18T07:00:41;6.88;;;2.38;;
18048;SDS011;9149;47.002;8.604;2022-10-18T07:03:10;7.30;;;2.50;;
18048;SDS011;9149;47.002;8.604;2022-10-18T07:05:38;9.82;;;2.65;;
18048;SDS011;9149;47.002;8.604;2022-10-18T07:08:06;3.35;;;2.10;;
18048;SDS011;9149;47.002;8.604;2022-10-18T07:10:34;3.65;;;1.90;;
18048;SDS011;9149;47.002;8.604;2022-10-18T07:13:06;5.68;;;2.33;;
18048;SDS011;9149;47.002;8.604;2022-10-18T07:16:03;6.90;;;2.15;;
18048;SDS011;9149;47.002;8.604;2022-10-18T07:18:38;3.97;;;2.00;;
18048;SDS011;9149;47.002;8.604;2022-10-18T07:21:07;3.65;;;1.85;;
18048;SDS011;9149;47.002;8.604;2022-10-18T07:23:37;5.00;;;1.88;;
18048;SDS011;9149;47.002;8.604;2022-10-18T07:26:10;7.28;;;2.35;;
18048;SDS011;9149;47.002;8.604;2022-10-18T07:28:38;6.05;;;2.00;;
18048;SDS011;9149;47.002;8.604;2022-10-18T07:31:06;3.20;;;1.75;;
18048;SDS011;9149;47.002;8.604;2022-10-18T07:33:34;4.03;;;1.83;;
18048;SDS011;9149;47.002;8.604;2022-10-18T07:36:06;2.28;;;1.60;;
18048;SDS011;9149;47.002;8.604;2022-10-18T07:38:34;2.72;;;1.75;;
18048;SDS011;9149;47.002;8.604;2022-10-18T07:41:02;4.70;;;1.88;;
18048;SDS011;9149;47.002;8.604;2022-10-18T07:43:32;4.78;;;1.85;;
18048;SDS011;9149;47.002;8.604;2022-10-18T07:46:01;6.57;;;1.60;;
18048;SDS011;9149;47.002;8.604;2022-10-18T07:48:29;6.78;;;2.08;;
18048;SDS011;9149;47.002;8.604;2022-10-18T07:50:57;7.30;;;1.88;;
18048;SDS011;9149;47.002;8.604;2022-10-18T07:53:27;5.57;;;1.80;;
18048;SDS011;9149;47.002;8.604;2022-10-18T07:55:56;2.83;;;1.65;;
18048;SDS011;9149;47.002;8.604;2022-10-18T07:58:24;4.05;;;2.05;;
18048;SDS011;9149;47.002;8.604;2022-10-18T08:00:52;6.22;;;1.77;;
18048;SDS011;9149;47.002;8.604;2022-10-18T08:03:19;5.80;;;1.52;;
18048;SDS011;9149;47.002;8.604;2022-10-18T08:05:51;2.58;;;1.60;;
18048;SDS011;9149;47.002;8.604;2022-10-18T08:08:19;2.10;;;1.42;;
18048;SDS011;9149;47.002;8.604;2022-10-18T08:10:48;5.57;;;1.85;;
18048;SDS011;9149;47.002;8.604;2022-10-18T08:13:16;7.25;;;1.70;;
18048;SDS011;9149;47.002;8.604;2022-10-18T08:15:44;7.40;;;1.67;;
18048;SDS011;9149;47.002;8.604;2022-10-18T08:18:12;2.58;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-18T08:20:41;5.80;;;1.60;;
18048;SDS011;9149;47.002;8.604;2022-10-18T08:23:09;3.13;;;1.42;;
18048;SDS011;9149;47.002;8.604;2022-10-18T08:25:37;8.27;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T08:28:06;2.92;;;1.50;;
18048;SDS011;9149;47.002;8.604;2022-10-18T08:30:34;4.82;;;1.90;;
18048;SDS011;9149;47.002;8.604;2022-10-18T08:33:02;5.93;;;1.50;;
18048;SDS011;9149;47.002;8.604;2022-10-18T08:35:30;4.10;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T08:37:58;4.60;;;1.50;;
18048;SDS011;9149;47.002;8.604;2022-10-18T08:40:26;6.60;;;1.73;;
18048;SDS011;9149;47.002;8.604;2022-10-18T08:42:57;5.70;;;1.70;;
18048;SDS011;9149;47.002;8.604;2022-10-18T08:45:28;2.50;;;1.48;;
18048;SDS011;9149;47.002;8.604;2022-10-18T08:48:14;2.92;;;1.38;;
18048;SDS011;9149;47.002;8.604;2022-10-18T08:50:44;1.95;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-10-18T08:53:13;1.45;;;1.05;;
18048;SDS011;9149;47.002;8.604;2022-10-18T08:55:44;2.25;;;1.50;;
18048;SDS011;9149;47.002;8.604;2022-10-18T08:58:14;6.78;;;1.35;;
18048;SDS011;9149;47.002;8.604;2022-10-18T09:00:45;3.88;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-10-18T09:03:19;1.80;;;1.13;;
18048;SDS011;9149;47.002;8.604;2022-10-18T09:05:50;7.05;;;1.50;;
18048;SDS011;9149;47.002;8.604;2022-10-18T09:08:44;2.83;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-10-18T09:11:18;2.95;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-10-18T09:13:55;4.15;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T09:16:29;1.60;;;1.25;;
18048;SDS011;9149;47.002;8.604;2022-10-18T09:18:59;3.25;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T09:21:35;3.35;;;1.17;;
18048;SDS011;9149;47.002;8.604;2022-10-18T09:24:09;3.38;;;1.33;;
18048;SDS011;9149;47.002;8.604;2022-10-18T09:26:40;3.95;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T09:29:14;5.50;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T09:31:48;1.70;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-10-18T09:34:21;4.45;;;1.13;;
18048;SDS011;9149;47.002;8.604;2022-10-18T09:36:51;5.45;;;1.52;;
18048;SDS011;9149;47.002;8.604;2022-10-18T09:39:21;1.25;;;0.98;;
18048;SDS011;9149;47.002;8.604;2022-10-18T09:41:50;4.32;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-10-18T09:44:21;3.42;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T09:46:51;2.22;;;1.17;;
18048;SDS011;9149;47.002;8.604;2022-10-18T09:49:22;6.18;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T09:51:50;2.30;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-10-18T09:54:20;2.00;;;1.27;;
18048;SDS011;9149;47.002;8.604;2022-10-18T09:56:51;4.15;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T09:59:26;6.40;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T10:01:57;5.97;;;1.42;;
18048;SDS011;9149;47.002;8.604;2022-10-18T10:04:25;2.75;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-10-18T10:06:54;5.40;;;1.67;;
18048;SDS011;9149;47.002;8.604;2022-10-18T10:09:24;10.00;;;1.70;;
18048;SDS011;9149;47.002;8.604;2022-10-18T10:11:55;4.28;;;1.42;;
18048;SDS011;9149;47.002;8.604;2022-10-18T10:14:23;4.57;;;1.15;;
18048;SDS011;9149;47.002;8.604;2022-10-18T10:16:53;2.78;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T10:19:25;2.75;;;1.52;;
18048;SDS011;9149;47.002;8.604;2022-10-18T10:21:56;2.10;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-18T10:24:25;4.38;;;1.98;;
18048;SDS011;9149;47.002;8.604;2022-10-18T10:26:57;2.30;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T10:32:10;2.80;;;1.60;;
18048;SDS011;9149;47.002;8.604;2022-10-18T10:34:40;7.43;;;1.50;;
18048;SDS011;9149;47.002;8.604;2022-10-18T10:37:20;2.80;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-10-18T10:40:03;3.47;;;1.38;;
18048;SDS011;9149;47.002;8.604;2022-10-18T10:42:54;3.03;;;1.73;;
18048;SDS011;9149;47.002;8.604;2022-10-18T10:45:40;3.78;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T10:48:13;4.07;;;1.70;;
18048;SDS011;9149;47.002;8.604;2022-10-18T10:50:51;4.95;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T10:53:30;3.40;;;1.17;;
18048;SDS011;9149;47.002;8.604;2022-10-18T10:55:59;3.95;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-18T10:58:27;5.53;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-10-18T11:01:02;2.38;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-18T11:03:44;2.50;;;1.25;;
18048;SDS011;9149;47.002;8.604;2022-10-18T11:06:24;4.07;;;1.33;;
18048;SDS011;9149;47.002;8.604;2022-10-18T11:08:56;2.50;;;1.33;;
18048;SDS011;9149;47.002;8.604;2022-10-18T11:11:25;2.20;;;1.23;;
18048;SDS011;9149;47.002;8.604;2022-10-18T11:13:57;3.42;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T11:16:48;2.00;;;1.50;;
18048;SDS011;9149;47.002;8.604;2022-10-18T11:19:23;1.85;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-18T11:21:56;4.15;;;1.23;;
18048;SDS011;9149;47.002;8.604;2022-10-18T11:24:24;3.80;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-10-18T11:26:53;3.97;;;1.50;;
18048;SDS011;9149;47.002;8.604;2022-10-18T11:29:28;6.82;;;1.25;;
18048;SDS011;9149;47.002;8.604;2022-10-18T11:32:01;9.10;;;1.63;;
18048;SDS011;9149;47.002;8.604;2022-10-18T11:34:37;3.25;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T11:37:12;3.30;;;1.77;;
18048;SDS011;9149;47.002;8.604;2022-10-18T11:40:00;5.38;;;1.80;;
18048;SDS011;9149;47.002;8.604;2022-10-18T11:42:31;10.02;;;1.70;;
18048;SDS011;9149;47.002;8.604;2022-10-18T11:45:08;3.42;;;1.50;;
18048;SDS011;9149;47.002;8.604;2022-10-18T11:47:39;4.75;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-18T11:50:14;4.82;;;1.70;;
18048;SDS011;9149;47.002;8.604;2022-10-18T11:52:49;1.83;;;1.27;;
18048;SDS011;9149;47.002;8.604;2022-10-18T11:55:26;4.47;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-10-18T11:58:01;2.47;;;1.27;;
18048;SDS011;9149;47.002;8.604;2022-10-18T12:00:34;2.00;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-10-18T12:03:11;2.30;;;1.05;;
18048;SDS011;9149;47.002;8.604;2022-10-18T12:05:42;4.88;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-10-18T12:08:13;3.40;;;1.67;;
18048;SDS011;9149;47.002;8.604;2022-10-18T12:10:42;1.80;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-18T12:13:32;2.38;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T12:16:01;5.65;;;1.50;;
18048;SDS011;9149;47.002;8.604;2022-10-18T12:18:30;2.72;;;1.35;;
18048;SDS011;9149;47.002;8.604;2022-10-18T12:20:58;5.28;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T12:23:32;2.42;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-18T12:26:03;1.33;;;1.13;;
18048;SDS011;9149;47.002;8.604;2022-10-18T12:28:32;5.55;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T12:31:05;3.88;;;1.52;;
18048;SDS011;9149;47.002;8.604;2022-10-18T12:33:35;3.05;;;1.50;;
18048;SDS011;9149;47.002;8.604;2022-10-18T12:36:05;2.85;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T12:38:38;8.40;;;1.73;;
18048;SDS011;9149;47.002;8.604;2022-10-18T12:41:09;2.00;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-10-18T12:43:47;5.40;;;1.63;;
18048;SDS011;9149;47.002;8.604;2022-10-18T12:46:17;3.20;;;1.23;;
18048;SDS011;9149;47.002;8.604;2022-10-18T12:48:46;4.55;;;1.48;;
18048;SDS011;9149;47.002;8.604;2022-10-18T12:51:16;3.88;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-10-18T12:53:45;4.55;;;1.52;;
18048;SDS011;9149;47.002;8.604;2022-10-18T12:59:11;6.60;;;1.50;;
18048;SDS011;9149;47.002;8.604;2022-10-18T13:04:35;3.15;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-10-18T13:07:15;3.55;;;1.17;;
18048;SDS011;9149;47.002;8.604;2022-10-18T13:12:41;6.65;;;1.42;;
18048;SDS011;9149;47.002;8.604;2022-10-18T13:15:21;3.53;;;1.25;;
18048;SDS011;9149;47.002;8.604;2022-10-18T13:17:58;3.08;;;1.67;;
18048;SDS011;9149;47.002;8.604;2022-10-18T13:20:28;5.97;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T13:22:59;7.22;;;1.42;;
18048;SDS011;9149;47.002;8.604;2022-10-18T13:25:31;6.38;;;1.48;;
18048;SDS011;9149;47.002;8.604;2022-10-18T13:28:04;10.63;;;1.50;;
18048;SDS011;9149;47.002;8.604;2022-10-18T13:30:45;2.80;;;1.48;;
18048;SDS011;9149;47.002;8.604;2022-10-18T13:33:18;3.17;;;1.75;;
18048;SDS011;9149;47.002;8.604;2022-10-18T13:35:51;2.42;;;1.60;;
18048;SDS011;9149;47.002;8.604;2022-10-18T13:38:25;10.18;;;1.88;;
18048;SDS011;9149;47.002;8.604;2022-10-18T13:41:00;3.00;;;1.65;;
18048;SDS011;9149;47.002;8.604;2022-10-18T13:46:07;3.53;;;1.60;;
18048;SDS011;9149;47.002;8.604;2022-10-18T13:48:43;5.07;;;1.90;;
18048;SDS011;9149;47.002;8.604;2022-10-18T13:51:15;2.38;;;1.88;;
18048;SDS011;9149;47.002;8.604;2022-10-18T13:53:49;2.80;;;1.70;;
18048;SDS011;9149;47.002;8.604;2022-10-18T13:56:25;3.28;;;1.80;;
18048;SDS011;9149;47.002;8.604;2022-10-18T13:58:59;4.43;;;2.13;;
18048;SDS011;9149;47.002;8.604;2022-10-18T14:01:45;8.60;;;1.65;;
18048;SDS011;9149;47.002;8.604;2022-10-18T14:04:27;6.35;;;1.50;;
18048;SDS011;9149;47.002;8.604;2022-10-18T14:07:18;4.05;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T14:09:47;3.78;;;1.75;;
18048;SDS011;9149;47.002;8.604;2022-10-18T14:12:22;2.30;;;1.70;;
18048;SDS011;9149;47.002;8.604;2022-10-18T14:14:54;6.07;;;1.77;;
18048;SDS011;9149;47.002;8.604;2022-10-18T14:17:26;2.47;;;1.52;;
18048;SDS011;9149;47.002;8.604;2022-10-18T14:19:55;4.07;;;1.90;;
18048;SDS011;9149;47.002;8.604;2022-10-18T14:22:25;4.13;;;1.80;;
18048;SDS011;9149;47.002;8.604;2022-10-18T14:24:54;7.45;;;1.63;;
18048;SDS011;9149;47.002;8.604;2022-10-18T14:27:23;4.50;;;1.75;;
18048;SDS011;9149;47.002;8.604;2022-10-18T14:30:05;4.18;;;1.85;;
18048;SDS011;9149;47.002;8.604;2022-10-18T14:32:35;5.13;;;1.95;;
18048;SDS011;9149;47.002;8.604;2022-10-18T14:35:03;2.80;;;1.52;;
18048;SDS011;9149;47.002;8.604;2022-10-18T14:37:51;3.80;;;1.60;;
18048;SDS011;9149;47.002;8.604;2022-10-18T14:40:28;5.60;;;1.98;;
18048;SDS011;9149;47.002;8.604;2022-10-18T14:43:00;2.75;;;1.80;;
18048;SDS011;9149;47.002;8.604;2022-10-18T14:45:46;5.55;;;1.42;;
18048;SDS011;9149;47.002;8.604;2022-10-18T14:48:15;6.15;;;1.45;;
18048;SDS011;9149;47.002;8.604;2022-10-18T14:50:45;2.60;;;1.55;;
18048;SDS011;9149;47.002;8.604;2022-10-18T14:53:14;3.40;;;1.65;;
18048;SDS011;9149;47.002;8.604;2022-10-18T14:55:42;3.53;;;1.65;;
18048;SDS011;9149;47.002;8.604;2022-10-18T14:58:18;2.20;;;1.45;;
18048;SDS011;9149;47.002;8.604;2022-10-18T15:00:47;6.70;;;1.85;;
18048;SDS011;9149;47.002;8.604;2022-10-18T15:03:16;7.97;;;2.08;;
18048;SDS011;9149;47.002;8.604;2022-10-18T15:05:50;6.70;;;2.13;;
18048;SDS011;9149;47.002;8.604;2022-10-18T15:08:18;11.10;;;2.08;;
18048;SDS011;9149;47.002;8.604;2022-10-18T15:10:47;3.97;;;1.90;;
18048;SDS011;9149;47.002;8.604;2022-10-18T15:13:14;5.05;;;2.55;;
18048;SDS011;9149;47.002;8.604;2022-10-18T15:15:43;5.15;;;1.73;;
18048;SDS011;9149;47.002;8.604;2022-10-18T15:18:14;7.07;;;2.30;;
18048;SDS011;9149;47.002;8.604;2022-10-18T15:20:47;4.90;;;2.40;;
18048;SDS011;9149;47.002;8.604;2022-10-18T15:23:32;3.47;;;2.03;;
18048;SDS011;9149;47.002;8.604;2022-10-18T15:26:01;4.55;;;2.22;;
18048;SDS011;9149;47.002;8.604;2022-10-18T15:28:30;4.55;;;2.50;;
18048;SDS011;9149;47.002;8.604;2022-10-18T15:30:58;3.35;;;1.95;;
18048;SDS011;9149;47.002;8.604;2022-10-18T15:33:27;11.93;;;2.20;;
18048;SDS011;9149;47.002;8.604;2022-10-18T15:36:08;3.30;;;2.22;;
18048;SDS011;9149;47.002;8.604;2022-10-18T15:38:37;6.50;;;1.95;;
18048;SDS011;9149;47.002;8.604;2022-10-18T15:43:47;6.70;;;1.90;;